measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64512,Brinkmeyer1,stride_freq_hind_R,CC013/GeniUnc,f,7.4,2,644,,1613,0.0
64512,Brinkmeyer1,stride_freq_hind_R,CC013/GeniUnc,m,4.95,8,644,,1613,0.0
64512,Brinkmeyer1,stride_freq_hind_R,CC019/TauUnc,f,4.2,16,644,,1619,0.0
64512,Brinkmeyer1,stride_freq_hind_R,CC019/TauUnc,m,6.2,23,644,,1619,0.0
64512,Brinkmeyer1,stride_freq_hind_R,CC041/TauUnc,f,9.2,28,644,,1641,0.71
64512,Brinkmeyer1,stride_freq_hind_R,CC041/TauUnc,f,4,30,644,,1641,-0.71
64512,Brinkmeyer1,stride_freq_hind_R,CC041/TauUnc,m,9.2,32,644,,1641,0.0
64512,Brinkmeyer1,stride_freq_hind_R,CC061/GeniUnc,f,3.2,38,644,,1678,0.0
64512,Brinkmeyer1,stride_freq_hind_R,CC061/GeniUnc,m,3.3,41,644,,1678,-0.71
64512,Brinkmeyer1,stride_freq_hind_R,CC061/GeniUnc,m,3.8,43,644,,1678,0.71
