measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90369,CSNA03,dist_f30_cocaine_do_d11,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.5
90369,CSNA03,dist_f30_cocaine_do_d11,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.5
90369,CSNA03,dist_f30_cocaine_do_d11,129S1/SvImJ,f,1190.0,11270,626,002448,3,0.0
90369,CSNA03,dist_f30_cocaine_do_d11,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.5
90369,CSNA03,dist_f30_cocaine_do_d11,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.5
90369,CSNA03,dist_f30_cocaine_do_d11,129S1/SvImJ,f,5978.0,A329,626,002448,3,2.0
90369,CSNA03,dist_f30_cocaine_do_d11,129S1/SvImJ,m,1979.0,11272,626,002448,3,1.18
90369,CSNA03,dist_f30_cocaine_do_d11,129S1/SvImJ,m,0.0,11274,626,002448,3,-1.43
90369,CSNA03,dist_f30_cocaine_do_d11,129S1/SvImJ,m,1073.0,11276,626,002448,3,-0.01
90369,CSNA03,dist_f30_cocaine_do_d11,129S1/SvImJ,m,634.7,11500,626,002448,3,-0.59
90369,CSNA03,dist_f30_cocaine_do_d11,129S1/SvImJ,m,909.1,A1600,626,002448,3,-0.23
90369,CSNA03,dist_f30_cocaine_do_d11,129S1/SvImJ,m,1900.0,A334,626,002448,3,1.08
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,f,2729.0,11278,626,000646,4,0.26
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,f,2051.0,11282,626,000646,4,-0.4
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,f,3478.0,11283,626,000646,4,0.98
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,f,1184.0,11408,626,000646,4,-1.23
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,f,2501.0,A1086,626,000646,4,0.04
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,f,4223.0,A1268,626,000646,4,1.7
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,f,3047.0,A1463,626,000646,4,0.57
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,f,2603.0,A530,626,000646,4,0.14
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,f,432.2,A531,626,000646,4,-1.96
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,f,2726.0,A651,626,000646,4,0.26
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,f,2083.0,A652,626,000646,4,-0.36
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,m,3747.0,11284,626,000646,4,0.45
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,m,2047.0,11286,626,000646,4,-0.66
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,m,3184.0,11288,626,000646,4,0.08
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,m,2678.0,11413,626,000646,4,-0.25
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,m,1927.0,A1089,626,000646,4,-0.74
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,m,1741.0,A1270,626,000646,4,-0.86
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,m,2157.0,A1271,626,000646,4,-0.59
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,m,3474.0,A1473,626,000646,4,0.27
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,m,5605.0,A533,626,000646,4,1.66
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,m,5269.0,A534,626,000646,4,1.44
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,m,431.6,A665,626,000646,4,-1.71
90369,CSNA03,dist_f30_cocaine_do_d11,A/J,m,4435.0,A666,626,000646,4,0.9
90369,CSNA03,dist_f30_cocaine_do_d11,C57BL/6J,f,8255.0,11290,626,000664,7,0.67
90369,CSNA03,dist_f30_cocaine_do_d11,C57BL/6J,f,8682.0,11292,626,000664,7,0.8
90369,CSNA03,dist_f30_cocaine_do_d11,C57BL/6J,f,6831.0,11294,626,000664,7,0.25
90369,CSNA03,dist_f30_cocaine_do_d11,C57BL/6J,f,4175.0,883,626,000664,7,-0.54
90369,CSNA03,dist_f30_cocaine_do_d11,C57BL/6J,f,8075.0,A1075,626,000664,7,0.62
90369,CSNA03,dist_f30_cocaine_do_d11,C57BL/6J,f,0.0,A3013,626,000664,7,-1.78
90369,CSNA03,dist_f30_cocaine_do_d11,C57BL/6J,m,7255.0,11297,626,000664,7,0.67
90369,CSNA03,dist_f30_cocaine_do_d11,C57BL/6J,m,5801.0,11298,626,000664,7,-0.36
90369,CSNA03,dist_f30_cocaine_do_d11,C57BL/6J,m,5655.0,11300,626,000664,7,-0.46
90369,CSNA03,dist_f30_cocaine_do_d11,C57BL/6J,m,6426.0,11301,626,000664,7,0.08
90369,CSNA03,dist_f30_cocaine_do_d11,C57BL/6J,m,8974.0,906,626,000664,7,1.88
90369,CSNA03,dist_f30_cocaine_do_d11,C57BL/6J,m,4841.0,A1080,626,000664,7,-1.04
90369,CSNA03,dist_f30_cocaine_do_d11,C57BL/6J,m,5211.0,A3015,626,000664,7,-0.77
90369,CSNA03,dist_f30_cocaine_do_d11,CAST/EiJ,f,9690.0,12122,626,000928,2,-1.05
90369,CSNA03,dist_f30_cocaine_do_d11,CAST/EiJ,f,23563.0,12123,626,000928,2,1.61
90369,CSNA03,dist_f30_cocaine_do_d11,CAST/EiJ,f,16931.0,A1315,626,000928,2,0.34
90369,CSNA03,dist_f30_cocaine_do_d11,CAST/EiJ,f,10454.0,A1319,626,000928,2,-0.91
90369,CSNA03,dist_f30_cocaine_do_d11,CAST/EiJ,f,17467.0,A1320,626,000928,2,0.44
90369,CSNA03,dist_f30_cocaine_do_d11,CAST/EiJ,f,12981.0,A717,626,000928,2,-0.42
90369,CSNA03,dist_f30_cocaine_do_d11,CAST/EiJ,m,7397.0,12127,626,000928,2,-0.62
90369,CSNA03,dist_f30_cocaine_do_d11,CAST/EiJ,m,10825.0,A1316,626,000928,2,-0.29
90369,CSNA03,dist_f30_cocaine_do_d11,CAST/EiJ,m,9992.0,A1321,626,000928,2,-0.37
90369,CSNA03,dist_f30_cocaine_do_d11,CAST/EiJ,m,8730.0,A1322,626,000928,2,-0.49
90369,CSNA03,dist_f30_cocaine_do_d11,CAST/EiJ,m,31972.0,A720,626,000928,2,1.77
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3684.0,14808,626,009376,70,-0.63
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,5981.0,14809,626,009376,70,-0.02
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2038.0,14810,626,009376,70,-1.07
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,8083.0,14811,626,009376,70,0.54
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2790.0,14812,626,009376,70,-0.87
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,8507.0,14813,626,009376,70,0.66
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,10410.0,14814,626,009376,70,1.16
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6680.0,14815,626,009376,70,0.17
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,11456.0,14816,626,009376,70,1.44
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,7645.0,14817,626,009376,70,0.43
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6252.0,14818,626,009376,70,0.05
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,7518.0,15003,626,009376,70,0.39
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,9973.0,15004,626,009376,70,1.05
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3335.0,15023,626,009376,70,-0.72
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4639.0,15024,626,009376,70,-0.38
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6723.0,15025,626,009376,70,0.18
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6922.0,15026,626,009376,70,0.23
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,1880.0,15027,626,009376,70,-1.11
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,1744.0,15028,626,009376,70,-1.15
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3679.0,15029,626,009376,70,-0.63
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,1548.0,15030,626,009376,70,-1.2
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2252.0,15032,626,009376,70,-1.01
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2314.0,15033,626,009376,70,-1.0
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3827.0,16162,626,009376,70,-0.59
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,7727.0,16164,626,009376,70,0.45
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4906.0,16166,626,009376,70,-0.3
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6925.0,16168,626,009376,70,0.23
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2527.0,16169,626,009376,70,-0.94
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2326.0,16171,626,009376,70,-0.99
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,1228.0,16447,626,009376,70,-1.29
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4570.0,16448,626,009376,70,-0.39
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6878.0,16452,626,009376,70,0.22
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,1974.0,16457,626,009376,70,-1.09
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3077.0,16458,626,009376,70,-0.79
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3273.0,16463,626,009376,70,-0.74
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,8225.0,16468,626,009376,70,0.58
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4053.0,16469,626,009376,70,-0.53
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3131.0,16481,626,009376,70,-0.78
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,952.8,16845,626,009376,70,-1.36
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4307.0,16849,626,009376,70,-0.46
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,16341.0,16859,626,009376,70,2.75
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2381.0,16863,626,009376,70,-0.98
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,12045.0,16864,626,009376,70,1.6
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,8795.0,16871,626,009376,70,0.73
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,5352.0,16874,626,009376,70,-0.19
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,1219.0,18222,626,009376,70,-1.29
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,9508.0,18223,626,009376,70,0.92
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6920.0,18225,626,009376,70,0.23
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,16115.0,18228,626,009376,70,2.69
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,10185.0,18234,626,009376,70,1.1
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2174.0,18246,626,009376,70,-1.03
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,1796.0,18260,626,009376,70,-1.13
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,5171.0,18264,626,009376,70,-0.23
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,5031.0,18265,626,009376,70,-0.27
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2687.0,18806,626,009376,70,-0.9
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6971.0,18808,626,009376,70,0.25
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4168.0,18814,626,009376,70,-0.5
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,5300.0,18846,626,009376,70,-0.2
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6852.0,18888,626,009376,70,0.22
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6376.0,18893,626,009376,70,0.09
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4801.0,20584,626,009376,70,-0.33
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3798.0,20596,626,009376,70,-0.6
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,17908.0,20598,626,009376,70,3.17
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3071.0,20600,626,009376,70,-0.79
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6518.0,20604,626,009376,70,0.13
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,13251.0,20606,626,009376,70,1.92
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,9779.0,20610,626,009376,70,1.0
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,8506.0,20612,626,009376,70,0.66
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,11777.0,20614,626,009376,70,1.53
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,9939.0,20629,626,009376,70,1.04
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4602.0,20640,626,009376,70,-0.39
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2819.0,20693,626,009376,70,-0.86
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4295.0,20695,626,009376,70,-0.47
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,5182.0,20697,626,009376,70,-0.23
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2666.0,20699,626,009376,70,-0.9
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2725.0,20711,626,009376,70,-0.89
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6467.0,20714,626,009376,70,0.11
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3045.0,20716,626,009376,70,-0.8
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,5257.0,20725,626,009376,70,-0.21
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,15256.0,20726,626,009376,70,2.46
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2667.0,20727,626,009376,70,-0.9
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,5109.0,20729,626,009376,70,-0.25
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2371.0,21403,626,009376,70,-0.98
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,1406.0,22565,626,009376,70,-1.24
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,7806.0,22567,626,009376,70,0.47
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,10088.0,22571,626,009376,70,1.08
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,11193.0,22582,626,009376,70,1.37
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,1314.0,22591,626,009376,70,-1.26
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,17503.0,22640,626,009376,70,3.06
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,10900.0,22641,626,009376,70,1.3
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6958.0,22642,626,009376,70,0.24
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,10332.0,22643,626,009376,70,1.14
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6063.0,22644,626,009376,70,0.0
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2900.0,23252,626,009376,70,-0.84
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,7211.0,23335,626,009376,70,0.31
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3993.0,23344,626,009376,70,-0.55
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,1935.0,23348,626,009376,70,-1.1
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2173.0,23349,626,009376,70,-1.03
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6105.0,23351,626,009376,70,0.02
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,7927.0,23354,626,009376,70,0.5
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,8138.0,23355,626,009376,70,0.56
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,17730.0,23363,626,009376,70,3.12
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,8337.0,23364,626,009376,70,0.61
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,10410.0,23367,626,009376,70,1.16
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6412.0,23370,626,009376,70,0.1
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2115.0,23372,626,009376,70,-1.05
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3849.0,23374,626,009376,70,-0.59
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6310.0,25964,626,009376,70,0.07
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2146.0,25981,626,009376,70,-1.04
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,15820.0,25985,626,009376,70,2.61
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,5774.0,25987,626,009376,70,-0.07
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6977.0,25988,626,009376,70,0.25
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,1727.0,25995,626,009376,70,-1.15
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2123.0,25996,626,009376,70,-1.05
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4380.0,26004,626,009376,70,-0.44
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,7664.0,26007,626,009376,70,0.43
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,11421.0,26008,626,009376,70,1.43
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,7010.0,26010,626,009376,70,0.26
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4451.0,26015,626,009376,70,-0.43
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6940.0,26018,626,009376,70,0.24
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,1368.0,26021,626,009376,70,-1.25
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2063.0,26024,626,009376,70,-1.06
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3893.0,26031,626,009376,70,-0.57
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6742.0,26032,626,009376,70,0.19
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,5143.0,26881,626,009376,70,-0.24
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,8534.0,26883,626,009376,70,0.66
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,5223.0,26885,626,009376,70,-0.22
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2107.0,26887,626,009376,70,-1.05
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4757.0,26889,626,009376,70,-0.34
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,8149.0,26891,626,009376,70,0.56
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,5344.0,26893,626,009376,70,-0.19
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,10162.0,26895,626,009376,70,1.1
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3391.0,26897,626,009376,70,-0.71
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,10700.0,26899,626,009376,70,1.24
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,5281.0,26901,626,009376,70,-0.2
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6567.0,26935,626,009376,70,0.14
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6979.0,26936,626,009376,70,0.25
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,10083.0,26937,626,009376,70,1.08
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,3309.0,26938,626,009376,70,-0.73
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4783.0,26940,626,009376,70,-0.34
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,8257.0,26941,626,009376,70,0.59
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,9144.0,26942,626,009376,70,0.83
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4596.0,27105,626,009376,70,-0.39
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,6081.0,27106,626,009376,70,0.01
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,2532.0,27108,626,009376,70,-0.94
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,4175.0,27109,626,009376,70,-0.5
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,f,771.7,27110,626,009376,70,-1.41
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4425.0,14729,626,009376,70,-0.48
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3883.0,14730,626,009376,70,-0.68
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,8632.0,14731,626,009376,70,1.01
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6872.0,14732,626,009376,70,0.39
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,8748.0,14733,626,009376,70,1.06
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6224.0,14734,626,009376,70,0.16
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3978.0,14735,626,009376,70,-0.64
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4155.0,14736,626,009376,70,-0.58
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,2916.0,14737,626,009376,70,-1.02
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3497.0,14738,626,009376,70,-0.81
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,8980.0,14739,626,009376,70,1.14
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7514.0,14740,626,009376,70,0.62
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4807.0,15092,626,009376,70,-0.35
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,9362.0,15093,626,009376,70,1.27
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5531.0,15126,626,009376,70,-0.09
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,886.1,15127,626,009376,70,-1.74
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7139.0,15128,626,009376,70,0.48
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,1524.0,15129,626,009376,70,-1.52
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4545.0,15130,626,009376,70,-0.44
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,616.9,15131,626,009376,70,-1.84
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5119.0,15132,626,009376,70,-0.24
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,1013.0,15133,626,009376,70,-1.7
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3878.0,15144,626,009376,70,-0.68
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,8648.0,15145,626,009376,70,1.02
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3635.0,16282,626,009376,70,-0.76
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4597.0,16283,626,009376,70,-0.42
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,10050.0,16288,626,009376,70,1.52
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,2924.0,16289,626,009376,70,-1.02
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4772.0,16291,626,009376,70,-0.36
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,10129.0,16293,626,009376,70,1.55
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5743.0,16515,626,009376,70,-0.01
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3507.0,16520,626,009376,70,-0.81
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4686.0,16532,626,009376,70,-0.39
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,2475.0,16544,626,009376,70,-1.18
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4730.0,16545,626,009376,70,-0.37
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4706.0,16554,626,009376,70,-0.38
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6589.0,16556,626,009376,70,0.29
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,2552.0,16984,626,009376,70,-1.15
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5855.0,16990,626,009376,70,0.03
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3387.0,17000,626,009376,70,-0.85
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,1258.0,17005,626,009376,70,-1.61
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5557.0,17007,626,009376,70,-0.08
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6535.0,17009,626,009376,70,0.27
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,12722.0,18112,626,009376,70,2.47
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,10426.0,18113,626,009376,70,1.65
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6292.0,18116,626,009376,70,0.18
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,8298.0,18118,626,009376,70,0.9
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7941.0,18123,626,009376,70,0.77
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6965.0,18131,626,009376,70,0.42
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,1680.0,18170,626,009376,70,-1.46
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,9674.0,19002,626,009376,70,1.39
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6335.0,19006,626,009376,70,0.2
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,658.6,19015,626,009376,70,-1.82
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5050.0,19051,626,009376,70,-0.26
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6966.0,19055,626,009376,70,0.42
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5008.0,19084,626,009376,70,-0.28
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4295.0,21452,626,009376,70,-0.53
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7678.0,21462,626,009376,70,0.68
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5878.0,21472,626,009376,70,0.03
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,1532.0,21474,626,009376,70,-1.51
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,886.1,21482,626,009376,70,-1.74
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4637.0,21486,626,009376,70,-0.41
