measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111320,Auwerx1,dist_wheel_CD,BXD1,m,1.284,001-0523,1023,,1101,-0.55
111320,Auwerx1,dist_wheel_CD,BXD1,m,0.723,001-0522,1023,,1101,-0.85
111320,Auwerx1,dist_wheel_CD,BXD1,m,1.366,001-0521,1023,,1101,-0.5
111320,Auwerx1,dist_wheel_CD,BXD1,m,2.78,001-0525,1023,,1101,0.27
111320,Auwerx1,dist_wheel_CD,BXD1,m,5.29,001-0524,1023,,1101,1.63
111320,Auwerx1,dist_wheel_CD,BXD100,m,3.23,100-0153,1023,,1100,0.16
111320,Auwerx1,dist_wheel_CD,BXD100,m,0.022,100-0152,1023,,1100,-1.07
111320,Auwerx1,dist_wheel_CD,BXD100,m,5.21,100-0154,1023,,1100,0.91
111320,Auwerx1,dist_wheel_CD,BXD101,m,9.04,101-0394,1023,,1091,0.71
111320,Auwerx1,dist_wheel_CD,BXD101,m,7.88,101-0392,1023,,1091,-0.71
111320,Auwerx1,dist_wheel_CD,BXD11,m,0.75,011-0585,1023,,1111,-0.71
111320,Auwerx1,dist_wheel_CD,BXD11,m,1.47,011-0586,1023,,1111,0.71
111320,Auwerx1,dist_wheel_CD,BXD12,m,0.259,012-0012,1023,,3374,-0.77
111320,Auwerx1,dist_wheel_CD,BXD12,m,0.424,012-0016,1023,,3374,-0.32
111320,Auwerx1,dist_wheel_CD,BXD12,m,0.731,012-0018,1023,,3374,0.54
111320,Auwerx1,dist_wheel_CD,BXD12,m,1.068,012-0052,1023,,3374,1.47
111320,Auwerx1,dist_wheel_CD,BXD12,m,0.207,012-0082,1023,,3374,-0.92
111320,Auwerx1,dist_wheel_CD,BXD16,m,0.755,016-0066,1023,,1116,0.82
111320,Auwerx1,dist_wheel_CD,BXD16,m,0.273,016-0056,1023,,1116,-1.46
111320,Auwerx1,dist_wheel_CD,BXD16,m,0.658,016-0046,1023,,1116,0.36
111320,Auwerx1,dist_wheel_CD,BXD16,m,0.6415,016-0016,1023,,1116,0.28
111320,Auwerx1,dist_wheel_CD,BXD2,m,0.177,002-0576,1023,,1102,-0.94
111320,Auwerx1,dist_wheel_CD,BXD2,m,0.917,002-0574,1023,,1102,1.4
111320,Auwerx1,dist_wheel_CD,BXD2,m,0.442,002-0575,1023,,1102,-0.1
111320,Auwerx1,dist_wheel_CD,BXD2,m,0.359,002-0577,1023,,1102,-0.36
111320,Auwerx1,dist_wheel_CD,BXD27,m,2.39,027-1131,1023,,1127,-0.32
111320,Auwerx1,dist_wheel_CD,BXD27,m,2.1,027-1127,1023,,1127,-0.38
111320,Auwerx1,dist_wheel_CD,BXD27,m,1.25,027-1128,1023,,1127,-0.55
111320,Auwerx1,dist_wheel_CD,BXD27,m,1.36,027-1129,1023,,1127,-0.53
111320,Auwerx1,dist_wheel_CD,BXD27,m,12.61,027-1130,1023,,1127,1.78
111320,Auwerx1,dist_wheel_CD,BXD32,m,3.34,032-0480,1023,,1132,1.4
111320,Auwerx1,dist_wheel_CD,BXD32,m,2.623,032-0481,1023,,1132,0.72
111320,Auwerx1,dist_wheel_CD,BXD32,m,1.216,032-0482,1023,,1132,-0.6
111320,Auwerx1,dist_wheel_CD,BXD32,m,1.04,032-0479,1023,,1132,-0.77
111320,Auwerx1,dist_wheel_CD,BXD32,m,1.06,032-0483,1023,,1132,-0.75
111320,Auwerx1,dist_wheel_CD,BXD34,m,4.63,034-1316,1023,,1134,-0.76
111320,Auwerx1,dist_wheel_CD,BXD34,m,4.67,034-1313,1023,,1134,-0.72
111320,Auwerx1,dist_wheel_CD,BXD34,m,6.43,034-1314,1023,,1134,1.38
111320,Auwerx1,dist_wheel_CD,BXD34,m,5.36,034-1315,1023,,1134,0.1
111320,Auwerx1,dist_wheel_CD,BXD39,m,0.65,039-0542,1023,,1139,0.12
111320,Auwerx1,dist_wheel_CD,BXD39,m,0.21,039-0544,1023,,1139,-1.53
111320,Auwerx1,dist_wheel_CD,BXD39,m,0.53,039-0540,1023,,1139,-0.33
111320,Auwerx1,dist_wheel_CD,BXD39,m,0.84,039-0543,1023,,1139,0.83
111320,Auwerx1,dist_wheel_CD,BXD39,m,0.86,039-0541,1023,,1139,0.91
111320,Auwerx1,dist_wheel_CD,BXD40,m,7.19,040-0487,1023,,1140,1.03
111320,Auwerx1,dist_wheel_CD,BXD40,m,6.01,040-0484,1023,,1140,-0.07
111320,Auwerx1,dist_wheel_CD,BXD40,m,5.06,040-0486,1023,,1140,-0.96
111320,Auwerx1,dist_wheel_CD,BXD43,m,4.36,043-0223,1023,,1143,-1.11
111320,Auwerx1,dist_wheel_CD,BXD43,m,9.26,043-0221,1023,,1143,0.27
111320,Auwerx1,dist_wheel_CD,BXD43,m,11.3,043-0225,1023,,1143,0.84
111320,Auwerx1,dist_wheel_CD,BXD44,m,1.84,044-0001,1023,,1144,-1.12
111320,Auwerx1,dist_wheel_CD,BXD44,m,1.43,044-0003,1023,,1144,-1.3
111320,Auwerx1,dist_wheel_CD,BXD44,m,1.41,044-0002,1023,,1144,-1.31
111320,Auwerx1,dist_wheel_CD,BXD44,m,4.22,044-0004,1023,,1144,-0.05
111320,Auwerx1,dist_wheel_CD,BXD44,m,5.51,044-0005,1023,,1144,0.53
111320,Auwerx1,dist_wheel_CD,BXD44,m,6.78,44-2-0176,1023,,1144,1.1
111320,Auwerx1,dist_wheel_CD,BXD44,m,6.64,44-2-0177,1023,,1144,1.03
111320,Auwerx1,dist_wheel_CD,BXD44,m,6.2,44-2-0178,1023,,1144,0.84
111320,Auwerx1,dist_wheel_CD,BXD44,m,5.0,44-2-0179,1023,,1144,0.3
111320,Auwerx1,dist_wheel_CD,BXD45,m,4.925,045-0034,1023,,1145,-0.2
111320,Auwerx1,dist_wheel_CD,BXD45,m,5.5686,045-0031,1023,,1145,0.5
111320,Auwerx1,dist_wheel_CD,BXD45,m,6.0378,045-0032,1023,,1145,1.0
111320,Auwerx1,dist_wheel_CD,BXD45,m,3.9,045-0035,1023,,1145,-1.31
111320,Auwerx1,dist_wheel_CD,BXD48,m,4.9758,048-0295,1023,,1148,0.87
111320,Auwerx1,dist_wheel_CD,BXD48,m,5.555,048-0291,1023,,1148,1.12
111320,Auwerx1,dist_wheel_CD,BXD48,m,0.9236,048-0292,1023,,1148,-0.95
111320,Auwerx1,dist_wheel_CD,BXD48,m,3.0487,048-0293,1023,,1148,0.0
111320,Auwerx1,dist_wheel_CD,BXD48,m,0.72798,048-0294,1023,,1148,-1.04
111320,Auwerx1,dist_wheel_CD,BXD48a,m,2.68,096-0143,1023,,3375,-0.27
111320,Auwerx1,dist_wheel_CD,BXD48a,m,7.78,096-0144,1023,,3375,1.44
111320,Auwerx1,dist_wheel_CD,BXD48a,m,0.85,096-0145,1023,,3375,-0.88
111320,Auwerx1,dist_wheel_CD,BXD48a,m,2.59,096-0141,1023,,3375,-0.3
111320,Auwerx1,dist_wheel_CD,BXD49,m,0.7247,049-0302,1023,,1149,0.41
111320,Auwerx1,dist_wheel_CD,BXD49,m,0.4653,049-0301,1023,,1149,-1.18
111320,Auwerx1,dist_wheel_CD,BXD49,m,0.8457,049-0303,1023,,1149,1.15
111320,Auwerx1,dist_wheel_CD,BXD49,m,0.5961,049-0304,1023,,1149,-0.38
111320,Auwerx1,dist_wheel_CD,BXD50,m,0.951,050-0421,1023,,1150,-1.34
111320,Auwerx1,dist_wheel_CD,BXD50,m,2.69,050-0423,1023,,1150,0.73
111320,Auwerx1,dist_wheel_CD,BXD50,m,2.75,050-0424,1023,,1150,0.8
111320,Auwerx1,dist_wheel_CD,BXD50,m,1.91,050-0425,1023,,1150,-0.2
111320,Auwerx1,dist_wheel_CD,BXD51,m,5.7448,051-0022,1023,,1151,0.53
111320,Auwerx1,dist_wheel_CD,BXD51,m,4.6062,051-0023,1023,,1151,-0.37
111320,Auwerx1,dist_wheel_CD,BXD51,m,6.4066,051-0024,1023,,1151,1.05
111320,Auwerx1,dist_wheel_CD,BXD51,m,3.5456,051-0025,1023,,1151,-1.21
111320,Auwerx1,dist_wheel_CD,BXD53,m,5.09,053-0545,1023,,1153,0.95
111320,Auwerx1,dist_wheel_CD,BXD53,m,2.64,053-0546,1023,,1153,-0.38
111320,Auwerx1,dist_wheel_CD,BXD53,m,0.47,053-0547,1023,,1153,-1.56
111320,Auwerx1,dist_wheel_CD,BXD53,m,4.53,053-0548,1023,,1153,0.65
111320,Auwerx1,dist_wheel_CD,BXD53,m,3.97,053-0549,1023,,1153,0.34
111320,Auwerx1,dist_wheel_CD,BXD55,m,3.9391,055-0051,1023,,1155,-0.09
111320,Auwerx1,dist_wheel_CD,BXD55,m,6.2359,055-0052,1023,,1155,1.14
111320,Auwerx1,dist_wheel_CD,BXD55,m,5.7677,055-0053,1023,,1155,0.89
111320,Auwerx1,dist_wheel_CD,BXD55,m,2.1233,055-0054,1023,,1155,-1.06
111320,Auwerx1,dist_wheel_CD,BXD55,m,2.4399,055-0055,1023,,1155,-0.89
111320,Auwerx1,dist_wheel_CD,BXD56,m,4.015,056-0401,1023,,1156,-0.97
111320,Auwerx1,dist_wheel_CD,BXD56,m,5.368,056-0403,1023,,1156,-0.05
111320,Auwerx1,dist_wheel_CD,BXD56,m,6.964,056-0404,1023,,1156,1.03
111320,Auwerx1,dist_wheel_CD,BXD6,m,6.99,006-0016-CD,1023,,1106,1.44
111320,Auwerx1,dist_wheel_CD,BXD6,m,0.284,006-0006-CD,1023,,1106,-1.11
111320,Auwerx1,dist_wheel_CD,BXD6,m,1.15,006-0026-CD,1023,,1106,-0.78
111320,Auwerx1,dist_wheel_CD,BXD6,m,3.8,006-0036-CD,1023,,1106,0.23
111320,Auwerx1,dist_wheel_CD,BXD6,m,3.78,006-0046-CD,1023,,1106,0.22
111320,Auwerx1,dist_wheel_CD,BXD60,m,3.113,060-0211,1023,,1160,1.43
111320,Auwerx1,dist_wheel_CD,BXD60,m,0.5878,060-0215,1023,,1160,-0.87
111320,Auwerx1,dist_wheel_CD,BXD60,m,1.083,060-0213,1023,,1160,-0.42
111320,Auwerx1,dist_wheel_CD,BXD60,m,1.388,060-0212,1023,,1160,-0.14
111320,Auwerx1,dist_wheel_CD,BXD61,m,1.22,061-0088,1023,,1161,-0.63
111320,Auwerx1,dist_wheel_CD,BXD61,m,6.77,061-0086,1023,,1161,1.15
111320,Auwerx1,dist_wheel_CD,BXD61,m,1.57,061-0087,1023,,1161,-0.52
111320,Auwerx1,dist_wheel_CD,BXD62,m,5.34,062-0193,1023,,1162,1.19
111320,Auwerx1,dist_wheel_CD,BXD62,m,0.51,062-0194,1023,,1162,-0.96
111320,Auwerx1,dist_wheel_CD,BXD62,m,3.66,062-0191,1023,,1162,0.44
111320,Auwerx1,dist_wheel_CD,BXD62,m,1.15,062-0192,1023,,1162,-0.68
111320,Auwerx1,dist_wheel_CD,BXD63,m,1.43,063-0187,1023,,1163,-1.21
111320,Auwerx1,dist_wheel_CD,BXD63,m,2.71,063-0186,1023,,1163,0.85
111320,Auwerx1,dist_wheel_CD,BXD63,m,1.91,063-0188,1023,,1163,-0.43
111320,Auwerx1,dist_wheel_CD,BXD63,m,2.67,063-0189,1023,,1163,0.79
111320,Auwerx1,dist_wheel_CD,BXD64,m,0.6156,064-0317,1023,,1164,-1.09
111320,Auwerx1,dist_wheel_CD,BXD64,m,2.712,064-0318,1023,,1164,-0.39
111320,Auwerx1,dist_wheel_CD,BXD64,m,7.721,064-0319,1023,,1164,1.28
111320,Auwerx1,dist_wheel_CD,BXD64,m,4.482,064-0316,1023,,1164,0.2
111320,Auwerx1,dist_wheel_CD,BXD65,m,0.725,065-0261,1023,,1165,-0.26
111320,Auwerx1,dist_wheel_CD,BXD65,m,0.482,065-0264,1023,,1165,-0.74
111320,Auwerx1,dist_wheel_CD,BXD65,m,1.59,065-0263,1023,,1165,1.47
111320,Auwerx1,dist_wheel_CD,BXD65,m,0.617,065-0262,1023,,1165,-0.47
111320,Auwerx1,dist_wheel_CD,BXD65a,m,0.84,097-0435,1023,,3376,-1.57
111320,Auwerx1,dist_wheel_CD,BXD65a,m,4.85,097-0434,1023,,3376,0.48
111320,Auwerx1,dist_wheel_CD,BXD65a,m,4.31,097-0433,1023,,3376,0.21
111320,Auwerx1,dist_wheel_CD,BXD65a,m,6.058,097-0432,1023,,3376,1.1
111320,Auwerx1,dist_wheel_CD,BXD65a,m,3.475,097-0431,1023,,3376,-0.22
111320,Auwerx1,dist_wheel_CD,BXD65b,m,0.781,92a-0234,1023,,3377,-1.31
111320,Auwerx1,dist_wheel_CD,BXD65b,m,2.0,92a-0233,1023,,3377,1.06
111320,Auwerx1,dist_wheel_CD,BXD65b,m,1.39,92a-0232,1023,,3377,-0.13
111320,Auwerx1,dist_wheel_CD,BXD65b,m,1.65,92a-0231,1023,,3377,0.38
111320,Auwerx1,dist_wheel_CD,BXD66,m,0.4,066-0103,1023,,1166,0.66
111320,Auwerx1,dist_wheel_CD,BXD66,m,0.53,066-0101,1023,,1166,1.37
111320,Auwerx1,dist_wheel_CD,BXD66,m,0.2,066-0102,1023,,1166,-0.42
111320,Auwerx1,dist_wheel_CD,BXD66,m,0.19,066-0104,1023,,1166,-0.48
111320,Auwerx1,dist_wheel_CD,BXD66,m,0.07,066-0105,1023,,1166,-1.13
111320,Auwerx1,dist_wheel_CD,BXD67,m,2.38,067-0557,1023,,1167,0.35
111320,Auwerx1,dist_wheel_CD,BXD67,m,1.41,067-0558,1023,,1167,-0.33
111320,Auwerx1,dist_wheel_CD,BXD67,m,0.669,067-0559,1023,,1167,-0.85
111320,Auwerx1,dist_wheel_CD,BXD67,m,4.14,067-0555,1023,,1167,1.58
111320,Auwerx1,dist_wheel_CD,BXD67,m,0.817,067-0556,1023,,1167,-0.75
111320,Auwerx1,dist_wheel_CD,BXD68,m,11.34,068-0331,1023,,1168,1.01
111320,Auwerx1,dist_wheel_CD,BXD68,m,7.323,068-0334,1023,,1168,-0.01
111320,Auwerx1,dist_wheel_CD,BXD68,m,3.473,068-0335,1023,,1168,-0.99
111320,Auwerx1,dist_wheel_CD,BXD69,m,5.18,069-0255,1023,,1169,1.54
111320,Auwerx1,dist_wheel_CD,BXD69,m,2.1,069-0254,1023,,1169,-1.07
111320,Auwerx1,dist_wheel_CD,BXD69,m,3.23,069-0253,1023,,1169,-0.11
111320,Auwerx1,dist_wheel_CD,BXD69,m,3.7,069-0252,1023,,1169,0.29
111320,Auwerx1,dist_wheel_CD,BXD69,m,2.6,069-0251,1023,,1169,-0.64
111320,Auwerx1,dist_wheel_CD,BXD70,m,3.4389,070-0061,1023,,1170,-0.64
111320,Auwerx1,dist_wheel_CD,BXD70,m,5.0038,070-0062,1023,,1170,0.63
111320,Auwerx1,dist_wheel_CD,BXD70,m,2.9557,070-0063,1023,,1170,-1.04
111320,Auwerx1,dist_wheel_CD,BXD70,m,5.5172,070-0064,1023,,1170,1.05
111320,Auwerx1,dist_wheel_CD,BXD71,m,7.005,071-0361,1023,,1171,0.74
111320,Auwerx1,dist_wheel_CD,BXD71,m,6.168,071-0362,1023,,1171,0.22
111320,Auwerx1,dist_wheel_CD,BXD71,m,3.4466,071-0363,1023,,1171,-1.47
111320,Auwerx1,dist_wheel_CD,BXD71,m,6.615,071-0364,1023,,1171,0.5
111320,Auwerx1,dist_wheel_CD,BXD73,m,1.7979,073-0042,1023,,1173,0.0
111320,Auwerx1,dist_wheel_CD,BXD73,m,1.7994,073-0041,1023,,1173,0.0
111320,Auwerx1,dist_wheel_CD,BXD73,m,3.6002,073-0043,1023,,1173,1.23
111320,Auwerx1,dist_wheel_CD,BXD73,m,0.0025,073-0044,1023,,1173,-1.22
111320,Auwerx1,dist_wheel_CD,BXD73a,m,0.72,080-0114,1023,,3378,-0.67
111320,Auwerx1,dist_wheel_CD,BXD73a,m,0.74,080-0111,1023,,3378,-0.63
111320,Auwerx1,dist_wheel_CD,BXD73a,m,1.77,080-0113,1023,,3378,1.46
111320,Auwerx1,dist_wheel_CD,BXD73a,m,0.98,080-0112,1023,,3378,-0.15
111320,Auwerx1,dist_wheel_CD,BXD73b,m,3.806,103-0883,1023,,3379,0.41
111320,Auwerx1,dist_wheel_CD,BXD73b,m,6.78,103-0888,1023,,3379,1.51
111320,Auwerx1,dist_wheel_CD,BXD73b,m,0.237,103-0887,1023,,3379,-0.9
111320,Auwerx1,dist_wheel_CD,BXD73b,m,2.203,103-0882,1023,,3379,-0.17
111320,Auwerx1,dist_wheel_CD,BXD73b,m,0.367,103-0884,1023,,3379,-0.85
111320,Auwerx1,dist_wheel_CD,BXD75,m,0.927,075-0071,1023,,1175,-1.41
111320,Auwerx1,dist_wheel_CD,BXD75,m,2.93,075-0072,1023,,1175,-0.59
111320,Auwerx1,dist_wheel_CD,BXD75,m,7.1,075-0073,1023,,1175,1.11
111320,Auwerx1,dist_wheel_CD,BXD75,m,5.24,075-0074,1023,,1175,0.35
111320,Auwerx1,dist_wheel_CD,BXD75,m,5.73,075-0075,1023,,1175,0.55
111320,Auwerx1,dist_wheel_CD,BXD77,m,4.56,077-0511,1023,,1177,1.34
111320,Auwerx1,dist_wheel_CD,BXD77,m,3.06,077-0512,1023,,1177,0.28
111320,Auwerx1,dist_wheel_CD,BXD77,m,3.01,077-0513,1023,,1177,0.24
111320,Auwerx1,dist_wheel_CD,BXD77,m,1.91,077-0514,1023,,1177,-0.54
111320,Auwerx1,dist_wheel_CD,BXD77,m,0.79,077-0515,1023,,1177,-1.33
111320,Auwerx1,dist_wheel_CD,BXD79,m,1.351,079-0440,1023,,1179,1.33
111320,Auwerx1,dist_wheel_CD,BXD79,m,1.139,079-0441,1023,,1179,0.74
111320,Auwerx1,dist_wheel_CD,BXD79,m,0.76,079-0442,1023,,1179,-0.31
111320,Auwerx1,dist_wheel_CD,BXD79,m,0.595,079-0443,1023,,1179,-0.77
111320,Auwerx1,dist_wheel_CD,BXD79,m,0.518,079-0444,1023,,1179,-0.99
111320,Auwerx1,dist_wheel_CD,BXD8,m,5.96,008-0590,1023,,1108,1.15
111320,Auwerx1,dist_wheel_CD,BXD8,m,1.54,008-0589,1023,,1108,-0.57
111320,Auwerx1,dist_wheel_CD,BXD8,m,4.23,008-0588,1023,,1108,0.48
111320,Auwerx1,dist_wheel_CD,BXD8,m,0.27,008-0591,1023,,1108,-1.06
111320,Auwerx1,dist_wheel_CD,BXD81,m,6.7396,081-0321,1023,,1181,0.03
111320,Auwerx1,dist_wheel_CD,BXD81,m,3.733,081-0322,1023,,1181,-1.42
111320,Auwerx1,dist_wheel_CD,BXD81,m,7.926,081-0323,1023,,1181,0.6
111320,Auwerx1,dist_wheel_CD,BXD81,m,8.341,081-0324,1023,,1181,0.8
111320,Auwerx1,dist_wheel_CD,BXD83,m,2.39,083-0163,1023,,1183,0.42
111320,Auwerx1,dist_wheel_CD,BXD83,m,2.85,083-0162,1023,,1183,0.72
111320,Auwerx1,dist_wheel_CD,BXD83,m,0.001,083-0161,1023,,1183,-1.14
111320,Auwerx1,dist_wheel_CD,BXD84,m,7.55,084-0733,1023,,1184,0.1
111320,Auwerx1,dist_wheel_CD,BXD84,m,1.176,084-0717,1023,,1184,-1.44
111320,Auwerx1,dist_wheel_CD,BXD84,m,9.62,084-0734,1023,,1184,0.61
111320,Auwerx1,dist_wheel_CD,BXD84,m,10.14,084-0735,1023,,1184,0.73
111320,Auwerx1,dist_wheel_CD,BXD85,m,3.584,085-0373,1023,,1185,1.47
111320,Auwerx1,dist_wheel_CD,BXD85,m,1.03,085-0371,1023,,1185,-0.28
111320,Auwerx1,dist_wheel_CD,BXD85,m,0.7717,085-0372,1023,,1185,-0.46
111320,Auwerx1,dist_wheel_CD,BXD85,m,0.3651,085-0374,1023,,1185,-0.74
111320,Auwerx1,dist_wheel_CD,BXD87,m,0.73,087-0094,1023,,1187,-1.31
111320,Auwerx1,dist_wheel_CD,BXD87,m,1.22,087-0093,1023,,1187,0.12
111320,Auwerx1,dist_wheel_CD,BXD87,m,1.57,087-0092,1023,,1187,1.13
111320,Auwerx1,dist_wheel_CD,BXD87,m,1.2,087-0091,1023,,1187,0.06
111320,Auwerx1,dist_wheel_CD,BXD89,m,6.33,089-0212,1023,,1189,0.71
111320,Auwerx1,dist_wheel_CD,BXD89,m,6.11,089-0213,1023,,1189,0.05
111320,Auwerx1,dist_wheel_CD,BXD89,m,5.62,089-0214,1023,,1189,-1.43
111320,Auwerx1,dist_wheel_CD,BXD89,m,6.32,089-0211,1023,,1189,0.68
111320,Auwerx1,dist_wheel_CD,BXD90,m,3.72,090-0201,1023,,1190,0.27
111320,Auwerx1,dist_wheel_CD,BXD90,m,5.38,090-0202,1023,,1190,1.28
111320,Auwerx1,dist_wheel_CD,BXD90,m,2.35,090-0203,1023,,1190,-0.56
111320,Auwerx1,dist_wheel_CD,BXD90,m,1.65,090-0204,1023,,1190,-0.99
111320,Auwerx1,dist_wheel_CD,BXD95,m,3.56,095-0244,1023,,1195,0.76
111320,Auwerx1,dist_wheel_CD,BXD95,m,1.34,095-0241,1023,,1195,-1.47
111320,Auwerx1,dist_wheel_CD,BXD95,m,3.27,095-0242,1023,,1195,0.47
111320,Auwerx1,dist_wheel_CD,BXD95,m,3.04,095-0243,1023,,1195,0.24
111320,Auwerx1,dist_wheel_CD,BXD98,m,3.38,098-0413,1023,,1198,-0.94
111320,Auwerx1,dist_wheel_CD,BXD98,m,3.85,098-0415,1023,,1198,-0.7
111320,Auwerx1,dist_wheel_CD,BXD98,m,7.554,098-0426,1023,,1198,1.19
111320,Auwerx1,dist_wheel_CD,BXD98,m,6.1,098-0412,1023,,1198,0.45
111320,Auwerx1,dist_wheel_CD,BXD99,m,7.696,099-0345,1023,,1199,0.79
111320,Auwerx1,dist_wheel_CD,BXD99,m,6.491,099-0342,1023,,1199,0.04
111320,Auwerx1,dist_wheel_CD,BXD99,m,4.117,099-0343,1023,,1199,-1.42
111320,Auwerx1,dist_wheel_CD,BXD99,m,7.388,099-0344,1023,,1199,0.6
111320,Auwerx1,dist_wheel_CD,C57BL/6J,m,6.42,BL6-0124,1023,000664,7,-0.3
111320,Auwerx1,dist_wheel_CD,C57BL/6J,m,5.61,BL6-0122,1023,000664,7,-0.83
111320,Auwerx1,dist_wheel_CD,C57BL/6J,m,9.09,BL6-0123,1023,000664,7,1.45
111320,Auwerx1,dist_wheel_CD,C57BL/6J,m,6.39,BL6-0121,1023,000664,7,-0.32
111320,Auwerx1,dist_wheel_CD,DBA/2J,m,7.1,DBA-0135,1023,000671,8,1.09
111320,Auwerx1,dist_wheel_CD,DBA/2J,m,0.93,DBA-0133,1023,000671,8,-0.87
111320,Auwerx1,dist_wheel_CD,DBA/2J,m,2.93,DBA-0134,1023,000671,8,-0.23
