measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60536,McMullan2,duration_day6,CC001/Unc,f,514.00,4711,605,,1601,1.28
60536,McMullan2,duration_day6,CC001/Unc,f,429.00,4559,605,,1601,-0.33
60536,McMullan2,duration_day6,CC001/Unc,f,370.00,4603,605,,1601,-1.46
60536,McMullan2,duration_day6,CC001/Unc,f,459.00,4599,605,,1601,0.24
60536,McMullan2,duration_day6,CC001/Unc,f,461.00,4595,605,,1601,0.27
60536,McMullan2,duration_day6,CC003/Unc,f,257.00,4731,605,,1603,0.00
60536,McMullan2,duration_day6,CC003/Unc,f,105.00,4622,605,,1603,-1.18
60536,McMullan2,duration_day6,CC003/Unc,f,420.00,4639,605,,1603,1.26
60536,McMullan2,duration_day6,CC003/Unc,f,247.00,4730,605,,1603,-0.08
60536,McMullan2,duration_day6,CC004/TauUnc,f,558.00,4527,605,,1604,0.95
60536,McMullan2,duration_day6,CC004/TauUnc,f,417.00,4528,605,,1604,0.14
60536,McMullan2,duration_day6,CC004/TauUnc,f,147.00,4555,605,,1604,-1.41
60536,McMullan2,duration_day6,CC004/TauUnc,f,449.00,4586,605,,1604,0.32
60536,McMullan2,duration_day6,CC005/TauUnc,f,1.00,4787,605,,1605,-0.99
60536,McMullan2,duration_day6,CC005/TauUnc,f,101.00,4797,605,,1605,-0.03
60536,McMullan2,duration_day6,CC005/TauUnc,f,210.00,4805,605,,1605,1.01
60536,McMullan2,duration_day6,CC006/TauUnc,f,293.00,4907,605,,1606,0.57
60536,McMullan2,duration_day6,CC006/TauUnc,f,371.00,4908,605,,1606,1.35
60536,McMullan2,duration_day6,CC006/TauUnc,f,316.00,4909,605,,1606,0.80
60536,McMullan2,duration_day6,CC006/TauUnc,f,127.00,4917,605,,1606,-1.10
60536,McMullan2,duration_day6,CC006/TauUnc,f,270.00,4920,605,,1606,0.34
60536,McMullan2,duration_day6,CC006/TauUnc,f,134.00,4921,605,,1606,-1.03
60536,McMullan2,duration_day6,CC006/TauUnc,f,144.00,4922,605,,1606,-0.93
60536,McMullan2,duration_day6,CC007/Unc,f,175.00,3453,605,,1607,-0.02
60536,McMullan2,duration_day6,CC007/Unc,f,141.00,3488,605,,1607,-0.99
60536,McMullan2,duration_day6,CC007/Unc,f,211.00,3445,605,,1607,1.01
60536,McMullan2,duration_day6,CC008/GeniUnc,f,8.00,869,605,,1608,-0.72
60536,McMullan2,duration_day6,CC008/GeniUnc,f,10.00,880,605,,1608,-0.71
60536,McMullan2,duration_day6,CC008/GeniUnc,f,7.00,856:1608f,605,,1608,-0.73
60536,McMullan2,duration_day6,CC008/GeniUnc,f,394.00,1018,605,,1608,1.33
60536,McMullan2,duration_day6,CC008/GeniUnc,f,301.00,1019,605,,1608,0.83
60536,McMullan2,duration_day6,CC009/Unc,f,387.00,3015,605,,1609,-0.11
60536,McMullan2,duration_day6,CC009/Unc,f,447.00,3016,605,,1609,0.39
60536,McMullan2,duration_day6,CC009/Unc,f,487.00,3027,605,,1609,0.73
60536,McMullan2,duration_day6,CC009/Unc,f,200.00,3142,605,,1609,-1.69
60536,McMullan2,duration_day6,CC009/Unc,f,481.00,3014,605,,1609,0.68
60536,McMullan2,duration_day6,CC010/GeniUnc,f,155.00,3780,605,,1610,-0.03
60536,McMullan2,duration_day6,CC010/GeniUnc,f,185.00,3790,605,,1610,1.13
60536,McMullan2,duration_day6,CC010/GeniUnc,f,122.00,3756,605,,1610,-1.30
60536,McMullan2,duration_day6,CC010/GeniUnc,f,161.00,3779,605,,1610,0.20
60536,McMullan2,duration_day6,CC011/Unc,f,173.00,2913,605,,1611,-0.51
60536,McMullan2,duration_day6,CC011/Unc,f,322.00,3071,605,,1611,1.15
60536,McMullan2,duration_day6,CC011/Unc,f,162.00,3073,605,,1611,-0.64
60536,McMullan2,duration_day6,CC013/GeniUnc,f,220.00,1152,605,,1613,0.28
60536,McMullan2,duration_day6,CC013/GeniUnc,f,182.00,1056,605,,1613,-0.15
60536,McMullan2,duration_day6,CC013/GeniUnc,f,257.00,1104,605,,1613,0.70
60536,McMullan2,duration_day6,CC013/GeniUnc,f,31.00,1125,605,,1613,-1.88
60536,McMullan2,duration_day6,CC013/GeniUnc,f,192.00,1150,605,,1613,-0.04
60536,McMullan2,duration_day6,CC013/GeniUnc,f,314.00,1151,605,,1613,1.35
60536,McMullan2,duration_day6,CC013/GeniUnc,f,173.00,1154,605,,1613,-0.26
60536,McMullan2,duration_day6,CC014/Unc,f,83.00,1084,605,,1514,-0.73
60536,McMullan2,duration_day6,CC014/Unc,f,129.00,1182,605,,1514,-0.41
60536,McMullan2,duration_day6,CC014/Unc,f,352.00,1199,605,,1514,1.14
60536,McMullan2,duration_day6,CC015/Unc,f,370.00,1718,605,,1615,-0.56
60536,McMullan2,duration_day6,CC015/Unc,f,296.00,1627,605,,1615,-1.03
60536,McMullan2,duration_day6,CC015/Unc,f,513.00,1662,605,,1615,0.37
60536,McMullan2,duration_day6,CC015/Unc,f,645.00,1717,605,,1615,1.22
60536,McMullan2,duration_day6,CC017/Unc,f,366.00,1517,605,,1617,-0.71
60536,McMullan2,duration_day6,CC017/Unc,f,380.00,1491,605,,1617,0.71
60536,McMullan2,duration_day6,CC019/TauUnc,f,310.00,7455,605,,1619,0.46
60536,McMullan2,duration_day6,CC019/TauUnc,f,162.00,7456,605,,1619,-1.50
60536,McMullan2,duration_day6,CC019/TauUnc,f,244.00,7457,605,,1619,-0.41
60536,McMullan2,duration_day6,CC019/TauUnc,f,299.00,7559,605,,1619,0.31
60536,McMullan2,duration_day6,CC019/TauUnc,f,361.00,7440,605,,1619,1.13
60536,McMullan2,duration_day6,CC021/Unc,f,92.00,1537,605,,1621,-1.15
60536,McMullan2,duration_day6,CC021/Unc,f,410.00,1536,605,,1621,0.51
60536,McMullan2,duration_day6,CC021/Unc,f,437.00,1395,605,,1621,0.65
60536,McMullan2,duration_day6,CC022/GeniUnc,f,319.00,667,605,,1622,-0.73
60536,McMullan2,duration_day6,CC022/GeniUnc,f,297.00,535,605,,1622,-0.99
60536,McMullan2,duration_day6,CC022/GeniUnc,f,442.00,510,605,,1622,0.74
60536,McMullan2,duration_day6,CC022/GeniUnc,f,461.00,596,605,,1622,0.97
60536,McMullan2,duration_day6,CC023/GeniUnc,f,427.00,716,605,,1623,1.15
60536,McMullan2,duration_day6,CC023/GeniUnc,f,160.00,676,605,,1623,-0.51
60536,McMullan2,duration_day6,CC023/GeniUnc,f,139.00,697,605,,1623,-0.64
60536,McMullan2,duration_day6,CC024/GeniUnc,f,438.00,1029,605,,1624,0.61
60536,McMullan2,duration_day6,CC024/GeniUnc,f,493.00,1026,605,,1624,1.04
60536,McMullan2,duration_day6,CC024/GeniUnc,f,210.00,1053:1624f,605,,1624,-1.13
60536,McMullan2,duration_day6,CC024/GeniUnc,f,291.00,1054:1624f,605,,1624,-0.51
60536,McMullan2,duration_day6,CC025/GeniUnc,f,379.00,1057,605,,1625,-1.02
60536,McMullan2,duration_day6,CC025/GeniUnc,f,515.00,1052,605,,1625,0.97
60536,McMullan2,duration_day6,CC025/GeniUnc,f,452.00,1054:1625f,605,,1625,0.05
60536,McMullan2,duration_day6,CC027/GeniUnc,f,440.00,759,605,,1627,-1.34
60536,McMullan2,duration_day6,CC027/GeniUnc,f,456.00,773,605,,1627,-1.14
60536,McMullan2,duration_day6,CC027/GeniUnc,f,593.00,1083,605,,1627,0.62
60536,McMullan2,duration_day6,CC027/GeniUnc,f,561.00,749,605,,1627,0.21
60536,McMullan2,duration_day6,CC027/GeniUnc,f,627.00,758,605,,1627,1.06
60536,McMullan2,duration_day6,CC027/GeniUnc,f,590.00,1072,605,,1627,0.58
60536,McMullan2,duration_day6,CC028/GeniUnc,f,73.00,1053:1628f,605,,1628,-1.21
60536,McMullan2,duration_day6,CC028/GeniUnc,f,110.00,954,605,,1628,0.06
60536,McMullan2,duration_day6,CC028/GeniUnc,f,106.00,953,605,,1628,-0.08
60536,McMullan2,duration_day6,CC028/GeniUnc,f,144.00,1132,605,,1628,1.23
60536,McMullan2,duration_day6,CC029/Unc,f,255.00,721,605,,1629,1.10
60536,McMullan2,duration_day6,CC029/Unc,f,143.00,710,605,,1629,-0.86
60536,McMullan2,duration_day6,CC029/Unc,f,178.00,711,605,,1629,-0.24
60536,McMullan2,duration_day6,CC032/GeniUnc,f,319.00,1420,605,,1632,-0.71
60536,McMullan2,duration_day6,CC032/GeniUnc,f,446.00,1421,605,,1632,0.71
60536,McMullan2,duration_day6,CC035/Unc,f,1.00,1579,605,,1635,-1.53
60536,McMullan2,duration_day6,CC035/Unc,f,157.00,1566,605,,1635,-0.28
60536,McMullan2,duration_day6,CC035/Unc,f,331.00,1502,605,,1635,1.11
60536,McMullan2,duration_day6,CC035/Unc,f,211.00,1656,605,,1635,0.15
60536,McMullan2,duration_day6,CC035/Unc,f,262.00,1639,605,,1635,0.56
60536,McMullan2,duration_day6,CC040/TauUnc,f,319.00,4556,605,,1640,0.36
60536,McMullan2,duration_day6,CC040/TauUnc,f,281.00,4562,605,,1640,0.12
60536,McMullan2,duration_day6,CC040/TauUnc,f,12.00,4561,605,,1640,-1.62
60536,McMullan2,duration_day6,CC040/TauUnc,f,267.00,4553,605,,1640,0.03
60536,McMullan2,duration_day6,CC040/TauUnc,f,436.00,4557,605,,1640,1.11
60536,McMullan2,duration_day6,CC043/GeniUnc,f,17.00,852,605,,1643,-0.80
60536,McMullan2,duration_day6,CC043/GeniUnc,f,385.00,825,605,,1643,1.28
60536,McMullan2,duration_day6,CC043/GeniUnc,f,385.00,826,605,,1643,1.28
60536,McMullan2,duration_day6,CC043/GeniUnc,f,69.00,834,605,,1643,-0.51
60536,McMullan2,duration_day6,CC043/GeniUnc,f,38.00,835,605,,1643,-0.68
60536,McMullan2,duration_day6,CC043/GeniUnc,f,58.00,850,605,,1643,-0.57
60536,McMullan2,duration_day6,CC044/Unc,f,235.00,1521,605,,1644,-0.11
60536,McMullan2,duration_day6,CC044/Unc,f,269.00,1527,605,,1644,1.05
60536,McMullan2,duration_day6,CC044/Unc,f,211.00,1550,605,,1644,-0.94
60536,McMullan2,duration_day6,CC045/GeniUnc,f,471.00,842,605,,1645,0.23
60536,McMullan2,duration_day6,CC045/GeniUnc,f,510.00,888,605,,1645,0.44
60536,McMullan2,duration_day6,CC045/GeniUnc,f,558.00,896,605,,1645,0.71
60536,McMullan2,duration_day6,CC045/GeniUnc,f,108.00,820,605,,1645,-1.76
60536,McMullan2,duration_day6,CC045/GeniUnc,f,499.00,727,605,,1645,0.38
60536,McMullan2,duration_day6,CC046/Unc,f,180.00,1159,605,,1646,-0.71
60536,McMullan2,duration_day6,CC046/Unc,f,508.00,1257,605,,1646,0.71
60536,McMullan2,duration_day6,CC051/TauUnc,f,310.00,6022,605,,1651,1.44
60536,McMullan2,duration_day6,CC051/TauUnc,f,82.00,5051,605,,1651,-0.28
60536,McMullan2,duration_day6,CC051/TauUnc,f,4.00,5269,605,,1651,-0.87
60536,McMullan2,duration_day6,CC051/TauUnc,f,81.00,5982,605,,1651,-0.29
60536,McMullan2,duration_day6,CC055/TauUnc,f,252.00,3823,605,,1655,-0.56
60536,McMullan2,duration_day6,CC055/TauUnc,f,407.00,3850,605,,1655,0.53
60536,McMullan2,duration_day6,CC055/TauUnc,f,436.00,3854,605,,1655,0.73
60536,McMullan2,duration_day6,CC055/TauUnc,f,428.00,3804,605,,1655,0.67
60536,McMullan2,duration_day6,CC055/TauUnc,f,179.00,3802,605,,1655,-1.07
60536,McMullan2,duration_day6,CC055/TauUnc,f,488.00,3808,605,,1655,1.09
60536,McMullan2,duration_day6,CC055/TauUnc,f,379.00,3812,605,,1655,0.33
60536,McMullan2,duration_day6,CC055/TauUnc,f,85.00,3822,605,,1655,-1.73
60536,McMullan2,duration_day6,CC058/Unc,f,206.00,778,605,,1658,0.25
60536,McMullan2,duration_day6,CC058/Unc,f,296.00,777:1658f,605,,1658,1.38
60536,McMullan2,duration_day6,CC058/Unc,f,170.00,695,605,,1658,-0.20
60536,McMullan2,duration_day6,CC058/Unc,f,80.00,713,605,,1658,-1.34
60536,McMullan2,duration_day6,CC058/Unc,f,131.00,765,605,,1658,-0.70
60536,McMullan2,duration_day6,CC058/Unc,f,141.00,775,605,,1658,-0.57
60536,McMullan2,duration_day6,CC058/Unc,f,280.00,776,605,,1658,1.18
60536,McMullan2,duration_day6,CC059/TauUnc,f,130.00,4564,605,,1659,1.15
60536,McMullan2,duration_day6,CC059/TauUnc,f,54.00,4540,605,,1659,-0.58
60536,McMullan2,duration_day6,CC059/TauUnc,f,54.00,4541,605,,1659,-0.58
60536,McMullan2,duration_day6,CC060/Unc,f,392.00,847,605,,1660,1.05
60536,McMullan2,duration_day6,CC060/Unc,f,408.00,849,605,,1660,1.21
60536,McMullan2,duration_day6,CC060/Unc,f,213.00,854,605,,1660,-0.74
60536,McMullan2,duration_day6,CC060/Unc,f,324.00,911,605,,1660,0.37
60536,McMullan2,duration_day6,CC060/Unc,f,198.00,856:1660f,605,,1660,-0.89
60536,McMullan2,duration_day6,CC060/Unc,f,188.00,838,605,,1660,-0.99
60536,McMullan2,duration_day6,CC062/Unc,f,330.00,878,605,,1662,0.05
60536,McMullan2,duration_day6,CC062/Unc,f,397.00,912,605,,1662,0.82
60536,McMullan2,duration_day6,CC062/Unc,f,199.00,913,605,,1662,-1.46
60536,McMullan2,duration_day6,CC062/Unc,f,289.00,916,605,,1662,-0.42
60536,McMullan2,duration_day6,CC062/Unc,f,414.00,873,605,,1662,1.01
60536,McMullan2,duration_day6,CC063/Unc,f,123.00,907,605,,1663,-1.14
60536,McMullan2,duration_day6,CC063/Unc,f,168.00,901,605,,1663,0.37
60536,McMullan2,duration_day6,CC063/Unc,f,145.00,902,605,,1663,-0.40
60536,McMullan2,duration_day6,CC063/Unc,f,192.00,906,605,,1663,1.18
60536,McMullan2,duration_day6,CC065/Unc,f,70.00,3912,605,,1665,-1.16
60536,McMullan2,duration_day6,CC065/Unc,f,114.00,3920,605,,1665,-0.94
60536,McMullan2,duration_day6,CC065/Unc,f,500.00,3910,605,,1665,0.97
60536,McMullan2,duration_day6,CC065/Unc,f,357.00,3909,605,,1665,0.26
60536,McMullan2,duration_day6,CC065/Unc,f,478.00,3911,605,,1665,0.86
60536,McMullan2,duration_day6,CC068/TauUnc,f,425.00,4279,605,,1668,1.34
60536,McMullan2,duration_day6,CC068/TauUnc,f,274.00,4187,605,,1668,-0.04
60536,McMullan2,duration_day6,CC068/TauUnc,f,253.00,4238,605,,1668,-0.23
60536,McMullan2,duration_day6,CC068/TauUnc,f,162.00,4185,605,,1668,-1.07
60536,McMullan2,duration_day6,CC070/TauUnc,f,146.00,3908,605,,1670,-0.05
60536,McMullan2,duration_day6,CC070/TauUnc,f,291.00,3874,605,,1670,1.02
60536,McMullan2,duration_day6,CC070/TauUnc,f,22.00,3902,605,,1670,-0.97
60536,McMullan2,duration_day6,CC071/TauUnc,f,421.00,3635,605,,1671,0.35
60536,McMullan2,duration_day6,CC071/TauUnc,f,401.00,3565,605,,1671,-0.18
60536,McMullan2,duration_day6,CC071/TauUnc,f,359.00,3640,605,,1671,-1.28
60536,McMullan2,duration_day6,CC071/TauUnc,f,450.00,3636,605,,1671,1.11
60536,McMullan2,duration_day6,CC075/Unc,f,298.00,799,605,,1675,-0.43
60536,McMullan2,duration_day6,CC075/Unc,f,604.00,777:1675f,605,,1675,1.31
60536,McMullan2,duration_day6,CC075/Unc,f,193.00,772,605,,1675,-1.03
60536,McMullan2,duration_day6,CC075/Unc,f,402.00,771,605,,1675,0.16
