measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89153,JaxCC1,CREA,CC003/UncJ,f,54.88,F175-1-dob2015-04-14,519,021237,1503,0.59
89153,JaxCC1,CREA,CC003/UncJ,f,31.3,F175-3-dob2015-04-14,519,021237,1503,-1.45
89153,JaxCC1,CREA,CC003/UncJ,f,56.49,F175-4-dob2015-04-14,519,021237,1503,0.73
89153,JaxCC1,CREA,CC003/UncJ,f,49.45,F175-5-dob2015-04-14,519,021237,1503,0.12
89153,JaxCC1,CREA,CC003/UncJ,m,38.29,M175-7-dob2015-04-14,519,021237,1503,0.92
89153,JaxCC1,CREA,CC003/UncJ,m,31.58,M181-1-dob2015-04-14,519,021237,1503,0.15
89153,JaxCC1,CREA,CC003/UncJ,m,20.88,M187-1-dob2015-04-14,519,021237,1503,-1.07
89153,JaxCC1,CREA,CC004/TauUncJ,f,53.32,F115-1-dob2015-03-31,519,020944,1504,-0.95
89153,JaxCC1,CREA,CC004/TauUncJ,f,80.15,F115-2-dob2015-03-31,519,020944,1504,0.44
89153,JaxCC1,CREA,CC004/TauUncJ,f,93.59,F127-1-dob2015-03-31,519,020944,1504,1.14
89153,JaxCC1,CREA,CC004/TauUncJ,f,101.4,F127-2-dob2015-03-31,519,020944,1504,1.55
89153,JaxCC1,CREA,CC004/TauUncJ,f,52.13,F135-1-dob2015-03-31,519,020944,1504,-1.02
89153,JaxCC1,CREA,CC004/TauUncJ,f,55.45,F157-1-dob2015-04-21,519,020944,1504,-0.84
89153,JaxCC1,CREA,CC004/TauUncJ,f,77.17,F157-2-dob2015-04-21,519,020944,1504,0.29
89153,JaxCC1,CREA,CC004/TauUncJ,f,60.02,F157-3-dob2015-04-21,519,020944,1504,-0.61
89153,JaxCC1,CREA,CC004/TauUncJ,m,94.02,M127-3-dob2015-03-31,519,020944,1504,2.27
89153,JaxCC1,CREA,CC004/TauUncJ,m,70.22,M127-4-dob2015-03-31,519,020944,1504,0.14
89153,JaxCC1,CREA,CC004/TauUncJ,m,67.96,M127-5-dob2015-03-31,519,020944,1504,-0.07
89153,JaxCC1,CREA,CC004/TauUncJ,m,67.29,M136-1-dob2015-03-24,519,020944,1504,-0.13
89153,JaxCC1,CREA,CC004/TauUncJ,m,66.01,M136-2-dob2015-03-24,519,020944,1504,-0.24
89153,JaxCC1,CREA,CC004/TauUncJ,m,59.39,M148-1-dob2015-03-24,519,020944,1504,-0.84
89153,JaxCC1,CREA,CC004/TauUncJ,m,67.3,M148-2-dob2015-03-23,519,020944,1504,-0.13
89153,JaxCC1,CREA,CC004/TauUncJ,m,57.51,M148-3-dob2015-03-24,519,020944,1504,-1.01
89153,JaxCC1,CREA,CC006/TauUncJ,f,43.18,F118-1-dob2015-03-20,519,022869,1506,0.54
89153,JaxCC1,CREA,CC006/TauUncJ,f,50.8,F118-2-dob2015-03-20,519,022869,1506,1.01
89153,JaxCC1,CREA,CC006/TauUncJ,f,30.11,F118-3-dob2015-03-20,519,022869,1506,-0.27
89153,JaxCC1,CREA,CC006/TauUncJ,f,13.67,F118-4-dob2015-03-20,519,022869,1506,-1.28
89153,JaxCC1,CREA,CC006/TauUncJ,m,48.57,M107-1-dob2015-03-02,519,022869,1506,-0.35
89153,JaxCC1,CREA,CC006/TauUncJ,m,48.86,M107-2-dob2015-03-02,519,022869,1506,-0.28
89153,JaxCC1,CREA,CC006/TauUncJ,m,53.05,M107-3-dob2015-03-02,519,022869,1506,0.79
89153,JaxCC1,CREA,CC006/TauUncJ,m,54.57,M107-4-dob2015-03-02,519,022869,1506,1.18
89153,JaxCC1,CREA,CC006/TauUncJ,m,44.69,M107-5-dob2015-03-02,519,022869,1506,-1.34
89153,JaxCC1,CREA,CC009/UncJ,f,36.32,F167-1-dob2015-02-23,519,018856,1509,-0.34
89153,JaxCC1,CREA,CC009/UncJ,f,20.58,F167-2-dob2015-02-23,519,018856,1509,-1.04
89153,JaxCC1,CREA,CC009/UncJ,f,58.67,F167-3-dob2015-02-23,519,018856,1509,0.64
89153,JaxCC1,CREA,CC009/UncJ,f,64.89,F170-1-dob2015-02-23,519,018856,1509,0.92
89153,JaxCC1,CREA,CC009/UncJ,f,67.7,F170-2-dob2015-02-23,519,018856,1509,1.04
89153,JaxCC1,CREA,CC009/UncJ,f,16.47,F170-3-dob2015-02-23,519,018856,1509,-1.22
89153,JaxCC1,CREA,CC009/UncJ,m,77.07,M167-4-dob2015-02-23,519,018856,1509,0.2
89153,JaxCC1,CREA,CC009/UncJ,m,96.3,M167-5-dob2015-02-23,519,018856,1509,1.9
89153,JaxCC1,CREA,CC009/UncJ,m,76.94,M167-6-dob2015-02-23,519,018856,1509,0.19
89153,JaxCC1,CREA,CC009/UncJ,m,61.61,M167-7-dob2015-02-23,519,018856,1509,-1.16
89153,JaxCC1,CREA,CC009/UncJ,m,80.28,M174-1-dob2015-04-07,519,018856,1509,0.49
89153,JaxCC1,CREA,CC009/UncJ,m,76.04,M174-2-dob2015-04-07,519,018856,1509,0.11
89153,JaxCC1,CREA,CC009/UncJ,m,61.33,M174-3-dob2015-04-07,519,018856,1509,-1.19
89153,JaxCC1,CREA,CC009/UncJ,m,68.73,M174-4-dob2015-04-07,519,018856,1509,-0.54
89153,JaxCC1,CREA,CC010/GeniUncJ,f,68.25,F158-1-dob2015-03-11,519,021889,1510,0.1
89153,JaxCC1,CREA,CC010/GeniUncJ,f,73.95,F158-2-dob2015-03-11,519,021889,1510,0.41
89153,JaxCC1,CREA,CC010/GeniUncJ,f,40.26,F158-3-dob2015-03-11,519,021889,1510,-1.41
89153,JaxCC1,CREA,CC010/GeniUncJ,f,83.25,F178-2-dob2015-03-11,519,021889,1510,0.91
89153,JaxCC1,CREA,CC013/GeniUncJ,f,84.99,F169-6-dob2015-04-28,519,021892,1513,0.88
89153,JaxCC1,CREA,CC013/GeniUncJ,f,67.15,F169-7-dob2015-04-28,519,021892,1513,-1.09
89153,JaxCC1,CREA,CC013/GeniUncJ,f,78.83,F169-8-dob2015-04-28,519,021892,1513,0.2
89153,JaxCC1,CREA,CC013/GeniUncJ,m,84.25,M169-10-dob2015-04-28,519,021892,1513,0.79
89153,JaxCC1,CREA,CC013/GeniUncJ,m,83.78,M169-9-dob2015-04-28,519,021892,1513,0.7
89153,JaxCC1,CREA,CC013/GeniUncJ,m,79.6,M180-1-dob2015-04-28,519,021892,1513,-0.12
89153,JaxCC1,CREA,CC013/GeniUncJ,m,73.23,M180-2-dob2015-04-28,519,021892,1513,-1.37
89153,JaxCC1,CREA,CC017/UncJ,f,49.33,F001-1-dob2015-05-12,519,022870,1517,0.0
89153,JaxCC1,CREA,CC017/UncJ,m,39.0,M001-3-dob2015-05-12,519,022870,1517,-0.77
89153,JaxCC1,CREA,CC017/UncJ,m,56.99,M001-4-dob2015-05-12,519,022870,1517,1.7
89153,JaxCC1,CREA,CC017/UncJ,m,39.7,M159-2-dob2015-05-12,519,022870,1517,-0.68
89153,JaxCC1,CREA,CC017/UncJ,m,42.88,M159-3-dob2015-05-12,519,022870,1517,-0.24
89153,JaxCC1,CREA,CC017/UncJ,m,44.55,M159-4-dob2015-05-12,519,022870,1517,-0.01
89153,JaxCC1,CREA,CC018/UncJ,f,48.78,F112-1-dob2015-03-04,519,021890,1518,-0.34
89153,JaxCC1,CREA,CC018/UncJ,f,41.82,F112-2-dob2015-03-04,519,021890,1518,-0.61
89153,JaxCC1,CREA,CC018/UncJ,f,35.55,F114-1-dob2015-03-04,519,021890,1518,-0.85
89153,JaxCC1,CREA,CC018/UncJ,f,40.58,F120-1-dob2015-03-15,519,021890,1518,-0.66
89153,JaxCC1,CREA,CC018/UncJ,f,116.1,F120-2-dob2015-03-15,519,021890,1518,2.29
89153,JaxCC1,CREA,CC018/UncJ,f,64.69,F120-3-dob2015-03-15,519,021890,1518,0.28
89153,JaxCC1,CREA,CC018/UncJ,f,52.76,F130-1-dob2015-03-15,519,021890,1518,-0.18
89153,JaxCC1,CREA,CC018/UncJ,f,58.95,F130-2-dob2015-03-15,519,021890,1518,0.06
89153,JaxCC1,CREA,CC018/UncJ,m,23.47,M110-5-dob2015-03-15,519,021890,1518,-1.15
89153,JaxCC1,CREA,CC018/UncJ,m,38.81,M110-6-dob2015-03-15,519,021890,1518,0.53
89153,JaxCC1,CREA,CC018/UncJ,m,39.72,M130-4-dob2015-03-15,519,021890,1518,0.63
89153,JaxCC1,CREA,CC024/GeniUncJ,m,56.58,M140-1-dob2015-04-21,519,021891,1524,-1.25
89153,JaxCC1,CREA,CC024/GeniUncJ,m,71.12,M140-2-dob2015-04-21,519,021891,1524,1.32
89153,JaxCC1,CREA,CC024/GeniUncJ,m,63.86,M140-3-dob2015-04-21,519,021891,1524,0.04
89153,JaxCC1,CREA,CC024/GeniUncJ,m,66.71,M140-4-dob2015-04-21,519,021891,1524,0.54
89153,JaxCC1,CREA,CC024/GeniUncJ,m,60.01,M140-5-dob2015-04-21,519,021891,1524,-0.64
89153,JaxCC1,CREA,CC025/GeniUncJ,f,45.42,F201-1-dob2015-05-19,519,018857,1525,-0.6
89153,JaxCC1,CREA,CC025/GeniUncJ,f,63.41,F228-1-dob2015-05-19,519,018857,1525,1.44
89153,JaxCC1,CREA,CC025/GeniUncJ,f,40.19,F228-2-dob2015-05-19,519,018857,1525,-1.2
89153,JaxCC1,CREA,CC025/GeniUncJ,f,54.12,F233-1-dob2015-05-19,519,018857,1525,0.38
89153,JaxCC1,CREA,CC025/GeniUncJ,f,50.55,F233-3-dob2015-05-19,519,018857,1525,-0.02
89153,JaxCC1,CREA,CC025/GeniUncJ,m,41.63,M188-1-dob2015-04-28,519,018857,1525,0.35
89153,JaxCC1,CREA,CC025/GeniUncJ,m,36.07,M188-2-dob2015-04-28,519,018857,1525,-0.12
89153,JaxCC1,CREA,CC025/GeniUncJ,m,34.16,M191-2-dob2015-04-21,519,018857,1525,-0.28
89153,JaxCC1,CREA,CC025/GeniUncJ,m,24.82,M191-3-dob2015-04-21,519,018857,1525,-1.06
89153,JaxCC1,CREA,CC025/GeniUncJ,m,53.48,M225-1-dob2015-04-28,519,018857,1525,1.35
89153,JaxCC1,CREA,CC025/GeniUncJ,m,55.35,M228-3-dob2015-05-19,519,018857,1525,1.5
89153,JaxCC1,CREA,CC025/GeniUncJ,m,29.59,M228-4-dob2015-05-19,519,018857,1525,-0.66
89153,JaxCC1,CREA,CC025/GeniUncJ,m,24.76,M228-5-dob2015-05-19,519,018857,1525,-1.07
89153,JaxCC1,CREA,CC026/GeniUncJ,m,52.98,M121-1-dob2015-03-23,519,024685,1526,0.65
89153,JaxCC1,CREA,CC026/GeniUncJ,m,28.29,M121-2-dob2015-03-23,519,024685,1526,-1.15
89153,JaxCC1,CREA,CC026/GeniUncJ,m,50.9,M121-3-dob2015-03-23,519,024685,1526,0.5
89153,JaxCC1,CREA,CC032/GeniUncJ,f,44.12,F158-3-dob2015-02-26,519,020946,1532,0.62
89153,JaxCC1,CREA,CC032/GeniUncJ,f,39.0,F158-4-dob2015-02-26,519,020946,1532,0.18
89153,JaxCC1,CREA,CC032/GeniUncJ,f,19.89,F158-5-dob2015-02-26,519,020946,1532,-1.46
89153,JaxCC1,CREA,CC032/GeniUncJ,f,44.69,F158-6-dob2015-02-26,519,020946,1532,0.67
89153,JaxCC1,CREA,CC051/TauUncJ,f,49.14,F162-1-dob2015-02-27,519,021897,1551,-0.41
89153,JaxCC1,CREA,CC051/TauUncJ,f,31.32,F162-2-dob2015-02-27,519,021897,1551,-1.19
89153,JaxCC1,CREA,CC051/TauUncJ,f,82.19,F162-3-dob2015-02-27,519,021897,1551,1.05
89153,JaxCC1,CREA,CC051/TauUncJ,f,70.86,F162-4-dob2015-02-27,519,021897,1551,0.55
89153,JaxCC1,CREA,CC051/TauUncJ,m,88.23,M153-1-dob2015-02-19,519,021897,1551,0.41
89153,JaxCC1,CREA,CC051/TauUncJ,m,31.39,M153-2-dob2015-02-19,519,021897,1551,-1.59
89153,JaxCC1,CREA,CC051/TauUncJ,m,67.46,M153-3-dob2015-02-19,519,021897,1551,-0.32
89153,JaxCC1,CREA,CC051/TauUncJ,m,102.3,M170-1-dob2015-05-05,519,021897,1551,0.9
89153,JaxCC1,CREA,CC051/TauUncJ,m,93.84,M170-2-dob2015-05-05,519,021897,1551,0.61
89153,JaxCC1,CREA,CC068/TauUncJ,f,42.0,F108-1-dob2015-05-12,519,025908,1568,-0.81
89153,JaxCC1,CREA,CC068/TauUncJ,f,77.56,F108-2-dob2015-05-12,519,025908,1568,0.98
89153,JaxCC1,CREA,CC068/TauUncJ,f,32.71,F108-4-dob2015-05-12,519,025908,1568,-1.27
89153,JaxCC1,CREA,CC068/TauUncJ,f,74.91,F131-3-dob2015-05-04,519,025908,1568,0.84
89153,JaxCC1,CREA,CC068/TauUncJ,f,63.14,F131-4-dob2015-05-04,519,025908,1568,0.25
89153,JaxCC1,CREA,CC068/TauUncJ,m,79.8,M117-1-dob2015-04-21,519,025908,1568,1.3
89153,JaxCC1,CREA,CC068/TauUncJ,m,74.02,M117-2-dob2015-04-21,519,025908,1568,0.15
89153,JaxCC1,CREA,CC068/TauUncJ,m,77.02,M117-3-dob2015-04-21,519,025908,1568,0.75
89153,JaxCC1,CREA,CC068/TauUncJ,m,74.4,M117-4-dob2015-04-21,519,025908,1568,0.23
89153,JaxCC1,CREA,CC068/TauUncJ,m,75.86,M133-1-dob2015-04-07,519,025908,1568,0.52
89153,JaxCC1,CREA,CC068/TauUncJ,m,66.24,M133-2-dob2015-04-07,519,025908,1568,-1.4
89153,JaxCC1,CREA,CC068/TauUncJ,m,65.43,M133-3-dob2015-04-07,519,025908,1568,-1.56
89153,JaxCC1,CREA,CC068/TauUncJ,m,73.27,M133-4-dob2015-04-07,519,025908,1568,0.0
