measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65715,Shorter7,sperm_prog_120,RIX:CC(001 x 002),m,16.3,VCL_G1_165,657,,1371,0.71
65715,Shorter7,sperm_prog_120,RIX:CC(001 x 002),m,10.3,VCL_G1_173,657,,1371,-0.71
65715,Shorter7,sperm_prog_120,RIX:CC(001 x 011),m,12.2,VCL_G1_166,657,,1680,-0.42
65715,Shorter7,sperm_prog_120,RIX:CC(001 x 011),m,33.8,VCL_G1_18,657,,1680,1.14
65715,Shorter7,sperm_prog_120,RIX:CC(001 x 011),m,8.1,VCL_G1_212,657,,1680,-0.72
65715,Shorter7,sperm_prog_120,RIX:CC(001 x 018),m,36.0,VCL_G1_10,657,,1372,2.21
65715,Shorter7,sperm_prog_120,RIX:CC(001 x 018),m,12.8,VCL_G1_187,657,,1372,-0.01
65715,Shorter7,sperm_prog_120,RIX:CC(001 x 018),m,10.6,VCL_G1_190,657,,1372,-0.22
65715,Shorter7,sperm_prog_120,RIX:CC(001 x 018),m,5.4,VCL_G1_193,657,,1372,-0.72
65715,Shorter7,sperm_prog_120,RIX:CC(001 x 018),m,9.1,VCL_G1_195,657,,1372,-0.37
65715,Shorter7,sperm_prog_120,RIX:CC(001 x 018),m,8.3,VCL_G1_197,657,,1372,-0.44
65715,Shorter7,sperm_prog_120,RIX:CC(001 x 018),m,8.3,VCL_G1_199,657,,1372,-0.44
65715,Shorter7,sperm_prog_120,RIX:CC(002 x 010),m,28.4,VCL_G1_12,657,,1373,0.4
65715,Shorter7,sperm_prog_120,RIX:CC(002 x 010),m,29.0,VCL_G1_135,657,,1373,0.73
65715,Shorter7,sperm_prog_120,RIX:CC(002 x 010),m,25.6,VCL_G1_174,657,,1373,-1.14
65715,Shorter7,sperm_prog_120,RIX:CC(002 x 011),m,31.9,VCL_G1_141,657,,1374,-0.74
65715,Shorter7,sperm_prog_120,RIX:CC(002 x 011),m,36.7,VCL_G1_142,657,,1374,0.65
65715,Shorter7,sperm_prog_120,RIX:CC(002 x 011),m,33.7,VCL_G1_143,657,,1374,-0.22
65715,Shorter7,sperm_prog_120,RIX:CC(002 x 011),m,35.7,VCL_G1_144,657,,1374,0.36
65715,Shorter7,sperm_prog_120,RIX:CC(002 x 011),m,29.4,VCL_G1_145,657,,1374,-1.47
65715,Shorter7,sperm_prog_120,RIX:CC(002 x 011),m,33.8,VCL_G1_146,657,,1374,-0.19
65715,Shorter7,sperm_prog_120,RIX:CC(002 x 011),m,40.1,VCL_G1_147,657,,1374,1.63
65715,Shorter7,sperm_prog_120,RIX:CC(003 x 018),m,39.4,VCL_G1_14,657,,1375,1.5
65715,Shorter7,sperm_prog_120,RIX:CC(003 x 018),m,6.5,VCL_G1_168,657,,1375,-0.57
65715,Shorter7,sperm_prog_120,RIX:CC(003 x 018),m,9.0,VCL_G1_201,657,,1375,-0.41
65715,Shorter7,sperm_prog_120,RIX:CC(003 x 018),m,7.2,VCL_G1_203,657,,1375,-0.52
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 013),m,29.6,VCL_G1_152,657,,1376,0.84
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 013),m,20.6,VCL_G1_153,657,,1376,-0.14
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 013),m,28.8,VCL_G1_154,657,,1376,0.76
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 013),m,25.7,VCL_G1_155,657,,1376,0.42
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 013),m,29.8,VCL_G1_156,657,,1376,0.87
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 013),m,8.8,VCL_G1_170,657,,1376,-1.43
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 013),m,9.9,VCL_G1_178,657,,1376,-1.31
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 021),m,14.2,VCL_G1_162,657,,1377,0.28
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 021),m,9.7,VCL_G1_172,657,,1377,-1.42
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 021),m,16.1,VCL_G1_177,657,,1377,1.0
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 021),m,12.0,VCL_G1_179,657,,1377,-0.55
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 021),m,17.3,VCL_G1_181,657,,1377,1.45
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 021),m,13.3,VCL_G1_183,657,,1377,-0.06
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 021),m,11.6,VCL_G1_207,657,,1377,-0.7
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 065),m,32.8,VCL_G1_138,657,,1378,0.05
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 065),m,29.2,VCL_G1_139,657,,1378,-1.02
65715,Shorter7,sperm_prog_120,RIX:CC(008 x 065),m,35.9,VCL_G1_140,657,,1378,0.97
65715,Shorter7,sperm_prog_120,RIX:CC(010 x 011),m,36.4,VCL_G1_113,657,,1381,0.57
65715,Shorter7,sperm_prog_120,RIX:CC(010 x 011),m,37.7,VCL_G1_114,657,,1381,0.66
65715,Shorter7,sperm_prog_120,RIX:CC(010 x 011),m,32.3,VCL_G1_115,657,,1381,0.27
65715,Shorter7,sperm_prog_120,RIX:CC(010 x 011),m,37.0,VCL_G1_13,657,,1381,0.61
65715,Shorter7,sperm_prog_120,RIX:CC(010 x 011),m,39.5,VCL_G1_16,657,,1381,0.79
65715,Shorter7,sperm_prog_120,RIX:CC(010 x 011),m,8.5,VCL_G1_206,657,,1381,-1.46
65715,Shorter7,sperm_prog_120,RIX:CC(010 x 011),m,8.8,VCL_G1_208,657,,1381,-1.43
65715,Shorter7,sperm_prog_120,RIX:CC(011 x 003),m,32.4,VCL_G1_11,657,,1382,0.2
65715,Shorter7,sperm_prog_120,RIX:CC(011 x 003),m,29.0,VCL_G1_110,657,,1382,-0.15
65715,Shorter7,sperm_prog_120,RIX:CC(011 x 003),m,40.0,VCL_G1_136,657,,1382,1.0
65715,Shorter7,sperm_prog_120,RIX:CC(011 x 003),m,35.9,VCL_G1_15,657,,1382,0.57
65715,Shorter7,sperm_prog_120,RIX:CC(011 x 003),m,15.0,VCL_G1_176,657,,1382,-1.62
65715,Shorter7,sperm_prog_120,RIX:CC(011 x 018),m,6.4,VCL_G1_205,657,,1383,0.0
65715,Shorter7,sperm_prog_120,RIX:CC(013 x 053),m,40.9,VCL_G1_175,657,,1384,0.0
65715,Shorter7,sperm_prog_120,RIX:CC(018 x 002),m,30.3,VCL_G1_157,657,,1385,0.47
65715,Shorter7,sperm_prog_120,RIX:CC(018 x 002),m,32.5,VCL_G1_158,657,,1385,0.65
65715,Shorter7,sperm_prog_120,RIX:CC(018 x 002),m,29.2,VCL_G1_17,657,,1385,0.38
65715,Shorter7,sperm_prog_120,RIX:CC(018 x 002),m,6.2,VCL_G1_210,657,,1385,-1.49
65715,Shorter7,sperm_prog_120,RIX:CC(018 x 003),m,33.9,VCL_G1_111,657,,1386,0.4
65715,Shorter7,sperm_prog_120,RIX:CC(018 x 003),m,38.5,VCL_G1_112,657,,1386,0.74
65715,Shorter7,sperm_prog_120,RIX:CC(018 x 003),m,12.8,VCL_G1_164,657,,1386,-1.14
65715,Shorter7,sperm_prog_120,RIX:CC(018 x 010),m,30.9,VCL_G1_130,657,,1387,1.04
65715,Shorter7,sperm_prog_120,RIX:CC(018 x 010),m,27.2,VCL_G1_131,657,,1387,0.71
65715,Shorter7,sperm_prog_120,RIX:CC(018 x 010),m,30.1,VCL_G1_132,657,,1387,0.97
65715,Shorter7,sperm_prog_120,RIX:CC(018 x 010),m,9.2,VCL_G1_185,657,,1387,-0.9
65715,Shorter7,sperm_prog_120,RIX:CC(018 x 010),m,9.1,VCL_G1_188,657,,1387,-0.91
65715,Shorter7,sperm_prog_120,RIX:CC(018 x 010),m,9.0,VCL_G1_192,657,,1387,-0.92
65715,Shorter7,sperm_prog_120,RIX:CC(021 x 065),m,30.5,VCL_G1_133,657,,1388,0.5
65715,Shorter7,sperm_prog_120,RIX:CC(021 x 065),m,33.6,VCL_G1_134,657,,1388,0.86
65715,Shorter7,sperm_prog_120,RIX:CC(021 x 065),m,14.1,VCL_G1_163,657,,1388,-1.41
65715,Shorter7,sperm_prog_120,RIX:CC(021 x 065),m,26.6,VCL_G1_4,657,,1388,0.05
65715,Shorter7,sperm_prog_120,RIX:CC(034 x 008),m,18.2,VCL_G1_189,657,,1389,-0.71
65715,Shorter7,sperm_prog_120,RIX:CC(034 x 008),m,36.6,VCL_G1_9,657,,1389,0.71
65715,Shorter7,sperm_prog_120,RIX:CC(034 x 021),m,23.6,VCL_G1_1,657,,1390,0.47
65715,Shorter7,sperm_prog_120,RIX:CC(034 x 021),m,15.2,VCL_G1_202,657,,1390,-0.71
65715,Shorter7,sperm_prog_120,RIX:CC(034 x 021),m,13.5,VCL_G1_204,657,,1390,-0.94
65715,Shorter7,sperm_prog_120,RIX:CC(034 x 021),m,28.6,VCL_G1_6,657,,1390,1.18
65715,Shorter7,sperm_prog_120,RIX:CC(034 x 053),m,29.5,VCL_G1_116,657,,1391,-1.75
65715,Shorter7,sperm_prog_120,RIX:CC(034 x 053),m,39.1,VCL_G1_148,657,,1391,0.77
65715,Shorter7,sperm_prog_120,RIX:CC(034 x 053),m,37.5,VCL_G1_149,657,,1391,0.35
65715,Shorter7,sperm_prog_120,RIX:CC(034 x 053),m,37.5,VCL_G1_150,657,,1391,0.35
65715,Shorter7,sperm_prog_120,RIX:CC(034 x 053),m,37.2,VCL_G1_151,657,,1391,0.27
65715,Shorter7,sperm_prog_120,RIX:CC(053 x 021),m,23.0,VCL_G1_118,657,,1392,0.1
65715,Shorter7,sperm_prog_120,RIX:CC(053 x 021),m,40.3,VCL_G1_119,657,,1392,1.63
65715,Shorter7,sperm_prog_120,RIX:CC(053 x 021),m,14.5,VCL_G1_161,657,,1392,-0.65
65715,Shorter7,sperm_prog_120,RIX:CC(053 x 021),m,20.2,VCL_G1_167,657,,1392,-0.14
65715,Shorter7,sperm_prog_120,RIX:CC(053 x 021),m,11.1,VCL_G1_171,657,,1392,-0.95
65715,Shorter7,sperm_prog_120,RIX:CC(053 x 034),m,12.9,VCL_G1_209,657,,1393,0.58
65715,Shorter7,sperm_prog_120,RIX:CC(053 x 034),m,12.9,VCL_G1_211,657,,1393,0.58
65715,Shorter7,sperm_prog_120,RIX:CC(053 x 034),m,8.6,VCL_G1_213,657,,1393,-1.15
65715,Shorter7,sperm_prog_120,RIX:CC(065 x 008),m,27.4,VCL_G1_137,657,,1394,0.01
65715,Shorter7,sperm_prog_120,RIX:CC(065 x 008),m,12.1,VCL_G1_169,657,,1394,-1.42
65715,Shorter7,sperm_prog_120,RIX:CC(065 x 008),m,34.6,VCL_G1_3,657,,1394,0.68
65715,Shorter7,sperm_prog_120,RIX:CC(065 x 008),m,35.2,VCL_G1_5,657,,1394,0.73
65715,Shorter7,sperm_prog_120,RIX:CC(065 x 013),m,6.6,VCL_G1_194,657,,1395,-0.6
65715,Shorter7,sperm_prog_120,RIX:CC(065 x 013),m,10.4,VCL_G1_196,657,,1395,-0.28
65715,Shorter7,sperm_prog_120,RIX:CC(065 x 013),m,6.5,VCL_G1_198,657,,1395,-0.6
65715,Shorter7,sperm_prog_120,RIX:CC(065 x 013),m,31.9,VCL_G1_2,657,,1395,1.48
65715,Shorter7,sperm_prog_120,RIX:CC(065 x 034),m,24.2,VCL_G1_117,657,,1396,1.45
65715,Shorter7,sperm_prog_120,RIX:CC(065 x 034),m,11.3,VCL_G1_186,657,,1396,-0.38
65715,Shorter7,sperm_prog_120,RIX:CC(065 x 034),m,8.2,VCL_G1_191,657,,1396,-0.82
65715,Shorter7,sperm_prog_120,RIX:CC(065 x 034),m,12.2,VCL_G1_200,657,,1396,-0.25
65715,Shorter7,sperm_prog_120,RIX:CC(065 x 053),m,39.9,VCL_G1_159,657,,1397,0.71
65715,Shorter7,sperm_prog_120,RIX:CC(065 x 053),m,37.2,VCL_G1_160,657,,1397,-0.71
