measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65670,Shorter6,sperm_LIN_120,CC001/Unc,m,27,CC001/Unc_m3429,656,,1601,0.71
65670,Shorter6,sperm_LIN_120,CC001/Unc,m,26,CC001/Unc_m3431,656,,1601,-0.71
65670,Shorter6,sperm_LIN_120,CC002/Unc,m,31,CC002/Unc_m3487,656,,1602,-0.53
65670,Shorter6,sperm_LIN_120,CC002/Unc,m,29,CC002/Unc_m3546,656,,1602,-0.81
65670,Shorter6,sperm_LIN_120,CC002/Unc,m,45,CC002/Unc_m3547,656,,1602,1.44
65670,Shorter6,sperm_LIN_120,CC002/Unc,m,34,CC002/Unc_m3699,656,,1602,-0.11
65670,Shorter6,sperm_LIN_120,CC003/Unc,m,39,CC003/Unc_m3228,656,,1603,0.5
65670,Shorter6,sperm_LIN_120,CC003/Unc,m,41,CC003/Unc_m3229,656,,1603,0.65
65670,Shorter6,sperm_LIN_120,CC003/Unc,m,18,CC003/Unc_m3230,656,,1603,-1.15
65670,Shorter6,sperm_LIN_120,CC008/GeniUnc,m,20,CC008/GeniUnc_m262,656,,1608,-0.71
65670,Shorter6,sperm_LIN_120,CC008/GeniUnc,m,40,CC008/GeniUnc_m263,656,,1608,0.71
65670,Shorter6,sperm_LIN_120,CC010/GeniUnc,m,46,CC010/GeniUnc_m393,656,,1610,1.11
65670,Shorter6,sperm_LIN_120,CC010/GeniUnc,m,31,CC010/GeniUnc_m394,656,,1610,-0.34
65670,Shorter6,sperm_LIN_120,CC010/GeniUnc,m,22,CC010/GeniUnc_m395,656,,1610,-1.21
65670,Shorter6,sperm_LIN_120,CC010/GeniUnc,m,39,CC010/GeniUnc_m474,656,,1610,0.44
65670,Shorter6,sperm_LIN_120,CC011/Unc,m,38,CC011/Unc_m1626,656,,1611,0.63
65670,Shorter6,sperm_LIN_120,CC011/Unc,m,20,CC011/Unc_m1627,656,,1611,-1.15
65670,Shorter6,sperm_LIN_120,CC011/Unc,m,37,CC011/Unc_m1641,656,,1611,0.53
65670,Shorter6,sperm_LIN_120,CC013/GeniUnc,m,20,CC013/GeniUnc_m282,656,,1613,-1.15
65670,Shorter6,sperm_LIN_120,CC013/GeniUnc,m,46,CC013/GeniUnc_m283,656,,1613,0.61
65670,Shorter6,sperm_LIN_120,CC013/GeniUnc,m,45,CC013/GeniUnc_m284,656,,1613,0.54
65670,Shorter6,sperm_LIN_120,CC018/Unc,m,42,CC018/Unc_m457,656,,1618,-0.95
65670,Shorter6,sperm_LIN_120,CC018/Unc,m,45,CC018/Unc_m458,656,,1618,-0.09
65670,Shorter6,sperm_LIN_120,CC018/Unc,m,49,CC018/Unc_m459,656,,1618,1.04
65670,Shorter6,sperm_LIN_120,CC021/Unc,m,45,CC021/Unc_m1009,656,,1621,0.71
65670,Shorter6,sperm_LIN_120,CC021/Unc,m,42,CC021/Unc_m1010,656,,1621,0.33
65670,Shorter6,sperm_LIN_120,CC021/Unc,m,42,CC021/Unc_m1011,656,,1621,0.33
65670,Shorter6,sperm_LIN_120,CC021/Unc,m,22,CC021/Unc_m1012,656,,1621,-2.23
65670,Shorter6,sperm_LIN_120,CC021/Unc,m,43,CC021/Unc_m1013,656,,1621,0.46
65670,Shorter6,sperm_LIN_120,CC021/Unc,m,42,CC021/Unc_m1047,656,,1621,0.33
65670,Shorter6,sperm_LIN_120,CC021/Unc,m,40,CC021/Unc_m1052,656,,1621,0.07
65670,Shorter6,sperm_LIN_120,CC034/Unc,m,41,CC034/Unc_m463,656,,1534,0.53
65670,Shorter6,sperm_LIN_120,CC034/Unc,m,41,CC034/Unc_m470,656,,1534,0.53
65670,Shorter6,sperm_LIN_120,CC034/Unc,m,40,CC034/Unc_m476,656,,1534,0.44
65670,Shorter6,sperm_LIN_120,CC034/Unc,m,20,CC034/Unc_m496,656,,1534,-1.5
65670,Shorter6,sperm_LIN_120,CC053/Unc,m,38,CC053/Unc_m395,656,,1653,-0.71
65670,Shorter6,sperm_LIN_120,CC053/Unc,m,42,CC053/Unc_m397,656,,1653,0.71
65670,Shorter6,sperm_LIN_120,CC065/Unc,m,38,CC065/Unc_m667,656,,1665,0.71
65670,Shorter6,sperm_LIN_120,CC065/Unc,m,37,CC065/Unc_m668,656,,1665,-0.71
