measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,f,476.2,11266,626,002448,3,-0.11
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,f,400.1,11267,626,002448,3,-0.19
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.61
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.61
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,f,979.7,A1522,626,002448,3,0.43
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,f,12.7,A1523,626,002448,3,-0.6
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,f,2751.0,A330,626,002448,3,2.3
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.61
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,m,315.0,11273,626,002448,3,-0.08
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,m,1062.0,11275,626,002448,3,1.31
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,m,1348.0,11277,626,002448,3,1.84
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,m,36.852,11501,626,002448,3,-0.59
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,m,86.85,A1526,626,002448,3,-0.5
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.66
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.66
90430,CSNA03,dist_l60_cont_in_d19,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.66
90430,CSNA03,dist_l60_cont_in_d19,A/J,f,3736.0,11280,626,000646,4,1.48
90430,CSNA03,dist_l60_cont_in_d19,A/J,f,2096.0,11281,626,000646,4,0.04
90430,CSNA03,dist_l60_cont_in_d19,A/J,f,560.5,11407,626,000646,4,-1.3
90430,CSNA03,dist_l60_cont_in_d19,A/J,f,2290.0,A1464,626,000646,4,0.21
90430,CSNA03,dist_l60_cont_in_d19,A/J,f,986.8,A4756,626,000646,4,-0.92
90430,CSNA03,dist_l60_cont_in_d19,A/J,f,2603.0,A532,626,000646,4,0.49
90430,CSNA03,dist_l60_cont_in_d19,A/J,m,1610.0,11285,626,000646,4,0.43
90430,CSNA03,dist_l60_cont_in_d19,A/J,m,2501.0,11287,626,000646,4,1.67
90430,CSNA03,dist_l60_cont_in_d19,A/J,m,639.3,11289,626,000646,4,-0.92
90430,CSNA03,dist_l60_cont_in_d19,A/J,m,2140.0,11412,626,000646,4,1.17
90430,CSNA03,dist_l60_cont_in_d19,A/J,m,597.9,A1088,626,000646,4,-0.98
90430,CSNA03,dist_l60_cont_in_d19,A/J,m,1198.0,A1466,626,000646,4,-0.14
90430,CSNA03,dist_l60_cont_in_d19,A/J,m,696.7,A4759,626,000646,4,-0.84
90430,CSNA03,dist_l60_cont_in_d19,A/J,m,1027.0,A535,626,000646,4,-0.38
90430,CSNA03,dist_l60_cont_in_d19,C57BL/6J,f,10189.0,11291,626,000664,7,1.53
90430,CSNA03,dist_l60_cont_in_d19,C57BL/6J,f,8056.0,11293,626,000664,7,0.39
90430,CSNA03,dist_l60_cont_in_d19,C57BL/6J,f,4614.0,11295,626,000664,7,-1.46
90430,CSNA03,dist_l60_cont_in_d19,C57BL/6J,f,5950.0,884,626,000664,7,-0.74
90430,CSNA03,dist_l60_cont_in_d19,C57BL/6J,f,7034.0,885,626,000664,7,-0.16
90430,CSNA03,dist_l60_cont_in_d19,C57BL/6J,f,6627.0,A1076,626,000664,7,-0.38
90430,CSNA03,dist_l60_cont_in_d19,C57BL/6J,f,8857.0,A3014,626,000664,7,0.82
90430,CSNA03,dist_l60_cont_in_d19,C57BL/6J,m,9185.0,11296,626,000664,7,1.59
90430,CSNA03,dist_l60_cont_in_d19,C57BL/6J,m,3861.0,11299,626,000664,7,-0.85
90430,CSNA03,dist_l60_cont_in_d19,C57BL/6J,m,6904.0,903,626,000664,7,0.54
90430,CSNA03,dist_l60_cont_in_d19,C57BL/6J,m,5172.0,904,626,000664,7,-0.25
90430,CSNA03,dist_l60_cont_in_d19,C57BL/6J,m,6058.0,A1081,626,000664,7,0.15
90430,CSNA03,dist_l60_cont_in_d19,C57BL/6J,m,3159.0,A3016,626,000664,7,-1.17
90430,CSNA03,dist_l60_cont_in_d19,CAST/EiJ,f,18646.0,A1244,626,000928,2,-0.26
90430,CSNA03,dist_l60_cont_in_d19,CAST/EiJ,f,24804.0,A1245,626,000928,2,1.39
90430,CSNA03,dist_l60_cont_in_d19,CAST/EiJ,f,17344.0,A1392,626,000928,2,-0.61
90430,CSNA03,dist_l60_cont_in_d19,CAST/EiJ,f,13170.0,A1393,626,000928,2,-1.73
90430,CSNA03,dist_l60_cont_in_d19,CAST/EiJ,f,21424.0,A1394,626,000928,2,0.48
90430,CSNA03,dist_l60_cont_in_d19,CAST/EiJ,f,20129.0,A4751,626,000928,2,0.14
90430,CSNA03,dist_l60_cont_in_d19,CAST/EiJ,f,21866.0,A716,626,000928,2,0.6
90430,CSNA03,dist_l60_cont_in_d19,CAST/EiJ,m,7898.0,12126,626,000928,2,-1.05
90430,CSNA03,dist_l60_cont_in_d19,CAST/EiJ,m,10814.0,A1247,626,000928,2,-0.58
90430,CSNA03,dist_l60_cont_in_d19,CAST/EiJ,m,9708.0,A1395,626,000928,2,-0.76
90430,CSNA03,dist_l60_cont_in_d19,CAST/EiJ,m,11307.0,A1396,626,000928,2,-0.5
90430,CSNA03,dist_l60_cont_in_d19,CAST/EiJ,m,24613.0,A1397,626,000928,2,1.65
90430,CSNA03,dist_l60_cont_in_d19,CAST/EiJ,m,16037.0,A4755,626,000928,2,0.27
90430,CSNA03,dist_l60_cont_in_d19,CAST/EiJ,m,20393.0,A719,626,000928,2,0.97
90430,CSNA03,dist_l60_cont_in_d19,DBA/2J,f,2476.0,A4679,626,000671,8,-1.15
90430,CSNA03,dist_l60_cont_in_d19,DBA/2J,f,5216.0,A4680,626,000671,8,0.66
90430,CSNA03,dist_l60_cont_in_d19,DBA/2J,f,4957.0,A6045,626,000671,8,0.49
90430,CSNA03,dist_l60_cont_in_d19,DBA/2J,m,2483.0,A4684,626,000671,8,-0.71
90430,CSNA03,dist_l60_cont_in_d19,DBA/2J,m,11180.0,A6049,626,000671,8,0.71
90430,CSNA03,dist_l60_cont_in_d19,NOD/ShiLtJ,f,27792.0,11303,626,001976,13,0.31
90430,CSNA03,dist_l60_cont_in_d19,NOD/ShiLtJ,f,14072.0,11305,626,001976,13,-0.33
90430,CSNA03,dist_l60_cont_in_d19,NOD/ShiLtJ,f,8234.0,11307,626,001976,13,-0.6
90430,CSNA03,dist_l60_cont_in_d19,NOD/ShiLtJ,f,54885.0,A1212,626,001976,13,1.58
90430,CSNA03,dist_l60_cont_in_d19,NOD/ShiLtJ,f,226.9,A1213,626,001976,13,-0.97
90430,CSNA03,dist_l60_cont_in_d19,NOD/ShiLtJ,m,10709.0,11308,626,001976,13,0.83
90430,CSNA03,dist_l60_cont_in_d19,NOD/ShiLtJ,m,12280.0,11309,626,001976,13,1.25
90430,CSNA03,dist_l60_cont_in_d19,NOD/ShiLtJ,m,3183.0,11311,626,001976,13,-1.15
90430,CSNA03,dist_l60_cont_in_d19,NOD/ShiLtJ,m,5569.0,A1214,626,001976,13,-0.52
90430,CSNA03,dist_l60_cont_in_d19,NOD/ShiLtJ,m,6006.0,A1215,626,001976,13,-0.41
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,f,593.7,11462,626,002105,122,-0.72
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,f,194.2,11463,626,002105,122,-1.27
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,f,586.8,12089,626,002105,122,-0.73
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,f,1148.0,14401,626,002105,122,0.05
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,f,1243.0,14402,626,002105,122,0.18
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,f,1453.0,14403,626,002105,122,0.47
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,f,976.8,14404,626,002105,122,-0.19
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,f,643.7,A1129,626,002105,122,-0.65
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,f,2780.0,A1398,626,002105,122,2.31
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,f,1490.0,A1399,626,002105,122,0.53
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,m,917.0,11465,626,002105,122,0.8
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,m,778.6,12092,626,002105,122,0.34
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,m,903.1,14411,626,002105,122,0.76
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,m,890.2,14412,626,002105,122,0.71
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,m,720.9,14413,626,002105,122,0.15
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,m,836.2,14414,626,002105,122,0.53
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,m,280.3,A1133,626,002105,122,-1.32
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,m,694.5,A1400,626,002105,122,0.06
90430,CSNA03,dist_l60_cont_in_d19,NZO/HlLtJ,m,68.71,A1401,626,002105,122,-2.03
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,f,10490.0,A1103,626,003715,217,-0.89
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,f,11586.0,A1114,626,003715,217,-0.56
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,f,10202.0,A1115,626,003715,217,-0.97
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,f,18623.0,A1355,626,003715,217,1.55
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,f,10090.0,A1356,626,003715,217,-1.01
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,f,15347.0,A1357,626,003715,217,0.57
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,f,16998.0,A554,626,003715,217,1.07
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,f,14231.0,A555,626,003715,217,0.24
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,m,5836.0,A1106,626,003715,217,-0.6
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,m,4541.0,A1117,626,003715,217,-0.77
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,m,6244.0,A1118,626,003715,217,-0.55
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,m,8442.0,A1358,626,003715,217,-0.26
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,m,27711.0,A1359,626,003715,217,2.24
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,m,7529.0,A1360,626,003715,217,-0.38
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,m,7957.0,A558,626,003715,217,-0.33
90430,CSNA03,dist_l60_cont_in_d19,PWK/PhJ,m,15439.0,A559,626,003715,217,0.65
90430,CSNA03,dist_l60_cont_in_d19,WSB/EiJ,f,11959.0,A1047,626,001145,42,-1.09
90430,CSNA03,dist_l60_cont_in_d19,WSB/EiJ,f,32656.0,A1048,626,001145,42,1.75
90430,CSNA03,dist_l60_cont_in_d19,WSB/EiJ,f,12463.0,A1483,626,001145,42,-1.02
90430,CSNA03,dist_l60_cont_in_d19,WSB/EiJ,f,18956.0,A1484,626,001145,42,-0.13
90430,CSNA03,dist_l60_cont_in_d19,WSB/EiJ,f,22174.0,A3201,626,001145,42,0.31
90430,CSNA03,dist_l60_cont_in_d19,WSB/EiJ,f,16609.0,A380,626,001145,42,-0.45
90430,CSNA03,dist_l60_cont_in_d19,WSB/EiJ,f,24509.0,A381,626,001145,42,0.63
90430,CSNA03,dist_l60_cont_in_d19,WSB/EiJ,m,13490.0,A1049,626,001145,42,-0.03
90430,CSNA03,dist_l60_cont_in_d19,WSB/EiJ,m,11732.0,A1050,626,001145,42,-0.36
90430,CSNA03,dist_l60_cont_in_d19,WSB/EiJ,m,13412.0,A1485,626,001145,42,-0.04
90430,CSNA03,dist_l60_cont_in_d19,WSB/EiJ,m,14733.0,A1486,626,001145,42,0.2
90430,CSNA03,dist_l60_cont_in_d19,WSB/EiJ,m,10733.0,A3203,626,001145,42,-0.54
90430,CSNA03,dist_l60_cont_in_d19,WSB/EiJ,m,24383.0,A384,626,001145,42,2.0
90430,CSNA03,dist_l60_cont_in_d19,WSB/EiJ,m,7048.0,A385,626,001145,42,-1.23
