measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114740,Bennett4,AST_post_HFHS,CC001/Unc,f,121.5,104,1119,,1601,-0.52
114740,Bennett4,AST_post_HFHS,CC001/Unc,f,160.8,11,1119,,1601,-0.12
114740,Bennett4,AST_post_HFHS,CC001/Unc,f,150.6,71,1119,,1601,-0.23
114740,Bennett4,AST_post_HFHS,CC001/Unc,f,342.6,83,1119,,1601,1.72
114740,Bennett4,AST_post_HFHS,CC001/Unc,f,89.4,99,1119,,1601,-0.85
114740,Bennett4,AST_post_HFHS,CC002/Unc,f,113.2,139,1119,,1602,-0.29
114740,Bennett4,AST_post_HFHS,CC002/Unc,f,86.1,16,1119,,1602,-0.83
114740,Bennett4,AST_post_HFHS,CC002/Unc,f,79.05,181,1119,,1602,-0.97
114740,Bennett4,AST_post_HFHS,CC002/Unc,f,192.3,46,1119,,1602,1.27
114740,Bennett4,AST_post_HFHS,CC002/Unc,f,169.5,72,1119,,1602,0.82
114740,Bennett4,AST_post_HFHS,CC004/TauUnc,f,266.4,109,1119,,1604,1.34
114740,Bennett4,AST_post_HFHS,CC004/TauUnc,f,76.8,115,1119,,1604,-1.2
114740,Bennett4,AST_post_HFHS,CC004/TauUnc,f,153.0,12,1119,,1604,-0.18
114740,Bennett4,AST_post_HFHS,CC004/TauUnc,f,122.8,52,1119,,1604,-0.58
114740,Bennett4,AST_post_HFHS,CC004/TauUnc,f,212.8,76,1119,,1604,0.62
114740,Bennett4,AST_post_HFHS,CC006/TauUnc,f,122.1,110,1119,,1606,-0.83
114740,Bennett4,AST_post_HFHS,CC006/TauUnc,f,124.2,116,1119,,1606,-0.81
114740,Bennett4,AST_post_HFHS,CC006/TauUnc,f,320.4,141,1119,,1606,1.21
114740,Bennett4,AST_post_HFHS,CC006/TauUnc,f,245.1,17,1119,,1606,0.43
114740,Bennett4,AST_post_HFHS,CC008/GeniUnc,f,169.2,111,1119,,1608,0.58
114740,Bennett4,AST_post_HFHS,CC008/GeniUnc,f,187.8,178,1119,,1608,0.93
114740,Bennett4,AST_post_HFHS,CC008/GeniUnc,f,128.1,7,1119,,1608,-0.18
114740,Bennett4,AST_post_HFHS,CC008/GeniUnc,f,66.9,73,1119,,1608,-1.33
114740,Bennett4,AST_post_HFHS,CC011/Unc,f,132.6,112,1119,,1611,1.6
114740,Bennett4,AST_post_HFHS,CC011/Unc,f,64.8,13,1119,,1611,-0.64
114740,Bennett4,AST_post_HFHS,CC011/Unc,f,91.8,153,1119,,1611,0.25
114740,Bennett4,AST_post_HFHS,CC011/Unc,f,56.1,47,1119,,1611,-0.93
114740,Bennett4,AST_post_HFHS,CC011/Unc,f,75.9,78,1119,,1611,-0.28
114740,Bennett4,AST_post_HFHS,CC012/GeniUnc,f,179.7,145,1119,,1612,0.23
114740,Bennett4,AST_post_HFHS,CC012/GeniUnc,f,174.0,150,1119,,1612,0.1
114740,Bennett4,AST_post_HFHS,CC012/GeniUnc,f,234.9,179,1119,,1612,1.42
114740,Bennett4,AST_post_HFHS,CC012/GeniUnc,f,108.9,3,1119,,1612,-1.31
114740,Bennett4,AST_post_HFHS,CC012/GeniUnc,f,148.8,53,1119,,1612,-0.44
114740,Bennett4,AST_post_HFHS,CC019/TauUnc,f,127.5,108,1119,,1619,-0.75
114740,Bennett4,AST_post_HFHS,CC019/TauUnc,f,102.0,118,1119,,1619,-0.92
114740,Bennett4,AST_post_HFHS,CC019/TauUnc,f,453.0,152,1119,,1619,1.35
114740,Bennett4,AST_post_HFHS,CC019/TauUnc,f,360.9,157,1119,,1619,0.76
114740,Bennett4,AST_post_HFHS,CC019/TauUnc,f,177.0,49,1119,,1619,-0.43
114740,Bennett4,AST_post_HFHS,CC024/GeniUnc,f,654.3,2,1119,,1624,0.71
114740,Bennett4,AST_post_HFHS,CC024/GeniUnc,f,130.8,61,1119,,1624,-0.71
114740,Bennett4,AST_post_HFHS,CC027/GeniUnc,f,157.2,100,1119,,1627,-0.52
114740,Bennett4,AST_post_HFHS,CC027/GeniUnc,f,108.9,106,1119,,1627,-0.7
114740,Bennett4,AST_post_HFHS,CC027/GeniUnc,f,320.7,146,1119,,1627,0.1
114740,Bennett4,AST_post_HFHS,CC027/GeniUnc,f,743.4,63,1119,,1627,1.7
114740,Bennett4,AST_post_HFHS,CC027/GeniUnc,f,138.9,8,1119,,1627,-0.59
114740,Bennett4,AST_post_HFHS,CC028/GeniUnc,f,709.8,10,1119,,1628,1.49
114740,Bennett4,AST_post_HFHS,CC028/GeniUnc,f,109.3,103,1119,,1628,-0.62
114740,Bennett4,AST_post_HFHS,CC028/GeniUnc,f,128.7,148,1119,,1628,-0.56
114740,Bennett4,AST_post_HFHS,CC028/GeniUnc,f,199.5,156,1119,,1628,-0.31
114740,Bennett4,AST_post_HFHS,CC030/GeniUnc,f,140.1,1,1119,,1630,-0.69
114740,Bennett4,AST_post_HFHS,CC030/GeniUnc,f,158.1,114,1119,,1630,-0.51
114740,Bennett4,AST_post_HFHS,CC030/GeniUnc,f,332.1,177,1119,,1630,1.2
114740,Bennett4,AST_post_HFHS,CC030/GeniUnc,f,112.8,182,1119,,1630,-0.96
114740,Bennett4,AST_post_HFHS,CC030/GeniUnc,f,307.8,51,1119,,1630,0.96
114740,Bennett4,AST_post_HFHS,CC032/GeniUnc,f,269.4,151,1119,,1632,1.72
114740,Bennett4,AST_post_HFHS,CC032/GeniUnc,f,116.7,180,1119,,1632,-0.55
114740,Bennett4,AST_post_HFHS,CC032/GeniUnc,f,105.8,55,1119,,1632,-0.71
114740,Bennett4,AST_post_HFHS,CC032/GeniUnc,f,156.3,79,1119,,1632,0.04
114740,Bennett4,AST_post_HFHS,CC032/GeniUnc,f,119.4,82,1119,,1632,-0.51
114740,Bennett4,AST_post_HFHS,CC035/Unc,f,134.4,143,1119,,1635,-0.64
114740,Bennett4,AST_post_HFHS,CC035/Unc,f,141.0,256,1119,,1635,-0.51
114740,Bennett4,AST_post_HFHS,CC035/Unc,f,252.6,4,1119,,1635,1.65
114740,Bennett4,AST_post_HFHS,CC035/Unc,f,128.7,48,1119,,1635,-0.75
114740,Bennett4,AST_post_HFHS,CC035/Unc,f,180.0,74,1119,,1635,0.24
114740,Bennett4,AST_post_HFHS,CC036/Unc,f,70.5,105,1119,,1636,-0.78
114740,Bennett4,AST_post_HFHS,CC036/Unc,f,256.5,140,1119,,1636,1.68
114740,Bennett4,AST_post_HFHS,CC036/Unc,f,139.1,144,1119,,1636,0.13
114740,Bennett4,AST_post_HFHS,CC036/Unc,f,86.7,193,1119,,1636,-0.56
114740,Bennett4,AST_post_HFHS,CC036/Unc,f,93.0,6,1119,,1636,-0.48
114740,Bennett4,AST_post_HFHS,CC037/TauUnc,f,105.0,101,1119,,1637,-0.72
114740,Bennett4,AST_post_HFHS,CC037/TauUnc,f,144.9,113,1119,,1637,-0.54
114740,Bennett4,AST_post_HFHS,CC037/TauUnc,f,97.5,64,1119,,1637,-0.76
114740,Bennett4,AST_post_HFHS,CC037/TauUnc,f,360.9,80,1119,,1637,0.47
114740,Bennett4,AST_post_HFHS,CC037/TauUnc,f,593.1,9,1119,,1637,1.55
114740,Bennett4,AST_post_HFHS,CC040/TauUnc,f,121.8,149,1119,,1640,-0.65
114740,Bennett4,AST_post_HFHS,CC040/TauUnc,f,545.7,18,1119,,1640,1.49
114740,Bennett4,AST_post_HFHS,CC040/TauUnc,f,181.2,254,1119,,1640,-0.35
114740,Bennett4,AST_post_HFHS,CC040/TauUnc,f,151.5,77,1119,,1640,-0.5
114740,Bennett4,AST_post_HFHS,CC041/TauUnc,f,116.3,142,1119,,1641,0.4
114740,Bennett4,AST_post_HFHS,CC041/TauUnc,f,106.5,183,1119,,1641,0.04
114740,Bennett4,AST_post_HFHS,CC041/TauUnc,f,77.7,19,1119,,1641,-1.0
114740,Bennett4,AST_post_HFHS,CC041/TauUnc,f,81.0,255,1119,,1641,-0.88
114740,Bennett4,AST_post_HFHS,CC041/TauUnc,f,144.9,62,1119,,1641,1.44
114740,Bennett4,AST_post_HFHS,CC045/GeniUnc,f,233.7,154,1119,,1645,-0.84
114740,Bennett4,AST_post_HFHS,CC045/GeniUnc,f,313.1,5,1119,,1645,0.75
114740,Bennett4,AST_post_HFHS,CC045/GeniUnc,f,324.6,54,1119,,1645,0.98
114740,Bennett4,AST_post_HFHS,CC045/GeniUnc,f,231.2,81,1119,,1645,-0.89
114740,Bennett4,AST_post_HFHS,CC059/TauUnc,f,596.1,102,1119,,1659,1.62
114740,Bennett4,AST_post_HFHS,CC059/TauUnc,f,185.4,107,1119,,1659,-0.46
114740,Bennett4,AST_post_HFHS,CC059/TauUnc,f,336.3,15,1119,,1659,0.3
114740,Bennett4,AST_post_HFHS,CC059/TauUnc,f,152.6,155,1119,,1659,-0.63
114740,Bennett4,AST_post_HFHS,CC059/TauUnc,f,113.1,257,1119,,1659,-0.83
114740,Bennett4,AST_post_HFHS,CC063/Unc,f,205.8,50,1119,,1663,-0.99
114740,Bennett4,AST_post_HFHS,CC063/Unc,f,255.0,75,1119,,1663,-0.02
114740,Bennett4,AST_post_HFHS,CC063/Unc,f,306.9,84,1119,,1663,1.01
114740,Bennett4,AST_post_HFHS,CC071/TauUnc,f,100.8,117,1119,,1671,-0.76
114740,Bennett4,AST_post_HFHS,CC071/TauUnc,f,189.6,195,1119,,1671,-0.37
114740,Bennett4,AST_post_HFHS,CC071/TauUnc,f,525.0,20,1119,,1671,1.13
