measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44131,Harrill2,urine_CREA_ctrl,129S1/SvImJ,f,0.18,65,441,002448,3,-1.10
44131,Harrill2,urine_CREA_ctrl,129S1/SvImJ,f,0.22,61,441,002448,3,-0.43
44131,Harrill2,urine_CREA_ctrl,129S1/SvImJ,f,0.23,62,441,002448,3,-0.27
44131,Harrill2,urine_CREA_ctrl,129S1/SvImJ,f,0.26,63,441,002448,3,0.23
44131,Harrill2,urine_CREA_ctrl,129S1/SvImJ,f,0.34,64,441,002448,3,1.57
44131,Harrill2,urine_CREA_ctrl,A/J,f,0.43,72,441,000646,4,0.81
44131,Harrill2,urine_CREA_ctrl,A/J,f,0.17,71,441,000646,4,-0.94
44131,Harrill2,urine_CREA_ctrl,A/J,f,0.32,75,441,000646,4,0.07
44131,Harrill2,urine_CREA_ctrl,A/J,f,0.48,74,441,000646,4,1.14
44131,Harrill2,urine_CREA_ctrl,A/J,f,0.15,73,441,000646,4,-1.08
44131,Harrill2,urine_CREA_ctrl,AKR/J,f,0.22,102,441,000648,15,0.26
44131,Harrill2,urine_CREA_ctrl,AKR/J,f,0.23,103,441,000648,15,1.31
44131,Harrill2,urine_CREA_ctrl,AKR/J,f,0.21,104,441,000648,15,-0.78
44131,Harrill2,urine_CREA_ctrl,AKR/J,f,0.21,105,441,000648,15,-0.78
44131,Harrill2,urine_CREA_ctrl,BALB/cByJ,f,0.33,5,441,001026,50,0.28
44131,Harrill2,urine_CREA_ctrl,BALB/cByJ,f,0.21,1,441,001026,50,-1.41
44131,Harrill2,urine_CREA_ctrl,BALB/cByJ,f,0.39,2,441,001026,50,1.13
44131,Harrill2,urine_CREA_ctrl,BALB/cByJ,f,0.27,3,441,001026,50,-0.57
44131,Harrill2,urine_CREA_ctrl,BALB/cByJ,f,0.35,4,441,001026,50,0.57
44131,Harrill2,urine_CREA_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.45,115,441,002282,1,1.67
44131,Harrill2,urine_CREA_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.37,114,441,002282,1,0.04
44131,Harrill2,urine_CREA_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.36,113,441,002282,1,-0.16
44131,Harrill2,urine_CREA_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.33,112,441,002282,1,-0.77
44131,Harrill2,urine_CREA_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.33,111,441,002282,1,-0.77
44131,Harrill2,urine_CREA_ctrl,BUB/BnJ,f,0.25,211,441,000653,24,-0.29
44131,Harrill2,urine_CREA_ctrl,BUB/BnJ,f,0.33,212,441,000653,24,1.14
44131,Harrill2,urine_CREA_ctrl,BUB/BnJ,f,0.28,213,441,000653,24,0.25
44131,Harrill2,urine_CREA_ctrl,BUB/BnJ,f,0.18,214,441,000653,24,-1.54
44131,Harrill2,urine_CREA_ctrl,BUB/BnJ,f,0.29,215,441,000653,24,0.43
44131,Harrill2,urine_CREA_ctrl,C3H/HeJ,f,0.23,11,441,000659,6,0.27
44131,Harrill2,urine_CREA_ctrl,C3H/HeJ,f,0.09,12,441,000659,6,-0.98
44131,Harrill2,urine_CREA_ctrl,C3H/HeJ,f,0.38,13,441,000659,6,1.60
44131,Harrill2,urine_CREA_ctrl,C3H/HeJ,f,0.16,14,441,000659,6,-0.36
44131,Harrill2,urine_CREA_ctrl,C3H/HeJ,f,0.14,15,441,000659,6,-0.53
44131,Harrill2,urine_CREA_ctrl,C57BL/6J,f,0.45,21,441,000664,7,1.18
44131,Harrill2,urine_CREA_ctrl,C57BL/6J,f,0.31,22,441,000664,7,-1.18
44131,Harrill2,urine_CREA_ctrl,C57BL/6J,f,0.39,23,441,000664,7,0.17
44131,Harrill2,urine_CREA_ctrl,C57BL/6J,f,0.42,24,441,000664,7,0.68
44131,Harrill2,urine_CREA_ctrl,C57BL/6J,f,0.33,25,441,000664,7,-0.85
44131,Harrill2,urine_CREA_ctrl,C57BLKS/J,f,0.26,125,441,000662,35,-0.54
44131,Harrill2,urine_CREA_ctrl,C57BLKS/J,f,0.35,121,441,000662,35,0.30
44131,Harrill2,urine_CREA_ctrl,C57BLKS/J,f,0.17,122,441,000662,35,-1.39
44131,Harrill2,urine_CREA_ctrl,C57BLKS/J,f,0.36,123,441,000662,35,0.39
44131,Harrill2,urine_CREA_ctrl,C57BLKS/J,f,0.45,124,441,000662,35,1.24
44131,Harrill2,urine_CREA_ctrl,C57BR/cdJ,f,0.06,223,441,000667,32,-0.96
44131,Harrill2,urine_CREA_ctrl,C57BR/cdJ,f,0.12,225,441,000667,32,0.04
44131,Harrill2,urine_CREA_ctrl,C57BR/cdJ,f,0.09,224,441,000667,32,-0.46
44131,Harrill2,urine_CREA_ctrl,C57BR/cdJ,f,0.20,222,441,000667,32,1.37
44131,Harrill2,urine_CREA_ctrl,C58/J,f,0.14,231,441,000669,28,-0.31
44131,Harrill2,urine_CREA_ctrl,C58/J,f,0.33,232,441,000669,28,1.44
44131,Harrill2,urine_CREA_ctrl,C58/J,f,0.17,233,441,000669,28,-0.04
44131,Harrill2,urine_CREA_ctrl,C58/J,f,0.03,234,441,000669,28,-1.33
44131,Harrill2,urine_CREA_ctrl,C58/J,f,0.20,235,441,000669,28,0.24
44131,Harrill2,urine_CREA_ctrl,CBA/J,f,0.32,52,441,000656,16,1.01
44131,Harrill2,urine_CREA_ctrl,CBA/J,f,0.27,54,441,000656,16,-0.04
44131,Harrill2,urine_CREA_ctrl,CBA/J,f,0.31,55,441,000656,16,0.80
44131,Harrill2,urine_CREA_ctrl,CBA/J,f,0.20,53,441,000656,16,-1.51
44131,Harrill2,urine_CREA_ctrl,CBA/J,f,0.26,51,441,000656,16,-0.25
44131,Harrill2,urine_CREA_ctrl,CE/J,f,0.16,244,441,000657,25,0.46
44131,Harrill2,urine_CREA_ctrl,CE/J,f,0.13,245,441,000657,25,-0.31
44131,Harrill2,urine_CREA_ctrl,CE/J,f,0.08,241,441,000657,25,-1.59
44131,Harrill2,urine_CREA_ctrl,CE/J,f,0.16,242,441,000657,25,0.46
44131,Harrill2,urine_CREA_ctrl,CE/J,f,0.18,243,441,000657,25,0.97
44131,Harrill2,urine_CREA_ctrl,DBA/2J,f,0.14,81,441,000671,8,-0.15
44131,Harrill2,urine_CREA_ctrl,DBA/2J,f,0.16,82,441,000671,8,1.38
44131,Harrill2,urine_CREA_ctrl,DBA/2J,f,0.13,85,441,000671,8,-0.92
44131,Harrill2,urine_CREA_ctrl,DBA/2J,f,0.13,83,441,000671,8,-0.92
44131,Harrill2,urine_CREA_ctrl,DBA/2J,f,0.15,84,441,000671,8,0.61
44131,Harrill2,urine_CREA_ctrl,FVB/NJ,f,0.06,32,441,001800,9,-0.69
44131,Harrill2,urine_CREA_ctrl,FVB/NJ,f,0.05,33,441,001800,9,-1.03
44131,Harrill2,urine_CREA_ctrl,FVB/NJ,f,0.12,35,441,001800,9,1.37
44131,Harrill2,urine_CREA_ctrl,FVB/NJ,f,0.07,34,441,001800,9,-0.34
44131,Harrill2,urine_CREA_ctrl,FVB/NJ,f,0.10,31,441,001800,9,0.69
44131,Harrill2,urine_CREA_ctrl,KK/HlJ,f,0.06,253,441,002106,18,-0.67
44131,Harrill2,urine_CREA_ctrl,KK/HlJ,f,0.10,254,441,002106,18,0.82
44131,Harrill2,urine_CREA_ctrl,KK/HlJ,f,0.04,251,441,002106,18,-1.42
44131,Harrill2,urine_CREA_ctrl,KK/HlJ,f,0.10,255,441,002106,18,0.82
44131,Harrill2,urine_CREA_ctrl,KK/HlJ,f,0.09,252,441,002106,18,0.45
44131,Harrill2,urine_CREA_ctrl,LG/J,f,0.10,263,441,000675,78,-1.18
44131,Harrill2,urine_CREA_ctrl,LG/J,f,0.16,261,441,000675,78,1.18
44131,Harrill2,urine_CREA_ctrl,LG/J,f,0.15,265,441,000675,78,0.78
44131,Harrill2,urine_CREA_ctrl,LG/J,f,0.13,264,441,000675,78,0.00
44131,Harrill2,urine_CREA_ctrl,LG/J,f,0.11,262,441,000675,78,-0.78
44131,Harrill2,urine_CREA_ctrl,LP/J,f,0.13,132,441,000676,10,-1.17
44131,Harrill2,urine_CREA_ctrl,LP/J,f,0.28,134,441,000676,10,1.10
44131,Harrill2,urine_CREA_ctrl,LP/J,f,0.18,133,441,000676,10,-0.42
44131,Harrill2,urine_CREA_ctrl,LP/J,f,0.24,131,441,000676,10,0.49
44131,Harrill2,urine_CREA_ctrl,MA/MyJ,f,0.22,273,441,000677,20,-0.71
44131,Harrill2,urine_CREA_ctrl,MA/MyJ,f,0.22,272,441,000677,20,-0.71
44131,Harrill2,urine_CREA_ctrl,MA/MyJ,f,0.31,271,441,000677,20,0.74
44131,Harrill2,urine_CREA_ctrl,MA/MyJ,f,0.35,275,441,000677,20,1.39
44131,Harrill2,urine_CREA_ctrl,MA/MyJ,f,0.22,274,441,000677,20,-0.71
44131,Harrill2,urine_CREA_ctrl,MRL/MpJ,f,0.27,143,441,000486,58,1.14
44131,Harrill2,urine_CREA_ctrl,MRL/MpJ,f,0.13,144,441,000486,58,-0.52
44131,Harrill2,urine_CREA_ctrl,MRL/MpJ,f,0.12,145,441,000486,58,-0.64
44131,Harrill2,urine_CREA_ctrl,MRL/MpJ,f,0.26,141,441,000486,58,1.02
44131,Harrill2,urine_CREA_ctrl,MRL/MpJ,f,0.09,142,441,000486,58,-0.99
44131,Harrill2,urine_CREA_ctrl,NOD/ShiLtJ,f,0.15,41,441,001976,13,1.10
44131,Harrill2,urine_CREA_ctrl,NOD/ShiLtJ,f,0.12,45,441,001976,13,0.47
44131,Harrill2,urine_CREA_ctrl,NOD/ShiLtJ,f,0.08,43,441,001976,13,-0.37
44131,Harrill2,urine_CREA_ctrl,NOD/ShiLtJ,f,0.04,42,441,001976,13,-1.20
44131,Harrill2,urine_CREA_ctrl,NON/ShiLtJ,f,0.24,155,441,002423,34,-0.05
44131,Harrill2,urine_CREA_ctrl,NON/ShiLtJ,f,0.15,151,441,002423,34,-0.74
44131,Harrill2,urine_CREA_ctrl,NON/ShiLtJ,f,0.19,152,441,002423,34,-0.43
44131,Harrill2,urine_CREA_ctrl,NON/ShiLtJ,f,0.18,153,441,002423,34,-0.51
44131,Harrill2,urine_CREA_ctrl,NON/ShiLtJ,f,0.47,154,441,002423,34,1.73
44131,Harrill2,urine_CREA_ctrl,NOR/LtJ,f,0.03,161,441,002050,106,-1.56
44131,Harrill2,urine_CREA_ctrl,NOR/LtJ,f,0.23,162,441,002050,106,0.23
44131,Harrill2,urine_CREA_ctrl,NOR/LtJ,f,0.22,163,441,002050,106,0.14
44131,Harrill2,urine_CREA_ctrl,NOR/LtJ,f,0.34,164,441,002050,106,1.22
44131,Harrill2,urine_CREA_ctrl,NOR/LtJ,f,0.20,165,441,002050,106,-0.04
44131,Harrill2,urine_CREA_ctrl,NZW/LacJ,f,0.15,173,441,001058,36,-0.35
44131,Harrill2,urine_CREA_ctrl,NZW/LacJ,f,0.18,175,441,001058,36,-0.02
44131,Harrill2,urine_CREA_ctrl,NZW/LacJ,f,0.32,171,441,001058,36,1.53
44131,Harrill2,urine_CREA_ctrl,NZW/LacJ,f,0.07,172,441,001058,36,-1.24
44131,Harrill2,urine_CREA_ctrl,NZW/LacJ,f,0.19,174,441,001058,36,0.09
44131,Harrill2,urine_CREA_ctrl,PL/J,f,0.10,182,441,000680,14,-0.90
44131,Harrill2,urine_CREA_ctrl,PL/J,f,0.30,181,441,000680,14,1.42
44131,Harrill2,urine_CREA_ctrl,PL/J,f,0.14,185,441,000680,14,-0.43
44131,Harrill2,urine_CREA_ctrl,PL/J,f,0.17,183,441,000680,14,-0.09
44131,Harrill2,urine_CREA_ctrl,PWK/PhJ,f,0.25,293,441,003715,217,0.12
44131,Harrill2,urine_CREA_ctrl,PWK/PhJ,f,0.15,294,441,003715,217,-0.65
44131,Harrill2,urine_CREA_ctrl,PWK/PhJ,f,0.13,295,441,003715,217,-0.81
44131,Harrill2,urine_CREA_ctrl,PWK/PhJ,f,0.19,291,441,003715,217,-0.34
44131,Harrill2,urine_CREA_ctrl,PWK/PhJ,f,0.45,292,441,003715,217,1.67
44131,Harrill2,urine_CREA_ctrl,RIIIS/J,f,0.29,303,441,000683,26,0.24
44131,Harrill2,urine_CREA_ctrl,RIIIS/J,f,0.28,305,441,000683,26,0.15
44131,Harrill2,urine_CREA_ctrl,RIIIS/J,f,0.15,301,441,000683,26,-1.07
44131,Harrill2,urine_CREA_ctrl,RIIIS/J,f,0.18,302,441,000683,26,-0.79
44131,Harrill2,urine_CREA_ctrl,RIIIS/J,f,0.42,304,441,000683,26,1.47
44131,Harrill2,urine_CREA_ctrl,SEA/GnJ,f,0.23,312,441,000644,29,1.23
44131,Harrill2,urine_CREA_ctrl,SEA/GnJ,f,0.11,315,441,000644,29,-0.53
44131,Harrill2,urine_CREA_ctrl,SEA/GnJ,f,0.17,314,441,000644,29,0.35
44131,Harrill2,urine_CREA_ctrl,SEA/GnJ,f,0.05,313,441,000644,29,-1.40
44131,Harrill2,urine_CREA_ctrl,SEA/GnJ,f,0.17,311,441,000644,29,0.35
44131,Harrill2,urine_CREA_ctrl,SJL/J,f,0.17,94,441,000686,17,-0.13
44131,Harrill2,urine_CREA_ctrl,SJL/J,f,0.25,95,441,000686,17,0.74
44131,Harrill2,urine_CREA_ctrl,SJL/J,f,0.30,91,441,000686,17,1.28
44131,Harrill2,urine_CREA_ctrl,SJL/J,f,0.10,92,441,000686,17,-0.89
44131,Harrill2,urine_CREA_ctrl,SJL/J,f,0.09,93,441,000686,17,-1.00
44131,Harrill2,urine_CREA_ctrl,SM/J,f,0.70,194,441,000687,31,0.93
44131,Harrill2,urine_CREA_ctrl,SM/J,f,0.33,195,441,000687,31,-1.10
44131,Harrill2,urine_CREA_ctrl,SM/J,f,0.68,191,441,000687,31,0.82
44131,Harrill2,urine_CREA_ctrl,SM/J,f,0.34,192,441,000687,31,-1.04
44131,Harrill2,urine_CREA_ctrl,SM/J,f,0.60,193,441,000687,31,0.38
44131,Harrill2,urine_CREA_ctrl,SWR/J,f,0.30,203,441,000689,12,0.61
44131,Harrill2,urine_CREA_ctrl,SWR/J,f,0.28,205,441,000689,12,0.34
44131,Harrill2,urine_CREA_ctrl,SWR/J,f,0.33,201,441,000689,12,1.03
44131,Harrill2,urine_CREA_ctrl,SWR/J,f,0.22,202,441,000689,12,-0.50
44131,Harrill2,urine_CREA_ctrl,SWR/J,f,0.15,204,441,000689,12,-1.48
