measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114644,Auwerx2,vco2_max_treadmill_HFD,129S1/SvImJ,f,112.6,BXD-011746_HFD,1110,002448,3,-0.77
114644,Auwerx2,vco2_max_treadmill_HFD,129S1/SvImJ,f,113.4,BXD-011747_HFD,1110,002448,3,-0.4
114644,Auwerx2,vco2_max_treadmill_HFD,129S1/SvImJ,f,117.8,BXD-011748_HFD,1110,002448,3,1.63
114644,Auwerx2,vco2_max_treadmill_HFD,129S1/SvImJ,f,112.7,BXD-011749_HFD,1110,002448,3,-0.72
114644,Auwerx2,vco2_max_treadmill_HFD,129S1/SvImJ,f,114.8,BXD-011750_HFD,1110,002448,3,0.25
114644,Auwerx2,vco2_max_treadmill_HFD,129S1/SvImJ,m,90.94,BXD-009938_HFD,1110,002448,3,0.71
114644,Auwerx2,vco2_max_treadmill_HFD,129S1/SvImJ,m,84.76,BXD-009943_HFD,1110,002448,3,-0.71
114644,Auwerx2,vco2_max_treadmill_HFD,A/J,f,105.9,BXD-010591_HFD,1110,000646,4,0.93
114644,Auwerx2,vco2_max_treadmill_HFD,A/J,f,101.8,BXD-010592_HFD,1110,000646,4,0.47
114644,Auwerx2,vco2_max_treadmill_HFD,A/J,f,97.52,BXD-010596_HFD,1110,000646,4,-0.01
114644,Auwerx2,vco2_max_treadmill_HFD,A/J,f,85.24,BXD-010597_HFD,1110,000646,4,-1.39
114644,Auwerx2,vco2_max_treadmill_HFD,A/J,m,88.32,BXD-010577_HFD,1110,000646,4,0.79
114644,Auwerx2,vco2_max_treadmill_HFD,A/J,m,84.11,BXD-010578_HFD,1110,000646,4,-0.92
114644,Auwerx2,vco2_max_treadmill_HFD,A/J,m,84.92,BXD-010579_HFD,1110,000646,4,-0.59
114644,Auwerx2,vco2_max_treadmill_HFD,A/J,m,84.85,BXD-010585_HFD,1110,000646,4,-0.62
114644,Auwerx2,vco2_max_treadmill_HFD,A/J,m,89.7,BXD-010586_HFD,1110,000646,4,1.34
114644,Auwerx2,vco2_max_treadmill_HFD,C57BL/6J,f,100.4,LIM-J16807_HFD,1110,000664,7,-1.12
114644,Auwerx2,vco2_max_treadmill_HFD,C57BL/6J,f,107.0,LIM-J16809_HFD,1110,000664,7,0.3
114644,Auwerx2,vco2_max_treadmill_HFD,C57BL/6J,f,109.4,LIM-J16811_HFD,1110,000664,7,0.82
114644,Auwerx2,vco2_max_treadmill_HFD,C57BL/6J,m,92.28,LIM-J17543_HFD,1110,000664,7,-0.19
114644,Auwerx2,vco2_max_treadmill_HFD,C57BL/6J,m,82.39,LIM-J17554_HFD,1110,000664,7,-0.89
114644,Auwerx2,vco2_max_treadmill_HFD,C57BL/6J,m,110.5,LIM-J17555_HFD,1110,000664,7,1.08
114644,Auwerx2,vco2_max_treadmill_HFD,CAST/EiJ,f,160.5,BXD-011193_HFD,1110,000928,2,1.56
114644,Auwerx2,vco2_max_treadmill_HFD,CAST/EiJ,f,129.4,BXD-011194_HFD,1110,000928,2,-0.96
114644,Auwerx2,vco2_max_treadmill_HFD,CAST/EiJ,f,133.7,BXD-011195_HFD,1110,000928,2,-0.61
114644,Auwerx2,vco2_max_treadmill_HFD,CAST/EiJ,f,145.7,BXD-011196_HFD,1110,000928,2,0.36
114644,Auwerx2,vco2_max_treadmill_HFD,CAST/EiJ,f,136.8,BXD-011197_HFD,1110,000928,2,-0.36
114644,Auwerx2,vco2_max_treadmill_HFD,CAST/EiJ,m,109.9,BXD-012090_HFD,1110,000928,2,0.71
114644,Auwerx2,vco2_max_treadmill_HFD,CAST/EiJ,m,97.67,BXD-012091_HFD,1110,000928,2,-0.71
114644,Auwerx2,vco2_max_treadmill_HFD,DBA/2J,f,126.5,BXD-011751_HFD,1110,000671,8,1.26
114644,Auwerx2,vco2_max_treadmill_HFD,DBA/2J,f,113.7,BXD-011752_HFD,1110,000671,8,-0.78
114644,Auwerx2,vco2_max_treadmill_HFD,DBA/2J,f,122.7,BXD-011753_HFD,1110,000671,8,0.66
114644,Auwerx2,vco2_max_treadmill_HFD,DBA/2J,f,118.8,BXD-011754_HFD,1110,000671,8,0.03
114644,Auwerx2,vco2_max_treadmill_HFD,DBA/2J,f,111.3,BXD-011755_HFD,1110,000671,8,-1.17
114644,Auwerx2,vco2_max_treadmill_HFD,DBA/2J,m,116.2,BXD-011219_HFD,1110,000671,8,-1.4
114644,Auwerx2,vco2_max_treadmill_HFD,DBA/2J,m,123.5,BXD-011220_HFD,1110,000671,8,-0.46
114644,Auwerx2,vco2_max_treadmill_HFD,DBA/2J,m,127.0,BXD-011224_HFD,1110,000671,8,-0.02
114644,Auwerx2,vco2_max_treadmill_HFD,DBA/2J,m,133.0,BXD-011225_HFD,1110,000671,8,0.75
114644,Auwerx2,vco2_max_treadmill_HFD,DBA/2J,m,135.9,BXD-011235_HFD,1110,000671,8,1.12
114644,Auwerx2,vco2_max_treadmill_HFD,NOD/ShiLtJ,f,94.72,BXD-012801_HFD,1110,001976,13,-1.16
114644,Auwerx2,vco2_max_treadmill_HFD,NOD/ShiLtJ,f,102.3,BXD-012802_HFD,1110,001976,13,0.6
114644,Auwerx2,vco2_max_treadmill_HFD,NOD/ShiLtJ,f,97.57,BXD-012803_HFD,1110,001976,13,-0.5
114644,Auwerx2,vco2_max_treadmill_HFD,NOD/ShiLtJ,f,105.9,BXD-012804_HFD,1110,001976,13,1.44
114644,Auwerx2,vco2_max_treadmill_HFD,NOD/ShiLtJ,f,101.8,BXD-012922_HFD,1110,001976,13,0.48
114644,Auwerx2,vco2_max_treadmill_HFD,NOD/ShiLtJ,f,96.02,BXD-012923_HFD,1110,001976,13,-0.86
114644,Auwerx2,vco2_max_treadmill_HFD,NOD/ShiLtJ,m,81.97,BXD-011424_HFD,1110,001976,13,-0.35
114644,Auwerx2,vco2_max_treadmill_HFD,NOD/ShiLtJ,m,77.38,BXD-011425_HFD,1110,001976,13,-1.02
114644,Auwerx2,vco2_max_treadmill_HFD,NOD/ShiLtJ,m,80.0,BXD-011426_HFD,1110,001976,13,-0.63
114644,Auwerx2,vco2_max_treadmill_HFD,NOD/ShiLtJ,m,94.42,BXD-011433_HFD,1110,001976,13,1.47
114644,Auwerx2,vco2_max_treadmill_HFD,NOD/ShiLtJ,m,87.9,BXD-011434_HFD,1110,001976,13,0.52
114644,Auwerx2,vco2_max_treadmill_HFD,NZO/HlLtJ,f,87.84,BXD-012158_HFD,1110,002105,122,-0.07
114644,Auwerx2,vco2_max_treadmill_HFD,NZO/HlLtJ,f,94.03,BXD-012159_HFD,1110,002105,122,1.01
114644,Auwerx2,vco2_max_treadmill_HFD,NZO/HlLtJ,f,92.65,BXD-012201_HFD,1110,002105,122,0.77
114644,Auwerx2,vco2_max_treadmill_HFD,NZO/HlLtJ,f,79.49,BXD-012202_HFD,1110,002105,122,-1.54
114644,Auwerx2,vco2_max_treadmill_HFD,NZO/HlLtJ,f,87.33,BXD-012203_HFD,1110,002105,122,-0.16
114644,Auwerx2,vco2_max_treadmill_HFD,NZO/HlLtJ,m,69.24,BXD-012761_HFD,1110,002105,122,0.0
114644,Auwerx2,vco2_max_treadmill_HFD,PWK/PhJ,f,112.1,BXD-010120_HFD,1110,003715,217,-0.55
114644,Auwerx2,vco2_max_treadmill_HFD,PWK/PhJ,f,106.2,BXD-010122_HFD,1110,003715,217,-1.13
114644,Auwerx2,vco2_max_treadmill_HFD,PWK/PhJ,f,127.3,BXD-010125_HFD,1110,003715,217,0.92
114644,Auwerx2,vco2_max_treadmill_HFD,PWK/PhJ,f,125.6,BXD-010126_HFD,1110,003715,217,0.76
114644,Auwerx2,vco2_max_treadmill_HFD,PWK/PhJ,m,162.3,BXD-010968_HFD,1110,003715,217,1.51
114644,Auwerx2,vco2_max_treadmill_HFD,PWK/PhJ,m,135.6,BXD-010969_HFD,1110,003715,217,-1.13
114644,Auwerx2,vco2_max_treadmill_HFD,PWK/PhJ,m,150.1,BXD-010975_HFD,1110,003715,217,0.3
114644,Auwerx2,vco2_max_treadmill_HFD,PWK/PhJ,m,146.2,BXD-010976_HFD,1110,003715,217,-0.09
114644,Auwerx2,vco2_max_treadmill_HFD,PWK/PhJ,m,141.1,BXD-010977_HFD,1110,003715,217,-0.59
114644,Auwerx2,vco2_max_treadmill_HFD,WSB/EiJ,f,160.2,BXD-010940_HFD,1110,001145,42,-0.59
114644,Auwerx2,vco2_max_treadmill_HFD,WSB/EiJ,f,160.4,BXD-010941_HFD,1110,001145,42,-0.57
114644,Auwerx2,vco2_max_treadmill_HFD,WSB/EiJ,f,174.5,BXD-010944_HFD,1110,001145,42,1.15
114644,Auwerx2,vco2_max_treadmill_HFD,WSB/EiJ,m,134.9,BXD-012009_HFD,1110,001145,42,-0.28
114644,Auwerx2,vco2_max_treadmill_HFD,WSB/EiJ,m,153.0,BXD-012010_HFD,1110,001145,42,1.35
114644,Auwerx2,vco2_max_treadmill_HFD,WSB/EiJ,m,137.7,BXD-012011_HFD,1110,001145,42,-0.03
114644,Auwerx2,vco2_max_treadmill_HFD,WSB/EiJ,m,126.4,BXD-012014_HFD,1110,001145,42,-1.05
