measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114535,Auwerx2,bw_10wks_CD,129S1/SvImJ,f,20.61,BXD-011073_CD,1110,002448,3,0.09
114535,Auwerx2,bw_10wks_CD,129S1/SvImJ,f,19.95,BXD-011076_CD,1110,002448,3,-0.56
114535,Auwerx2,bw_10wks_CD,129S1/SvImJ,f,20.32,BXD-011078_CD,1110,002448,3,-0.2
114535,Auwerx2,bw_10wks_CD,129S1/SvImJ,f,19.54,BXD-011082_CD,1110,002448,3,-0.97
114535,Auwerx2,bw_10wks_CD,129S1/SvImJ,f,22.19,BXD-011083_CD,1110,002448,3,1.64
114535,Auwerx2,bw_10wks_CD,129S1/SvImJ,m,24.84,BXD-010568_CD,1110,002448,3,-0.51
114535,Auwerx2,bw_10wks_CD,129S1/SvImJ,m,24.7,BXD-010569_CD,1110,002448,3,-0.67
114535,Auwerx2,bw_10wks_CD,129S1/SvImJ,m,25.09,BXD-010571_CD,1110,002448,3,-0.24
114535,Auwerx2,bw_10wks_CD,129S1/SvImJ,m,24.99,BXD-010572_CD,1110,002448,3,-0.35
114535,Auwerx2,bw_10wks_CD,129S1/SvImJ,m,26.89,BXD-010573_CD,1110,002448,3,1.76
114535,Auwerx2,bw_10wks_CD,A/J,f,25.1,BXD-010399_CD,1110,000646,4,1.78
114535,Auwerx2,bw_10wks_CD,A/J,f,22.65,BXD-010400_CD,1110,000646,4,-0.3
114535,Auwerx2,bw_10wks_CD,A/J,f,22.43,BXD-010401_CD,1110,000646,4,-0.49
114535,Auwerx2,bw_10wks_CD,A/J,f,22.49,BXD-010405_CD,1110,000646,4,-0.44
114535,Auwerx2,bw_10wks_CD,A/J,f,22.36,BXD-010406_CD,1110,000646,4,-0.55
114535,Auwerx2,bw_10wks_CD,A/J,m,24.45,BXD-009771_CD,1110,000646,4,-0.27
114535,Auwerx2,bw_10wks_CD,A/J,m,25.96,BXD-009772_CD,1110,000646,4,1.54
114535,Auwerx2,bw_10wks_CD,A/J,m,24.53,BXD-009773_CD,1110,000646,4,-0.17
114535,Auwerx2,bw_10wks_CD,A/J,m,24.78,BXD-009775_CD,1110,000646,4,0.13
114535,Auwerx2,bw_10wks_CD,A/J,m,23.64,BXD-009776_CD,1110,000646,4,-1.23
114535,Auwerx2,bw_10wks_CD,C57BL/6J,f,20.74,LIM-J17735_CD,1110,000664,7,1.21
114535,Auwerx2,bw_10wks_CD,C57BL/6J,f,19.82,LIM-J17736_CD,1110,000664,7,0.29
114535,Auwerx2,bw_10wks_CD,C57BL/6J,f,18.02,LIM-J17743_CD,1110,000664,7,-1.52
114535,Auwerx2,bw_10wks_CD,C57BL/6J,f,19.27,LIM-J17744_CD,1110,000664,7,-0.26
114535,Auwerx2,bw_10wks_CD,C57BL/6J,f,19.82,LIM-J17745_CD,1110,000664,7,0.29
114535,Auwerx2,bw_10wks_CD,C57BL/6J,m,27.21,LIM-J16800_CD,1110,000664,7,1.06
114535,Auwerx2,bw_10wks_CD,C57BL/6J,m,23.14,LIM-J16801_CD,1110,000664,7,-0.9
114535,Auwerx2,bw_10wks_CD,C57BL/6J,m,27.19,LIM-J16802_CD,1110,000664,7,1.06
114535,Auwerx2,bw_10wks_CD,C57BL/6J,m,24.39,LIM-J16803_CD,1110,000664,7,-0.3
114535,Auwerx2,bw_10wks_CD,C57BL/6J,m,23.08,LIM-J16804_CD,1110,000664,7,-0.93
114535,Auwerx2,bw_10wks_CD,CAST/EiJ,f,12.01,BXD-009844__CD,1110,000928,2,0.0
114535,Auwerx2,bw_10wks_CD,CAST/EiJ,m,15.53,BXD-011923_CD,1110,000928,2,-0.96
114535,Auwerx2,bw_10wks_CD,CAST/EiJ,m,15.66,BXD-011924_CD,1110,000928,2,-0.07
114535,Auwerx2,bw_10wks_CD,CAST/EiJ,m,15.82,BXD-011960_CD,1110,000928,2,1.03
114535,Auwerx2,bw_10wks_CD,DBA/2J,f,20.03,BXD-011970_CD,1110,000671,8,-1.42
114535,Auwerx2,bw_10wks_CD,DBA/2J,f,24.78,BXD-011971_CD,1110,000671,8,1.28
114535,Auwerx2,bw_10wks_CD,DBA/2J,f,23.43,BXD-011972_CD,1110,000671,8,0.51
114535,Auwerx2,bw_10wks_CD,DBA/2J,f,22.36,BXD-011980_CD,1110,000671,8,-0.1
114535,Auwerx2,bw_10wks_CD,DBA/2J,f,22.07,BXD-011981_CD,1110,000671,8,-0.26
114535,Auwerx2,bw_10wks_CD,DBA/2J,m,27.97,BXD-011864_CD,1110,000671,8,-0.4
114535,Auwerx2,bw_10wks_CD,DBA/2J,m,27.59,BXD-011865_CD,1110,000671,8,-0.67
114535,Auwerx2,bw_10wks_CD,DBA/2J,m,28.62,BXD-011867_CD,1110,000671,8,0.06
114535,Auwerx2,bw_10wks_CD,DBA/2J,m,30.96,BXD-011868_CD,1110,000671,8,1.71
114535,Auwerx2,bw_10wks_CD,DBA/2J,m,27.57,BXD-011869_CD,1110,000671,8,-0.69
114535,Auwerx2,bw_10wks_CD,NOD/ShiLtJ,f,20.38,BXD-010391_CD,1110,001976,13,-1.67
114535,Auwerx2,bw_10wks_CD,NOD/ShiLtJ,f,22.67,BXD-010393_CD,1110,001976,13,1.13
114535,Auwerx2,bw_10wks_CD,NOD/ShiLtJ,f,21.66,BXD-010394_CD,1110,001976,13,-0.11
114535,Auwerx2,bw_10wks_CD,NOD/ShiLtJ,f,21.53,BXD-011430_CD,1110,001976,13,-0.27
114535,Auwerx2,bw_10wks_CD,NOD/ShiLtJ,f,21.74,BXD-011431_CD,1110,001976,13,-0.01
114535,Auwerx2,bw_10wks_CD,NOD/ShiLtJ,f,22.5,BXD-011432_CD,1110,001976,13,0.92
114535,Auwerx2,bw_10wks_CD,NOD/ShiLtJ,m,29.08,BXD-011716_CD,1110,001976,13,1.55
114535,Auwerx2,bw_10wks_CD,NOD/ShiLtJ,m,27.97,BXD-011717_CD,1110,001976,13,-0.66
114535,Auwerx2,bw_10wks_CD,NOD/ShiLtJ,m,28.33,BXD-011718_CD,1110,001976,13,0.06
114535,Auwerx2,bw_10wks_CD,NOD/ShiLtJ,m,27.77,BXD-011719_CD,1110,001976,13,-1.06
114535,Auwerx2,bw_10wks_CD,NOD/ShiLtJ,m,28.36,BXD-011720_CD,1110,001976,13,0.12
114535,Auwerx2,bw_10wks_CD,NZO/HlLtJ,f,43.92,BXD-012050_CD,1110,002105,122,-0.74
114535,Auwerx2,bw_10wks_CD,NZO/HlLtJ,f,43.72,BXD-012051_CD,1110,002105,122,-0.83
114535,Auwerx2,bw_10wks_CD,NZO/HlLtJ,f,46.22,BXD-012053_CD,1110,002105,122,0.28
114535,Auwerx2,bw_10wks_CD,NZO/HlLtJ,f,48.5,BXD-012054_CD,1110,002105,122,1.29
114535,Auwerx2,bw_10wks_CD,NZO/HlLtJ,m,49.82,BXD-012156_CD,1110,002105,122,0.99
114535,Auwerx2,bw_10wks_CD,NZO/HlLtJ,m,47.81,BXD-012157_CD,1110,002105,122,0.54
114535,Auwerx2,bw_10wks_CD,NZO/HlLtJ,m,44.36,BXD-012210_CD,1110,002105,122,-0.23
114535,Auwerx2,bw_10wks_CD,NZO/HlLtJ,m,39.54,BXD-012212_CD,1110,002105,122,-1.3
114535,Auwerx2,bw_10wks_CD,PWK/PhJ,f,16.23,BXD-010283_CD,1110,003715,217,-0.4
114535,Auwerx2,bw_10wks_CD,PWK/PhJ,f,16.5,BXD-010284_CD,1110,003715,217,-0.27
114535,Auwerx2,bw_10wks_CD,PWK/PhJ,f,16.79,BXD-010432_CD,1110,003715,217,-0.12
114535,Auwerx2,bw_10wks_CD,PWK/PhJ,f,15.21,BXD-010433_CD,1110,003715,217,-0.92
114535,Auwerx2,bw_10wks_CD,PWK/PhJ,f,20.39,BXD-010434_CD,1110,003715,217,1.71
114535,Auwerx2,bw_10wks_CD,PWK/PhJ,m,21.76,BXD-011025_CD,1110,003715,217,-0.85
114535,Auwerx2,bw_10wks_CD,PWK/PhJ,m,22.6,BXD-011028_CD,1110,003715,217,0.01
114535,Auwerx2,bw_10wks_CD,PWK/PhJ,m,24.04,BXD-011029_CD,1110,003715,217,1.49
114535,Auwerx2,bw_10wks_CD,PWK/PhJ,m,21.65,BXD-011052_CD,1110,003715,217,-0.97
114535,Auwerx2,bw_10wks_CD,PWK/PhJ,m,22.9,BXD-011057_CD,1110,003715,217,0.32
114535,Auwerx2,bw_10wks_CD,WSB/EiJ,f,10.68,BXD-011371_CD,1110,001145,42,-0.41
114535,Auwerx2,bw_10wks_CD,WSB/EiJ,f,10.88,BXD-011373_CD,1110,001145,42,1.14
114535,Auwerx2,bw_10wks_CD,WSB/EiJ,f,10.64,BXD-011375_CD,1110,001145,42,-0.73
114535,Auwerx2,bw_10wks_CD,WSB/EiJ,m,13.6,BXD-010947_CD,1110,001145,42,0.39
114535,Auwerx2,bw_10wks_CD,WSB/EiJ,m,13.38,BXD-010948_CD,1110,001145,42,0.19
114535,Auwerx2,bw_10wks_CD,WSB/EiJ,m,12.45,BXD-010949_CD,1110,001145,42,-0.69
114535,Auwerx2,bw_10wks_CD,WSB/EiJ,m,14.61,BXD-010950_CD,1110,001145,42,1.34
114535,Auwerx2,bw_10wks_CD,WSB/EiJ,m,11.87,BXD-010951_CD,1110,001145,42,-1.24
