measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111281,Auwerx1,bw_coldtest_HFD,BXD1,m,38.67,001-0530,1023,,1101,-0.14
111281,Auwerx1,bw_coldtest_HFD,BXD1,m,43.1,001-0529,1023,,1101,1.05
111281,Auwerx1,bw_coldtest_HFD,BXD1,m,41.3,001-0528,1023,,1101,0.56
111281,Auwerx1,bw_coldtest_HFD,BXD1,m,33.27,001-0527,1023,,1101,-1.6
111281,Auwerx1,bw_coldtest_HFD,BXD1,m,39.66,001-0526,1023,,1101,0.12
111281,Auwerx1,bw_coldtest_HFD,BXD100,m,49.69,100-0157,1023,,1100,-0.63
111281,Auwerx1,bw_coldtest_HFD,BXD100,m,58.93,100-0159,1023,,1100,1.2
111281,Auwerx1,bw_coldtest_HFD,BXD100,m,57.64,100-0158,1023,,1100,0.94
111281,Auwerx1,bw_coldtest_HFD,BXD100,m,50.36,100-0156,1023,,1100,-0.5
111281,Auwerx1,bw_coldtest_HFD,BXD100,m,47.8,100-0160,1023,,1100,-1.01
111281,Auwerx1,bw_coldtest_HFD,BXD101,m,50.81,101-0456,1023,,1091,0.94
111281,Auwerx1,bw_coldtest_HFD,BXD101,m,49.1,101-0457,1023,,1091,-0.13
111281,Auwerx1,bw_coldtest_HFD,BXD101,m,47.16,101-0458,1023,,1091,-1.35
111281,Auwerx1,bw_coldtest_HFD,BXD101,m,50.18,101-0459,1023,,1091,0.54
111281,Auwerx1,bw_coldtest_HFD,BXD11,m,53.06,011-0002,1023,,1111,0.56
111281,Auwerx1,bw_coldtest_HFD,BXD11,m,53.67,011-0003,1023,,1111,0.68
111281,Auwerx1,bw_coldtest_HFD,BXD11,m,48.98,011-0004,1023,,1111,-0.27
111281,Auwerx1,bw_coldtest_HFD,BXD11,m,42.25,011-0005,1023,,1111,-1.64
111281,Auwerx1,bw_coldtest_HFD,BXD11,m,53.65,011-0001,1023,,1111,0.68
111281,Auwerx1,bw_coldtest_HFD,BXD12,m,28.46,012-0596,1023,,3374,-0.58
111281,Auwerx1,bw_coldtest_HFD,BXD12,m,28.82,012-0592,1023,,3374,-0.39
111281,Auwerx1,bw_coldtest_HFD,BXD12,m,31.42,012-0595,1023,,3374,0.97
111281,Auwerx1,bw_coldtest_HFD,BXD12,m,27.39,012-0594,1023,,3374,-1.14
111281,Auwerx1,bw_coldtest_HFD,BXD12,m,31.72,012-0593,1023,,3374,1.13
111281,Auwerx1,bw_coldtest_HFD,BXD16,m,54.39,016-16_2,1023,,1116,-1.39
111281,Auwerx1,bw_coldtest_HFD,BXD16,m,62.67,016-16_3,1023,,1116,1.18
111281,Auwerx1,bw_coldtest_HFD,BXD16,m,56.97,016-56-2,1023,,1116,-0.58
111281,Auwerx1,bw_coldtest_HFD,BXD16,m,60.49,016-56_3,1023,,1116,0.51
111281,Auwerx1,bw_coldtest_HFD,BXD16,m,59.75,016-86_2,1023,,1116,0.28
111281,Auwerx1,bw_coldtest_HFD,BXD2,m,36.36,002-0578,1023,,1102,-1.63
111281,Auwerx1,bw_coldtest_HFD,BXD2,m,47.6,002-0579,1023,,1102,0.4
111281,Auwerx1,bw_coldtest_HFD,BXD2,m,44.13,002-0580,1023,,1102,-0.23
111281,Auwerx1,bw_coldtest_HFD,BXD2,m,50.4,002-0581,1023,,1102,0.9
111281,Auwerx1,bw_coldtest_HFD,BXD2,m,48.53,002-0582,1023,,1102,0.56
111281,Auwerx1,bw_coldtest_HFD,BXD27,m,52.43,027-0067,1023,,1127,1.45
111281,Auwerx1,bw_coldtest_HFD,BXD27,m,50.32,027-0087,1023,,1127,-0.13
111281,Auwerx1,bw_coldtest_HFD,BXD27,m,49.56,027-0027,1023,,1127,-0.7
111281,Auwerx1,bw_coldtest_HFD,BXD27,m,49.65,027-0097,1023,,1127,-0.63
111281,Auwerx1,bw_coldtest_HFD,BXD32,m,43.46,032-0489,1023,,1132,-0.86
111281,Auwerx1,bw_coldtest_HFD,BXD32,m,47.08,032-0487,1023,,1132,-0.24
111281,Auwerx1,bw_coldtest_HFD,BXD32,m,54.89,032-0488,1023,,1132,1.1
111281,Auwerx1,bw_coldtest_HFD,BXD34,m,44.04,034-1300,1023,,1134,0.72
111281,Auwerx1,bw_coldtest_HFD,BXD34,m,39.09,034-1301,1023,,1134,0.03
111281,Auwerx1,bw_coldtest_HFD,BXD34,m,32.94,034-1302,1023,,1134,-0.83
111281,Auwerx1,bw_coldtest_HFD,BXD34,m,30.72,034-1303,1023,,1134,-1.14
111281,Auwerx1,bw_coldtest_HFD,BXD34,m,47.57,034-1304,1023,,1134,1.22
111281,Auwerx1,bw_coldtest_HFD,BXD39,m,47.79,039-0539,1023,,1139,0.52
111281,Auwerx1,bw_coldtest_HFD,BXD39,m,45.75,039-0535,1023,,1139,-1.21
111281,Auwerx1,bw_coldtest_HFD,BXD39,m,48.81,039-0536,1023,,1139,1.39
111281,Auwerx1,bw_coldtest_HFD,BXD39,m,46.55,039-0537,1023,,1139,-0.53
111281,Auwerx1,bw_coldtest_HFD,BXD39,m,46.97,039-0538,1023,,1139,-0.17
111281,Auwerx1,bw_coldtest_HFD,BXD40,m,30.59,040-0506,1023,,1140,-0.03
111281,Auwerx1,bw_coldtest_HFD,BXD40,m,34.48,040-0507,1023,,1140,1.39
111281,Auwerx1,bw_coldtest_HFD,BXD40,m,29.57,040-0508,1023,,1140,-0.41
111281,Auwerx1,bw_coldtest_HFD,BXD40,m,28.08,040-0509,1023,,1140,-0.95
111281,Auwerx1,bw_coldtest_HFD,BXD43,m,44.31,043-0228,1023,,1143,0.2
111281,Auwerx1,bw_coldtest_HFD,BXD43,m,39.33,043-0229,1023,,1143,-1.08
111281,Auwerx1,bw_coldtest_HFD,BXD43,m,46.98,043-0230,1023,,1143,0.89
111281,Auwerx1,bw_coldtest_HFD,BXD44,m,63.3,044-0011,1023,,1144,0.47
111281,Auwerx1,bw_coldtest_HFD,BXD44,m,61.7,044-0012,1023,,1144,0.06
111281,Auwerx1,bw_coldtest_HFD,BXD44,m,59.57,044-0013,1023,,1144,-0.47
111281,Auwerx1,bw_coldtest_HFD,BXD44,m,58.35,044-0014,1023,,1144,-0.78
111281,Auwerx1,bw_coldtest_HFD,BXD44,m,58.92,044-0015,1023,,1144,-0.64
111281,Auwerx1,bw_coldtest_HFD,BXD44,m,69.21,44-2-0171,1023,,1144,1.96
111281,Auwerx1,bw_coldtest_HFD,BXD44,m,55.49,44-2-0174,1023,,1144,-1.5
111281,Auwerx1,bw_coldtest_HFD,BXD44,m,62.47,44-2-0173,1023,,1144,0.26
111281,Auwerx1,bw_coldtest_HFD,BXD44,m,63.98,44-2-0172,1023,,1144,0.64
111281,Auwerx1,bw_coldtest_HFD,BXD45,m,42.51,045-0036,1023,,1145,-0.16
111281,Auwerx1,bw_coldtest_HFD,BXD45,m,46.59,045-0037,1023,,1145,1.15
111281,Auwerx1,bw_coldtest_HFD,BXD45,m,43.4,045-0038,1023,,1145,0.12
111281,Auwerx1,bw_coldtest_HFD,BXD45,m,44.39,045-0039,1023,,1145,0.44
111281,Auwerx1,bw_coldtest_HFD,BXD45,m,38.19,045-0040,1023,,1145,-1.56
111281,Auwerx1,bw_coldtest_HFD,BXD48,m,46.98,048-0298,1023,,1148,-1.42
111281,Auwerx1,bw_coldtest_HFD,BXD48,m,52.21,048-0299,1023,,1148,-0.44
111281,Auwerx1,bw_coldtest_HFD,BXD48,m,59.8,048-0300,1023,,1148,0.99
111281,Auwerx1,bw_coldtest_HFD,BXD48,m,54.46,048-0296,1023,,1148,-0.02
111281,Auwerx1,bw_coldtest_HFD,BXD48,m,59.33,048-0297,1023,,1148,0.9
111281,Auwerx1,bw_coldtest_HFD,BXD48a,m,57.36,096-0147,1023,,3375,-0.62
111281,Auwerx1,bw_coldtest_HFD,BXD48a,m,57.8,096-0148,1023,,3375,-0.54
111281,Auwerx1,bw_coldtest_HFD,BXD48a,m,66.75,096-0146,1023,,3375,1.15
111281,Auwerx1,bw_coldtest_HFD,BXD49,m,59.12,049-0306,1023,,1149,1.15
111281,Auwerx1,bw_coldtest_HFD,BXD49,m,50.92,049-0307,1023,,1149,0.1
111281,Auwerx1,bw_coldtest_HFD,BXD49,m,39.73,049-0308,1023,,1149,-1.33
111281,Auwerx1,bw_coldtest_HFD,BXD49,m,45.14,049-0309,1023,,1149,-0.64
111281,Auwerx1,bw_coldtest_HFD,BXD49,m,55.73,049-0310,1023,,1149,0.71
111281,Auwerx1,bw_coldtest_HFD,BXD50,m,51.12,050-0453,1023,,1150,0.98
111281,Auwerx1,bw_coldtest_HFD,BXD50,m,45.42,050-0451,1023,,1150,-0.56
111281,Auwerx1,bw_coldtest_HFD,BXD50,m,47.83,050-0452,1023,,1150,0.09
111281,Auwerx1,bw_coldtest_HFD,BXD50,m,50.78,050-0454,1023,,1150,0.89
111281,Auwerx1,bw_coldtest_HFD,BXD50,m,42.35,050-0455,1023,,1150,-1.39
111281,Auwerx1,bw_coldtest_HFD,BXD51,m,56.64,051-0026,1023,,1151,-0.56
111281,Auwerx1,bw_coldtest_HFD,BXD51,m,64.32,051-0027,1023,,1151,1.02
111281,Auwerx1,bw_coldtest_HFD,BXD51,m,53.94,051-0028,1023,,1151,-1.11
111281,Auwerx1,bw_coldtest_HFD,BXD51,m,62.49,051-0030,1023,,1151,0.65
111281,Auwerx1,bw_coldtest_HFD,BXD53,m,50.8,053-0550,1023,,1153,0.88
111281,Auwerx1,bw_coldtest_HFD,BXD53,m,49.82,053-0551,1023,,1153,0.48
111281,Auwerx1,bw_coldtest_HFD,BXD53,m,47.12,053-0552,1023,,1153,-0.62
111281,Auwerx1,bw_coldtest_HFD,BXD53,m,50.39,053-0553,1023,,1153,0.71
111281,Auwerx1,bw_coldtest_HFD,BXD53,m,45.07,053-0554,1023,,1153,-1.45
111281,Auwerx1,bw_coldtest_HFD,BXD55,m,40.23,055-0056,1023,,1155,1.42
111281,Auwerx1,bw_coldtest_HFD,BXD55,m,39.01,055-0057,1023,,1155,-0.23
111281,Auwerx1,bw_coldtest_HFD,BXD55,m,38.5,055-0058,1023,,1155,-0.92
111281,Auwerx1,bw_coldtest_HFD,BXD55,m,38.97,055-0060,1023,,1155,-0.28
111281,Auwerx1,bw_coldtest_HFD,BXD56,m,42.27,056-0406,1023,,1156,1.06
111281,Auwerx1,bw_coldtest_HFD,BXD56,m,40.52,056-0407,1023,,1156,-0.92
111281,Auwerx1,bw_coldtest_HFD,BXD56,m,41.21,056-0408,1023,,1156,-0.14
111281,Auwerx1,bw_coldtest_HFD,BXD6,m,49.06,006-0046-HFD,1023,,1106,1.38
111281,Auwerx1,bw_coldtest_HFD,BXD6,m,45.38,006-0026-HFD,1023,,1106,-0.03
111281,Auwerx1,bw_coldtest_HFD,BXD6,m,41.72,006-0016-HFD,1023,,1106,-1.44
111281,Auwerx1,bw_coldtest_HFD,BXD6,m,45.31,006-0006-HFD,1023,,1106,-0.06
111281,Auwerx1,bw_coldtest_HFD,BXD6,m,45.86,006-0036-HFD,1023,,1106,0.15
111281,Auwerx1,bw_coldtest_HFD,BXD60,m,58.78,060-0488,1023,,1160,-0.84
111281,Auwerx1,bw_coldtest_HFD,BXD60,m,63.36,060-0489,1023,,1160,1.12
111281,Auwerx1,bw_coldtest_HFD,BXD60,m,57.9,060-0490,1023,,1160,-1.22
111281,Auwerx1,bw_coldtest_HFD,BXD60,m,61.33,060-0491,1023,,1160,0.25
111281,Auwerx1,bw_coldtest_HFD,BXD60,m,62.35,060-0492,1023,,1160,0.69
111281,Auwerx1,bw_coldtest_HFD,BXD61,m,53.9,061-0082,1023,,1161,0.85
111281,Auwerx1,bw_coldtest_HFD,BXD61,m,53.01,061-0083,1023,,1161,-0.03
111281,Auwerx1,bw_coldtest_HFD,BXD61,m,53.13,061-0084,1023,,1161,0.09
111281,Auwerx1,bw_coldtest_HFD,BXD61,m,53.79,061-0085,1023,,1161,0.74
111281,Auwerx1,bw_coldtest_HFD,BXD61,m,51.39,061-0081,1023,,1161,-1.65
111281,Auwerx1,bw_coldtest_HFD,BXD62,m,45.23,062-0196,1023,,1162,0.76
111281,Auwerx1,bw_coldtest_HFD,BXD62,m,41.34,062-0197,1023,,1162,-1.47
111281,Auwerx1,bw_coldtest_HFD,BXD62,m,44.67,062-0198,1023,,1162,0.44
111281,Auwerx1,bw_coldtest_HFD,BXD62,m,44.39,062-0199,1023,,1162,0.28
111281,Auwerx1,bw_coldtest_HFD,BXD63,m,48.16,063-0183,1023,,1163,-0.71
111281,Auwerx1,bw_coldtest_HFD,BXD63,m,48.47,063-0182,1023,,1163,0.71
111281,Auwerx1,bw_coldtest_HFD,BXD64,m,53.48,064-0312,1023,,1164,1.16
111281,Auwerx1,bw_coldtest_HFD,BXD64,m,48.58,064-0311,1023,,1164,0.19
111281,Auwerx1,bw_coldtest_HFD,BXD64,m,47.16,064-0314,1023,,1164,-0.09
111281,Auwerx1,bw_coldtest_HFD,BXD64,m,41.25,064-0313,1023,,1164,-1.26
111281,Auwerx1,bw_coldtest_HFD,BXD65,m,56.75,065-0267,1023,,1165,0.07
111281,Auwerx1,bw_coldtest_HFD,BXD65,m,56.17,065-0268,1023,,1165,-0.18
111281,Auwerx1,bw_coldtest_HFD,BXD65,m,59.59,065-0269,1023,,1165,1.27
111281,Auwerx1,bw_coldtest_HFD,BXD65,m,53.83,065-0266,1023,,1165,-1.16
111281,Auwerx1,bw_coldtest_HFD,BXD65a,m,56.51,097-0437,1023,,3376,1.43
111281,Auwerx1,bw_coldtest_HFD,BXD65a,m,50.4,097-0436,1023,,3376,-0.33
111281,Auwerx1,bw_coldtest_HFD,BXD65a,m,48.45,097-0438,1023,,3376,-0.89
111281,Auwerx1,bw_coldtest_HFD,BXD65a,m,50.81,097-0439,1023,,3376,-0.21
111281,Auwerx1,bw_coldtest_HFD,BXD66,m,55.2,066-0110,1023,,1166,0.29
111281,Auwerx1,bw_coldtest_HFD,BXD66,m,43.28,066-0109,1023,,1166,-1.77
111281,Auwerx1,bw_coldtest_HFD,BXD66,m,56.63,066-0108,1023,,1166,0.54
111281,Auwerx1,bw_coldtest_HFD,BXD66,m,55.35,066-0107,1023,,1166,0.32
111281,Auwerx1,bw_coldtest_HFD,BXD66,m,57.05,066-0106,1023,,1166,0.61
111281,Auwerx1,bw_coldtest_HFD,BXD67,m,43.59,067-0560,1023,,1167,-1.72
111281,Auwerx1,bw_coldtest_HFD,BXD67,m,50.77,067-0563,1023,,1167,0.36
111281,Auwerx1,bw_coldtest_HFD,BXD67,m,52.19,067-0562,1023,,1167,0.77
111281,Auwerx1,bw_coldtest_HFD,BXD67,m,49.69,067-0561,1023,,1167,0.05
111281,Auwerx1,bw_coldtest_HFD,BXD67,m,51.43,067-0564,1023,,1167,0.55
111281,Auwerx1,bw_coldtest_HFD,BXD68,m,39.06,068-0337,1023,,1168,-0.35
111281,Auwerx1,bw_coldtest_HFD,BXD68,m,35.67,068-0338,1023,,1168,-1.14
111281,Auwerx1,bw_coldtest_HFD,BXD68,m,41.69,068-0339,1023,,1168,0.27
111281,Auwerx1,bw_coldtest_HFD,BXD68,m,45.79,068-0336,1023,,1168,1.23
111281,Auwerx1,bw_coldtest_HFD,BXD69,m,41.03,069-0260,1023,,1169,0.41
111281,Auwerx1,bw_coldtest_HFD,BXD69,m,38.68,069-0256,1023,,1169,-1.07
111281,Auwerx1,bw_coldtest_HFD,BXD69,m,42.66,069-0257,1023,,1169,1.43
111281,Auwerx1,bw_coldtest_HFD,BXD69,m,40.42,069-0258,1023,,1169,0.02
111281,Auwerx1,bw_coldtest_HFD,BXD69,m,39.13,069-0259,1023,,1169,-0.79
111281,Auwerx1,bw_coldtest_HFD,BXD70,m,42.57,070-0066,1023,,1170,-1.11
111281,Auwerx1,bw_coldtest_HFD,BXD70,m,47.7,070-0067,1023,,1170,0.47
111281,Auwerx1,bw_coldtest_HFD,BXD70,m,49.85,070-0068,1023,,1170,1.14
111281,Auwerx1,bw_coldtest_HFD,BXD70,m,44.58,070-0070,1023,,1170,-0.49
111281,Auwerx1,bw_coldtest_HFD,BXD71,m,57.12,071-0366,1023,,1171,1.26
111281,Auwerx1,bw_coldtest_HFD,BXD71,m,51.24,071-0367,1023,,1171,0.21
111281,Auwerx1,bw_coldtest_HFD,BXD71,m,43.93,071-0368,1023,,1171,-1.11
111281,Auwerx1,bw_coldtest_HFD,BXD71,m,48.05,071-0369,1023,,1171,-0.37
111281,Auwerx1,bw_coldtest_HFD,BXD73,m,45.65,073-0047,1023,,1173,0.8
111281,Auwerx1,bw_coldtest_HFD,BXD73,m,40.68,073-0046,1023,,1173,-0.35
111281,Auwerx1,bw_coldtest_HFD,BXD73,m,44.76,073-0048,1023,,1173,0.6
111281,Auwerx1,bw_coldtest_HFD,BXD73,m,35.22,073-0049,1023,,1173,-1.61
111281,Auwerx1,bw_coldtest_HFD,BXD73,m,44.57,073-0050,1023,,1173,0.55
111281,Auwerx1,bw_coldtest_HFD,BXD73a,m,44.36,080-0120,1023,,3378,-1.36
111281,Auwerx1,bw_coldtest_HFD,BXD73a,m,45.71,080-0119,1023,,3378,-0.36
111281,Auwerx1,bw_coldtest_HFD,BXD73a,m,46.05,080-0118,1023,,3378,-0.11
111281,Auwerx1,bw_coldtest_HFD,BXD73a,m,46.86,080-0117,1023,,3378,0.49
111281,Auwerx1,bw_coldtest_HFD,BXD73a,m,48.01,080-0116,1023,,3378,1.34
111281,Auwerx1,bw_coldtest_HFD,BXD73b,m,52.49,103-0885,1023,,3379,1.21
111281,Auwerx1,bw_coldtest_HFD,BXD73b,m,48.32,103-0886,1023,,3379,-0.63
111281,Auwerx1,bw_coldtest_HFD,BXD73b,m,51.8,103-0891,1023,,3379,0.9
111281,Auwerx1,bw_coldtest_HFD,BXD73b,m,48.87,103-0892,1023,,3379,-0.39
111281,Auwerx1,bw_coldtest_HFD,BXD73b,m,47.27,103-0893,1023,,3379,-1.09
111281,Auwerx1,bw_coldtest_HFD,BXD75,m,45.94,075-0076,1023,,1175,0.37
111281,Auwerx1,bw_coldtest_HFD,BXD75,m,42.87,075-0077,1023,,1175,-1.23
111281,Auwerx1,bw_coldtest_HFD,BXD75,m,47.06,075-0078,1023,,1175,0.96
111281,Auwerx1,bw_coldtest_HFD,BXD75,m,43.5,075-0079,1023,,1175,-0.9
111281,Auwerx1,bw_coldtest_HFD,BXD75,m,46.75,075-0080,1023,,1175,0.8
111281,Auwerx1,bw_coldtest_HFD,BXD77,m,50.21,077-0516,1023,,1177,1.08
111281,Auwerx1,bw_coldtest_HFD,BXD77,m,40.2,077-0517,1023,,1177,-1.09
111281,Auwerx1,bw_coldtest_HFD,BXD77,m,44.99,077-0518,1023,,1177,-0.05
111281,Auwerx1,bw_coldtest_HFD,BXD77,m,49.56,077-0519,1023,,1177,0.94
111281,Auwerx1,bw_coldtest_HFD,BXD77,m,41.2,077-0520,1023,,1177,-0.87
111281,Auwerx1,bw_coldtest_HFD,BXD79,m,48.36,079-0445,1023,,1179,0.64
111281,Auwerx1,bw_coldtest_HFD,BXD79,m,40.71,079-0446,1023,,1179,-1.71
111281,Auwerx1,bw_coldtest_HFD,BXD79,m,46.08,079-0447,1023,,1179,-0.06
111281,Auwerx1,bw_coldtest_HFD,BXD79,m,48.33,079-0448,1023,,1179,0.63
111281,Auwerx1,bw_coldtest_HFD,BXD79,m,47.97,079-0449,1023,,1179,0.52
111281,Auwerx1,bw_coldtest_HFD,BXD8,m,40.49,008-0005,1023,,1108,1.19
111281,Auwerx1,bw_coldtest_HFD,BXD8,m,35.72,008-0003,1023,,1108,0.2
111281,Auwerx1,bw_coldtest_HFD,BXD8,m,28.4,008-0002,1023,,1108,-1.33
111281,Auwerx1,bw_coldtest_HFD,BXD8,m,31.66,008-0004,1023,,1108,-0.65
111281,Auwerx1,bw_coldtest_HFD,BXD8,m,37.61,008-0001,1023,,1108,0.59
111281,Auwerx1,bw_coldtest_HFD,BXD81,m,49.15,081-0326,1023,,1181,0.4
111281,Auwerx1,bw_coldtest_HFD,BXD81,m,46.39,081-0327,1023,,1181,-0.75
111281,Auwerx1,bw_coldtest_HFD,BXD81,m,51.15,081-0329,1023,,1181,1.23
111281,Auwerx1,bw_coldtest_HFD,BXD81,m,46.11,081-0330,1023,,1181,-0.87
111281,Auwerx1,bw_coldtest_HFD,BXD83,m,38.96,083-0169,1023,,1183,0.71
111281,Auwerx1,bw_coldtest_HFD,BXD83,m,37.2,083-0168,1023,,1183,0.19
111281,Auwerx1,bw_coldtest_HFD,BXD83,m,31.52,083-0167,1023,,1183,-1.46
111281,Auwerx1,bw_coldtest_HFD,BXD83,m,38.47,083-0166,1023,,1183,0.56
111281,Auwerx1,bw_coldtest_HFD,BXD84,m,47.41,084-0276,1023,,1184,-0.65
111281,Auwerx1,bw_coldtest_HFD,BXD84,m,48.19,084-0279,1023,,1184,-0.5
111281,Auwerx1,bw_coldtest_HFD,BXD84,m,57.15,084-0277,1023,,1184,1.15
111281,Auwerx1,bw_coldtest_HFD,BXD85,m,55.54,085-0799,1023,,1185,1.01
111281,Auwerx1,bw_coldtest_HFD,BXD85,m,54.84,085-0797,1023,,1185,0.7
111281,Auwerx1,bw_coldtest_HFD,BXD85,m,51.01,085-0800,1023,,1185,-0.99
111281,Auwerx1,bw_coldtest_HFD,BXD85,m,51.65,085-0798,1023,,1185,-0.71
111281,Auwerx1,bw_coldtest_HFD,BXD87,m,34.05,087-0097,1023,,1187,0.25
111281,Auwerx1,bw_coldtest_HFD,BXD87,m,36.71,087-0096,1023,,1187,1.48
111281,Auwerx1,bw_coldtest_HFD,BXD87,m,32.96,087-0098,1023,,1187,-0.25
111281,Auwerx1,bw_coldtest_HFD,BXD87,m,30.69,087-0099,1023,,1187,-1.29
111281,Auwerx1,bw_coldtest_HFD,BXD87,m,33.07,087-0100,1023,,1187,-0.2
111281,Auwerx1,bw_coldtest_HFD,BXD89,m,41.89,089-0217,1023,,1189,1.0
111281,Auwerx1,bw_coldtest_HFD,BXD89,m,36.87,089-0216,1023,,1189,-1.33
111281,Auwerx1,bw_coldtest_HFD,BXD89,m,40.71,089-0218,1023,,1189,0.45
111281,Auwerx1,bw_coldtest_HFD,BXD89,m,39.46,089-0219,1023,,1189,-0.13
111281,Auwerx1,bw_coldtest_HFD,BXD90,m,45.23,090-0206,1023,,1190,-1.48
111281,Auwerx1,bw_coldtest_HFD,BXD90,m,51.4,090-0207,1023,,1190,0.28
111281,Auwerx1,bw_coldtest_HFD,BXD90,m,52.29,090-0208,1023,,1190,0.54
111281,Auwerx1,bw_coldtest_HFD,BXD90,m,52.71,090-0209,1023,,1190,0.66
111281,Auwerx1,bw_coldtest_HFD,BXD95,m,42.5,095-0246,1023,,1195,-1.67
111281,Auwerx1,bw_coldtest_HFD,BXD95,m,52.06,095-0247,1023,,1195,0.03
111281,Auwerx1,bw_coldtest_HFD,BXD95,m,54.58,095-0248,1023,,1195,0.48
111281,Auwerx1,bw_coldtest_HFD,BXD95,m,53.02,095-0249,1023,,1195,0.2
111281,Auwerx1,bw_coldtest_HFD,BXD95,m,57.29,095-0250,1023,,1195,0.96
111281,Auwerx1,bw_coldtest_HFD,BXD98,m,50.76,098-0416,1023,,1198,0.12
111281,Auwerx1,bw_coldtest_HFD,BXD98,m,49.3,098-0417,1023,,1198,-0.45
111281,Auwerx1,bw_coldtest_HFD,BXD98,m,52.2,098-0418,1023,,1198,0.69
111281,Auwerx1,bw_coldtest_HFD,BXD98,m,53.24,098-0419,1023,,1198,1.1
111281,Auwerx1,bw_coldtest_HFD,BXD98,m,46.77,098-0420,1023,,1198,-1.45
111281,Auwerx1,bw_coldtest_HFD,BXD99,m,55.58,099-0346,1023,,1199,1.46
111281,Auwerx1,bw_coldtest_HFD,BXD99,m,46.12,099-0347,1023,,1199,-0.91
111281,Auwerx1,bw_coldtest_HFD,BXD99,m,46.54,099-0348,1023,,1199,-0.81
111281,Auwerx1,bw_coldtest_HFD,BXD99,m,51.9,099-0349,1023,,1199,0.54
111281,Auwerx1,bw_coldtest_HFD,BXD99,m,48.59,099-0350,1023,,1199,-0.29
111281,Auwerx1,bw_coldtest_HFD,C57BL/6J,m,43.91,BL6-0126,1023,000664,7,0.33
111281,Auwerx1,bw_coldtest_HFD,C57BL/6J,m,48.13,BL6-0127,1023,000664,7,1.08
111281,Auwerx1,bw_coldtest_HFD,C57BL/6J,m,33.53,BL6-0128,1023,000664,7,-1.5
111281,Auwerx1,bw_coldtest_HFD,C57BL/6J,m,45.0,BL6-0129,1023,000664,7,0.53
111281,Auwerx1,bw_coldtest_HFD,C57BL/6J,m,39.56,BL6-0130,1023,000664,7,-0.44
111281,Auwerx1,bw_coldtest_HFD,DBA/2J,m,40.17,DBA-0136,1023,000671,8,-0.98
111281,Auwerx1,bw_coldtest_HFD,DBA/2J,m,39.72,DBA-0137,1023,000671,8,-1.09
111281,Auwerx1,bw_coldtest_HFD,DBA/2J,m,44.72,DBA-0138,1023,000671,8,0.16
111281,Auwerx1,bw_coldtest_HFD,DBA/2J,m,47.47,DBA-0139,1023,000671,8,0.85
111281,Auwerx1,bw_coldtest_HFD,DBA/2J,m,48.27,DBA-0140,1023,000671,8,1.05
