measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118246,Xenakis2,food_pre_26wks,J:DO,m,115.3,GUDA_1001,1125,009376,70,0.36
118246,Xenakis2,food_pre_26wks,J:DO,m,138.4,GUDA_1002,1125,009376,70,1.3
118246,Xenakis2,food_pre_26wks,J:DO,m,103.6,GUDA_1003,1125,009376,70,-0.12
118246,Xenakis2,food_pre_26wks,J:DO,m,158.2,GUDA_1004,1125,009376,70,2.11
118246,Xenakis2,food_pre_26wks,J:DO,m,130.6,GUDA_1005,1125,009376,70,0.98
118246,Xenakis2,food_pre_26wks,J:DO,m,106.8,GUDA_1006,1125,009376,70,0.01
118246,Xenakis2,food_pre_26wks,J:DO,m,94.4,GUDA_1008,1125,009376,70,-0.5
118246,Xenakis2,food_pre_26wks,J:DO,m,103.7,GUDA_1009,1125,009376,70,-0.12
118246,Xenakis2,food_pre_26wks,J:DO,m,104.7,GUDA_1010,1125,009376,70,-0.08
118246,Xenakis2,food_pre_26wks,J:DO,m,146.5,GUDA_1011,1125,009376,70,1.63
118246,Xenakis2,food_pre_26wks,J:DO,m,96.8,GUDA_1012,1125,009376,70,-0.4
118246,Xenakis2,food_pre_26wks,J:DO,m,142.8,GUDA_1013,1125,009376,70,1.48
118246,Xenakis2,food_pre_26wks,J:DO,m,117.4,GUDA_1014,1125,009376,70,0.44
118246,Xenakis2,food_pre_26wks,J:DO,m,88.8,GUDA_1015,1125,009376,70,-0.73
118246,Xenakis2,food_pre_26wks,J:DO,m,112.3,GUDA_1016,1125,009376,70,0.23
118246,Xenakis2,food_pre_26wks,J:DO,m,109.1,GUDA_1017,1125,009376,70,0.1
118246,Xenakis2,food_pre_26wks,J:DO,m,104.7,GUDA_1018,1125,009376,70,-0.08
118246,Xenakis2,food_pre_26wks,J:DO,m,94.4,GUDA_1019,1125,009376,70,-0.5
118246,Xenakis2,food_pre_26wks,J:DO,m,104.4,GUDA_1020,1125,009376,70,-0.09
118246,Xenakis2,food_pre_26wks,J:DO,m,125.1,GUDA_1021,1125,009376,70,0.76
118246,Xenakis2,food_pre_26wks,J:DO,m,98.3,GUDA_1022,1125,009376,70,-0.34
118246,Xenakis2,food_pre_26wks,J:DO,m,119.5,GUDA_1023,1125,009376,70,0.53
118246,Xenakis2,food_pre_26wks,J:DO,m,119.2,GUDA_1024,1125,009376,70,0.51
118246,Xenakis2,food_pre_26wks,J:DO,m,113.2,GUDA_1025,1125,009376,70,0.27
118246,Xenakis2,food_pre_26wks,J:DO,m,98.5,GUDA_1026,1125,009376,70,-0.33
118246,Xenakis2,food_pre_26wks,J:DO,m,117.6,GUDA_1027,1125,009376,70,0.45
118246,Xenakis2,food_pre_26wks,J:DO,m,105.6,GUDA_1028,1125,009376,70,-0.04
118246,Xenakis2,food_pre_26wks,J:DO,m,144.4,GUDA_1029,1125,009376,70,1.54
118246,Xenakis2,food_pre_26wks,J:DO,m,128.8,GUDA_1030,1125,009376,70,0.91
118246,Xenakis2,food_pre_26wks,J:DO,m,57.1,GUDA_1031,1125,009376,70,-2.02
118246,Xenakis2,food_pre_26wks,J:DO,m,45.9,GUDA_1032,1125,009376,70,-2.48
118246,Xenakis2,food_pre_26wks,J:DO,m,106.2,GUDA_1033,1125,009376,70,-0.02
118246,Xenakis2,food_pre_26wks,J:DO,m,58.8,GUDA_1034,1125,009376,70,-1.95
118246,Xenakis2,food_pre_26wks,J:DO,m,105.4,GUDA_1035,1125,009376,70,-0.05
118246,Xenakis2,food_pre_26wks,J:DO,m,100.6,GUDA_1036,1125,009376,70,-0.24
118246,Xenakis2,food_pre_26wks,J:DO,m,108.6,GUDA_1037,1125,009376,70,0.08
118246,Xenakis2,food_pre_26wks,J:DO,m,94.8,GUDA_1038,1125,009376,70,-0.48
118246,Xenakis2,food_pre_26wks,J:DO,m,63.0,GUDA_1039,1125,009376,70,-1.78
118246,Xenakis2,food_pre_26wks,J:DO,m,116.5,GUDA_1040,1125,009376,70,0.4
118246,Xenakis2,food_pre_26wks,J:DO,m,109.0,GUDA_1041,1125,009376,70,0.1
118246,Xenakis2,food_pre_26wks,J:DO,m,151.0,GUDA_1042,1125,009376,70,1.81
118246,Xenakis2,food_pre_26wks,J:DO,m,118.7,GUDA_1043,1125,009376,70,0.49
118246,Xenakis2,food_pre_26wks,J:DO,m,131.2,GUDA_1044,1125,009376,70,1.0
118246,Xenakis2,food_pre_26wks,J:DO,m,101.9,GUDA_1045,1125,009376,70,-0.19
118246,Xenakis2,food_pre_26wks,J:DO,m,111.4,GUDA_1046,1125,009376,70,0.2
118246,Xenakis2,food_pre_26wks,J:DO,m,106.3,GUDA_1047,1125,009376,70,-0.01
118246,Xenakis2,food_pre_26wks,J:DO,m,123.3,GUDA_1048,1125,009376,70,0.68
118246,Xenakis2,food_pre_26wks,J:DO,m,121.4,GUDA_1049,1125,009376,70,0.6
118246,Xenakis2,food_pre_26wks,J:DO,m,125.4,GUDA_1050,1125,009376,70,0.77
118246,Xenakis2,food_pre_26wks,J:DO,m,122.8,GUDA_1051,1125,009376,70,0.66
118246,Xenakis2,food_pre_26wks,J:DO,m,97.8,GUDA_1052,1125,009376,70,-0.36
118246,Xenakis2,food_pre_26wks,J:DO,m,109.7,GUDA_1053,1125,009376,70,0.13
118246,Xenakis2,food_pre_26wks,J:DO,m,126.6,GUDA_1054,1125,009376,70,0.82
118246,Xenakis2,food_pre_26wks,J:DO,m,93.3,GUDA_1055,1125,009376,70,-0.54
118246,Xenakis2,food_pre_26wks,J:DO,m,73.6,GUDA_1056,1125,009376,70,-1.35
118246,Xenakis2,food_pre_26wks,J:DO,m,123.1,GUDA_1057,1125,009376,70,0.67
118246,Xenakis2,food_pre_26wks,J:DO,m,10.9,GUDA_1058,1125,009376,70,-3.91
118246,Xenakis2,food_pre_26wks,J:DO,m,91.5,GUDA_1059,1125,009376,70,-0.62
118246,Xenakis2,food_pre_26wks,J:DO,m,56.9,GUDA_1060,1125,009376,70,-2.03
118246,Xenakis2,food_pre_26wks,J:DO,m,126.8,GUDA_1061,1125,009376,70,0.83
118246,Xenakis2,food_pre_26wks,J:DO,m,73.4,GUDA_1062,1125,009376,70,-1.36
118246,Xenakis2,food_pre_26wks,J:DO,m,121.4,GUDA_1063,1125,009376,70,0.6
118246,Xenakis2,food_pre_26wks,J:DO,m,97.3,GUDA_1064,1125,009376,70,-0.38
118246,Xenakis2,food_pre_26wks,J:DO,m,108.4,GUDA_1065,1125,009376,70,0.07
118246,Xenakis2,food_pre_26wks,J:DO,m,127.1,GUDA_1066,1125,009376,70,0.84
118246,Xenakis2,food_pre_26wks,J:DO,m,90.5,GUDA_1067,1125,009376,70,-0.66
118246,Xenakis2,food_pre_26wks,J:DO,m,100.1,GUDA_1068,1125,009376,70,-0.27
118246,Xenakis2,food_pre_26wks,J:DO,m,115.6,GUDA_1069,1125,009376,70,0.37
118246,Xenakis2,food_pre_26wks,J:DO,m,123.9,GUDA_1070,1125,009376,70,0.71
118246,Xenakis2,food_pre_26wks,J:DO,m,93.9,GUDA_1071,1125,009376,70,-0.52
118246,Xenakis2,food_pre_26wks,J:DO,m,118.5,GUDA_1072,1125,009376,70,0.49
118246,Xenakis2,food_pre_26wks,J:DO,m,94.9,GUDA_1073,1125,009376,70,-0.48
118246,Xenakis2,food_pre_26wks,J:DO,m,75.4,GUDA_1074,1125,009376,70,-1.27
118246,Xenakis2,food_pre_26wks,J:DO,m,114.8,GUDA_1075,1125,009376,70,0.34
