measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50222,HMDPpheno7,phosphogluconate,129X1/SvJ,m,73765.6,119,501,000691,47,0.00
50222,HMDPpheno7,phosphogluconate,A/J,m,51682.5,35,501,000646,4,-0.71
50222,HMDPpheno7,phosphogluconate,A/J,m,59466.6,120,501,000646,4,0.71
50222,HMDPpheno7,phosphogluconate,AKR/J,m,79534.5,121,501,000648,15,0.00
50222,HMDPpheno7,phosphogluconate,AXB10/PgnJ,m,57749.8,9,501,001681,231,0.00
50222,HMDPpheno7,phosphogluconate,AXB12/PgnJ,m,70983.4,10,501,001683,232,0.00
50222,HMDPpheno7,phosphogluconate,AXB13/PgnJ,m,59057.2,11,501,001826,233,0.00
50222,HMDPpheno7,phosphogluconate,AXB15/PgnJ,m,60060.7,12,501,001685,234,0.00
50222,HMDPpheno7,phosphogluconate,AXB19a/PgnJ,m,60023.0,14,501,001686,235,0.00
50222,HMDPpheno7,phosphogluconate,AXB19b/PgnJ,m,65385.3,15,501,001688,238,0.71
50222,HMDPpheno7,phosphogluconate,AXB19b/PgnJ,m,56386.3,16,501,001688,238,-0.71
50222,HMDPpheno7,phosphogluconate,AXB19/PgnJ,m,66030.6,13,501,001687,236,0.00
50222,HMDPpheno7,phosphogluconate,AXB1/PgnJ,m,41527.9,8,501,001673,230,0.00
50222,HMDPpheno7,phosphogluconate,AXB23/PgnJ,m,50979.1,18,501,001690,239,0.00
50222,HMDPpheno7,phosphogluconate,AXB24/PgnJ,m,49606.7,20,501,001691,240,-0.71
50222,HMDPpheno7,phosphogluconate,AXB24/PgnJ,m,71651.0,19,501,001691,240,0.71
50222,HMDPpheno7,phosphogluconate,AXB2/PgnJ,m,37443.9,17,501,001674,237,0.00
50222,HMDPpheno7,phosphogluconate,AXB4/PgnJ,m,76393.5,21,501,001676,241,0.00
50222,HMDPpheno7,phosphogluconate,AXB5/PgnJ,m,50397.5,22,501,001677,242,0.00
50222,HMDPpheno7,phosphogluconate,AXB6/PgnJ,m,59092.2,23,501,001678,243,0.00
50222,HMDPpheno7,phosphogluconate,AXB8/PgnJ,m,53217.6,24,501,001679,244,0.00
50222,HMDPpheno7,phosphogluconate,BALB/cJ,m,59145.7,122,501,000651,5,0.81
50222,HMDPpheno7,phosphogluconate,BALB/cJ,m,54952.7,31,501,000651,5,0.31
50222,HMDPpheno7,phosphogluconate,BALB/cJ,m,42818.1,30,501,000651,5,-1.12
50222,HMDPpheno7,phosphogluconate,BTBR T<+> Itpr3<tf>/J,m,54520.3,123,501,002282,1,0.00
50222,HMDPpheno7,phosphogluconate,BUB/BnJ,m,70424.2,124,501,000653,24,0.00
50222,HMDPpheno7,phosphogluconate,BXA11/PgnJ,m,55001.1,37,501,001699,246,0.00
50222,HMDPpheno7,phosphogluconate,BXA12/PgnJ,m,49122.8,38,501,001700,247,0.00
50222,HMDPpheno7,phosphogluconate,BXA13/PgnJ,m,64938.3,39,501,001701,248,0.00
50222,HMDPpheno7,phosphogluconate,BXA14/PgnJ,m,96514.3,40,501,001702,249,0.00
50222,HMDPpheno7,phosphogluconate,BXA16/PgnJ,m,64100.4,42,501,001703,250,-0.71
50222,HMDPpheno7,phosphogluconate,BXA16/PgnJ,m,67512.4,41,501,001703,250,0.71
50222,HMDPpheno7,phosphogluconate,BXA1/PgnJ,m,63630.5,36,501,001692,245,0.00
50222,HMDPpheno7,phosphogluconate,BXA24/PgnJ,m,61993.8,44,501,001710,253,0.00
50222,HMDPpheno7,phosphogluconate,BXA25/PgnJ,m,46238.5,45,501,001711,254,0.00
50222,HMDPpheno7,phosphogluconate,BXA26/PgnJ,m,56524.0,46,501,001999,255,0.00
50222,HMDPpheno7,phosphogluconate,BXA2/PgnJ,m,64886.8,43,501,001693,252,0.00
50222,HMDPpheno7,phosphogluconate,BXA4/PgnJ,m,67740.6,47,501,001694,256,0.00
50222,HMDPpheno7,phosphogluconate,BXA7/PgnJ,m,63443.0,48,501,001696,257,0.00
50222,HMDPpheno7,phosphogluconate,BXA8/PgnJ,m,53784.5,49,501,001697,258,0.00
50222,HMDPpheno7,phosphogluconate,BXD11/TyJ,m,57985.6,51,501,000012,423,0.00
50222,HMDPpheno7,phosphogluconate,BXD12/TyJ,m,48792.3,52,501,000045,424,0.00
50222,HMDPpheno7,phosphogluconate,BXD13/TyJ,m,36763.0,53,501,000040,425,0.00
50222,HMDPpheno7,phosphogluconate,BXD14/TyJ,m,63865.3,54,501,000329,426,0.00
50222,HMDPpheno7,phosphogluconate,BXD15/TyJ,m,65416.5,55,501,000095,427,0.00
50222,HMDPpheno7,phosphogluconate,BXD18/TyJ,m,50809.4,56,501,000015,429,0.00
50222,HMDPpheno7,phosphogluconate,BXD19/TyJ,m,54727.2,58,501,000010,430,-0.71
50222,HMDPpheno7,phosphogluconate,BXD19/TyJ,m,75967.8,57,501,000010,430,0.71
50222,HMDPpheno7,phosphogluconate,BXD1/TyJ,m,55701.3,50,501,000036,422,0.00
50222,HMDPpheno7,phosphogluconate,BXD20/TyJ,m,93264.2,60,501,000330,432,0.00
50222,HMDPpheno7,phosphogluconate,BXD21/TyJ,m,51806.6,61,501,000077,433,0.00
50222,HMDPpheno7,phosphogluconate,BXD22/TyJ,m,85767.1,62,501,000043,434,0.00
50222,HMDPpheno7,phosphogluconate,BXD24/TyJ,m,48746.2,63,501,005243,458,0.00
50222,HMDPpheno7,phosphogluconate,BXD24/TyJ-Cep290<rd16>/J,m,70406.6,64,501,000031,436,0.00
50222,HMDPpheno7,phosphogluconate,BXD28/TyJ,m,59593.3,66,501,000047,439,0.71
50222,HMDPpheno7,phosphogluconate,BXD28/TyJ,m,55989.1,65,501,000047,439,-0.71
50222,HMDPpheno7,phosphogluconate,BXD29-Tlr4<lps-2J>/J,m,52919.1,67,501,000029,440,0.00
50222,HMDPpheno7,phosphogluconate,BXD2/TyJ,m,111676.5,59,501,000075,431,0.00
50222,HMDPpheno7,phosphogluconate,BXD32/TyJ,m,46075.8,68,501,000078,443,0.00
50222,HMDPpheno7,phosphogluconate,BXD33/TyJ,m,88353.0,69,501,003222,444,0.00
50222,HMDPpheno7,phosphogluconate,BXD34/TyJ,m,49349.1,70,501,003223,445,0.00
50222,HMDPpheno7,phosphogluconate,BXD36/TyJ,m,43294.6,71,501,003225,447,0.00
50222,HMDPpheno7,phosphogluconate,BXD38/TyJ,m,40497.0,72,501,003227,449,0.00
50222,HMDPpheno7,phosphogluconate,BXD39/TyJ,m,42191.3,73,501,003228,450,0.00
50222,HMDPpheno7,phosphogluconate,BXD40/TyJ,m,57525.0,74,501,003229,451,0.00
50222,HMDPpheno7,phosphogluconate,BXD42/TyJ,m,60614.1,75,501,003230,453,0.00
50222,HMDPpheno7,phosphogluconate,BXD5/TyJ,m,56030.6,76,501,000037,457,0.00
50222,HMDPpheno7,phosphogluconate,BXD6/TyJ,m,93633.6,77,501,000007,454,0.00
50222,HMDPpheno7,phosphogluconate,BXD8/TyJ,m,64384.5,78,501,000084,455,0.00
50222,HMDPpheno7,phosphogluconate,BXD9/TyJ,m,63740.7,79,501,000105,456,0.00
50222,HMDPpheno7,phosphogluconate,BXH10/TyJ,m,58912.0,80,501,000032,470,0.00
50222,HMDPpheno7,phosphogluconate,BXH19/TyJ,m,67273.3,81,501,000033,474,0.00
50222,HMDPpheno7,phosphogluconate,BXH20/KccJ,m,84301.6,83,501,003784,486,0.00
50222,HMDPpheno7,phosphogluconate,BXH22/KccJ,m,71734.2,84,501,003786,488,0.00
50222,HMDPpheno7,phosphogluconate,BXH2/TyJ,m,87182.2,82,501,000034,475,0.00
50222,HMDPpheno7,phosphogluconate,BXH4/TyJ,m,70441.0,85,501,000011,477,0.71
50222,HMDPpheno7,phosphogluconate,BXH4/TyJ,m,68510.3,86,501,000011,477,-0.71
50222,HMDPpheno7,phosphogluconate,BXH6/TyJ,m,74054.1,87,501,000038,478,0.00
50222,HMDPpheno7,phosphogluconate,BXH7/TyJ,m,74219.9,88,501,000014,479,0.00
50222,HMDPpheno7,phosphogluconate,BXH8/TyJ,m,75884.8,89,501,000076,480,0.00
50222,HMDPpheno7,phosphogluconate,BXH9/TyJ,m,28610.7,90,501,000008,481,0.00
50222,HMDPpheno7,phosphogluconate,C3H/HeJ,m,48528.7,125,501,000659,6,0.71
50222,HMDPpheno7,phosphogluconate,C3H/HeJ,m,20754.8,34,501,000659,6,-0.71
50222,HMDPpheno7,phosphogluconate,C57BL/6J,m,38607.2,26,501,000664,7,-0.95
50222,HMDPpheno7,phosphogluconate,C57BL/6J,m,39721.2,25,501,000664,7,-0.84
50222,HMDPpheno7,phosphogluconate,C57BL/6J,m,62501.8,27,501,000664,7,1.48
50222,HMDPpheno7,phosphogluconate,C57BL/6J,m,52163.9,28,501,000664,7,0.43
50222,HMDPpheno7,phosphogluconate,C57BL/6J,m,46843.8,29,501,000664,7,-0.11
50222,HMDPpheno7,phosphogluconate,C57L/J,m,69221.5,126,501,000668,37,0.00
50222,HMDPpheno7,phosphogluconate,C58/J,m,84125.7,127,501,000669,28,0.00
50222,HMDPpheno7,phosphogluconate,CAST/EiJ,m,54258.3,128,501,000928,2,0.00
50222,HMDPpheno7,phosphogluconate,CBA/J,m,44777.5,129,501,000656,16,0.00
50222,HMDPpheno7,phosphogluconate,CE/J,m,58986.8,130,501,000657,25,0.00
50222,HMDPpheno7,phosphogluconate,CXB11/HiAJ,m,51481.5,94,501,001632,402,0.71
50222,HMDPpheno7,phosphogluconate,CXB11/HiAJ,m,41982.6,95,501,001632,402,-0.71
50222,HMDPpheno7,phosphogluconate,CXB12/HiAJ,m,62227.1,96,501,001633,403,0.71
50222,HMDPpheno7,phosphogluconate,CXB12/HiAJ,m,61763.4,97,501,001633,403,-0.71
50222,HMDPpheno7,phosphogluconate,CXB13/HiAJ,m,59490.8,100,501,001634,404,-0.48
50222,HMDPpheno7,phosphogluconate,CXB13/HiAJ,m,58339.7,99,501,001634,404,-0.67
50222,HMDPpheno7,phosphogluconate,CXB13/HiAJ,m,69242.7,98,501,001634,404,1.15
50222,HMDPpheno7,phosphogluconate,CXB1/ByJ,m,56377.9,93,501,000351,400,0.06
50222,HMDPpheno7,phosphogluconate,CXB1/ByJ,m,61002.9,91,501,000351,400,0.97
50222,HMDPpheno7,phosphogluconate,CXB1/ByJ,m,50849.0,92,501,000351,400,-1.03
50222,HMDPpheno7,phosphogluconate,CXB2/ByJ,m,65272.5,103,501,000352,413,1.13
50222,HMDPpheno7,phosphogluconate,CXB2/ByJ,m,41777.3,102,501,000352,413,-0.78
50222,HMDPpheno7,phosphogluconate,CXB2/ByJ,m,47193.3,101,501,000352,413,-0.34
50222,HMDPpheno7,phosphogluconate,CXB3/ByJ,m,63398.9,104,501,000353,405,0.71
50222,HMDPpheno7,phosphogluconate,CXB3/ByJ,m,49859.9,105,501,000353,405,-0.71
50222,HMDPpheno7,phosphogluconate,CXB4/ByJ,m,22394.3,107,501,000354,414,-0.71
50222,HMDPpheno7,phosphogluconate,CXB4/ByJ,m,69882.5,106,501,000354,414,0.71
50222,HMDPpheno7,phosphogluconate,CXB6/ByJ,m,60093.2,109,501,000356,407,1.15
50222,HMDPpheno7,phosphogluconate,CXB6/ByJ,m,38607.4,108,501,000356,407,-0.58
50222,HMDPpheno7,phosphogluconate,CXB6/ByJ,m,38566.0,110,501,000356,407,-0.58
50222,HMDPpheno7,phosphogluconate,CXB7/ByJ,m,56266.1,111,501,000357,408,-0.71
50222,HMDPpheno7,phosphogluconate,CXB7/ByJ,m,66668.4,112,501,000357,408,0.71
50222,HMDPpheno7,phosphogluconate,CXB8/HiAJ,m,58631.6,114,501,001629,409,1.09
50222,HMDPpheno7,phosphogluconate,CXB8/HiAJ,m,48364.1,113,501,001629,409,-0.21
50222,HMDPpheno7,phosphogluconate,CXB8/HiAJ,m,43082.8,115,501,001629,409,-0.88
50222,HMDPpheno7,phosphogluconate,CXB9/HiAJ,m,21450.7,117,501,001630,410,-1.15
50222,HMDPpheno7,phosphogluconate,CXB9/HiAJ,m,44847.0,116,501,001630,410,0.52
50222,HMDPpheno7,phosphogluconate,CXB9/HiAJ,m,46370.3,118,501,001630,410,0.63
50222,HMDPpheno7,phosphogluconate,DBA/2J,m,47163.2,33,501,000671,8,-1.44
50222,HMDPpheno7,phosphogluconate,DBA/2J,m,55510.9,131,501,000671,8,0.29
50222,HMDPpheno7,phosphogluconate,DBA/2J,m,58277.5,132,501,000671,8,0.87
50222,HMDPpheno7,phosphogluconate,DBA/2J,m,55452.5,32,501,000671,8,0.28
50222,HMDPpheno7,phosphogluconate,FVB/NJ,m,57630.3,133,501,001800,9,0.00
50222,HMDPpheno7,phosphogluconate,I/LnJ,m,64668.1,134,501,000674,30,0.00
50222,HMDPpheno7,phosphogluconate,KK/HlJ,m,39345.3,135,501,002106,18,0.00
50222,HMDPpheno7,phosphogluconate,LG/J,m,79274.3,136,501,000675,78,0.00
50222,HMDPpheno7,phosphogluconate,LP/J,m,42185.9,137,501,000676,10,0.00
50222,HMDPpheno7,phosphogluconate,MA/MyJ,m,62395.2,138,501,000677,20,0.00
50222,HMDPpheno7,phosphogluconate,NOD/ShiLtJ,m,49453.8,139,501,001976,13,0.00
50222,HMDPpheno7,phosphogluconate,NON/ShiLtJ,m,28293.9,140,501,002423,34,0.00
50222,HMDPpheno7,phosphogluconate,NZW/LacJ,m,78653.9,141,501,001058,36,0.00
50222,HMDPpheno7,phosphogluconate,PL/J,m,72281.6,142,501,000680,14,0.00
50222,HMDPpheno7,phosphogluconate,RIIIS/J,m,49894.9,143,501,000683,26,0.00
50222,HMDPpheno7,phosphogluconate,SEA/GnJ,m,59145.9,144,501,000644,29,0.00
50222,HMDPpheno7,phosphogluconate,SJL/J,m,72226.7,145,501,000686,17,0.00
50222,HMDPpheno7,phosphogluconate,SM/J,m,49742.8,146,501,000687,31,0.00
50222,HMDPpheno7,phosphogluconate,SWR/J,m,64269.5,147,501,000689,12,0.00
