measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,27,CC1699,537,002448,3,-0.60
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,33,129-1264,537,002448,3,0.72
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,39,129-1266,537,002448,3,2.05
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,34,129-1268,537,002448,3,0.94
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,31,129-1671,537,002448,3,0.28
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,21,129-1706,537,002448,3,-1.93
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,31,129-1707,537,002448,3,0.28
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,32,129-1708,537,002448,3,0.50
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,26,129-1709,537,002448,3,-0.82
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,24,129-1796,537,002448,3,-1.27
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,32,129-1803,537,002448,3,0.50
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,32,129-1804,537,002448,3,0.50
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,30,CC1668,537,002448,3,0.06
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,29,CC1669,537,002448,3,-0.16
53895,Odet2,sperm_LIN_30,129S1/SvImJ,m,25,CC1670,537,002448,3,-1.05
53895,Odet2,sperm_LIN_30,A/J,m,36,AJ-1067,537,000646,4,0.13
53895,Odet2,sperm_LIN_30,A/J,m,37,AA1020,537,000646,4,0.28
53895,Odet2,sperm_LIN_30,A/J,m,36,AA1022,537,000646,4,0.13
53895,Odet2,sperm_LIN_30,A/J,m,44,AA1033,537,000646,4,1.34
53895,Odet2,sperm_LIN_30,A/J,m,41,AA1072,537,000646,4,0.88
53895,Odet2,sperm_LIN_30,A/J,m,27,AA955,537,000646,4,-1.22
53895,Odet2,sperm_LIN_30,A/J,m,21,AA958,537,000646,4,-2.13
53895,Odet2,sperm_LIN_30,A/J,m,33,AA960,537,000646,4,-0.32
53895,Odet2,sperm_LIN_30,A/J,m,36,AJ-1046,537,000646,4,0.13
53895,Odet2,sperm_LIN_30,A/J,m,38,AJ-1047,537,000646,4,0.43
53895,Odet2,sperm_LIN_30,A/J,m,36,AJ-1066,537,000646,4,0.13
53895,Odet2,sperm_LIN_30,A/J,m,38,AJ-328,537,000646,4,0.43
53895,Odet2,sperm_LIN_30,A/J,m,37,AJ-957,537,000646,4,0.28
53895,Odet2,sperm_LIN_30,A/J,m,46,AJ-999,537,000646,4,1.64
53895,Odet2,sperm_LIN_30,A/J,m,32,AJ1041,537,000646,4,-0.47
53895,Odet2,sperm_LIN_30,A/J,m,24,AJ1042,537,000646,4,-1.67
53895,Odet2,sperm_LIN_30,C57BL/6J,m,31,BB0001,537,000664,7,-0.68
53895,Odet2,sperm_LIN_30,C57BL/6J,m,37,B6-1664,537,000664,7,0.76
53895,Odet2,sperm_LIN_30,C57BL/6J,m,41,B6-1717,537,000664,7,1.72
53895,Odet2,sperm_LIN_30,C57BL/6J,m,35,B6-1901,537,000664,7,0.28
53895,Odet2,sperm_LIN_30,C57BL/6J,m,38,B6-2728,537,000664,7,1.00
53895,Odet2,sperm_LIN_30,C57BL/6J,m,38,B6-2751,537,000664,7,1.00
53895,Odet2,sperm_LIN_30,C57BL/6J,m,32,BB0002,537,000664,7,-0.44
53895,Odet2,sperm_LIN_30,C57BL/6J,m,30,B6-2805,537,000664,7,-0.92
53895,Odet2,sperm_LIN_30,C57BL/6J,m,31,B6-2806,537,000664,7,-0.68
53895,Odet2,sperm_LIN_30,C57BL/6J,m,28,B6-2807,537,000664,7,-1.40
53895,Odet2,sperm_LIN_30,C57BL/6J,m,31,B6-2808,537,000664,7,-0.68
53895,Odet2,sperm_LIN_30,CAST/EiJ,m,34,FF0655,537,000928,2,-0.88
53895,Odet2,sperm_LIN_30,CAST/EiJ,m,35,FF6046,537,000928,2,-0.53
53895,Odet2,sperm_LIN_30,CAST/EiJ,m,41,FF0653,537,000928,2,1.58
53895,Odet2,sperm_LIN_30,CAST/EiJ,m,41,FF0569,537,000928,2,1.58
53895,Odet2,sperm_LIN_30,CAST/EiJ,m,40,FF0567,537,000928,2,1.23
53895,Odet2,sperm_LIN_30,CAST/EiJ,m,37,FF0563,537,000928,2,0.18
53895,Odet2,sperm_LIN_30,CAST/EiJ,m,37,FF0552,537,000928,2,0.18
53895,Odet2,sperm_LIN_30,CAST/EiJ,m,33,CAST-618,537,000928,2,-1.23
53895,Odet2,sperm_LIN_30,CAST/EiJ,m,35,CAST-6052,537,000928,2,-0.53
53895,Odet2,sperm_LIN_30,CAST/EiJ,m,36,CAST-605,537,000928,2,-0.18
53895,Odet2,sperm_LIN_30,CAST/EiJ,m,36,CAST-602,537,000928,2,-0.18
53895,Odet2,sperm_LIN_30,CAST/EiJ,m,33,CAST-6012,537,000928,2,-1.23
53895,Odet2,sperm_LIN_30,NOD/ShiLtJ,m,33,NOD-1843,537,001976,13,0.17
53895,Odet2,sperm_LIN_30,NOD/ShiLtJ,m,37,NOD-1649,537,001976,13,1.03
53895,Odet2,sperm_LIN_30,NOD/ShiLtJ,m,30,DD2042,537,001976,13,-0.47
53895,Odet2,sperm_LIN_30,NOD/ShiLtJ,m,40,DD2036,537,001976,13,1.67
53895,Odet2,sperm_LIN_30,NOD/ShiLtJ,m,35,DD1921,537,001976,13,0.60
53895,Odet2,sperm_LIN_30,NOD/ShiLtJ,m,29,DD1879,537,001976,13,-0.69
53895,Odet2,sperm_LIN_30,NOD/ShiLtJ,m,26,DD1878,537,001976,13,-1.33
53895,Odet2,sperm_LIN_30,NOD/ShiLtJ,m,28,DD1877,537,001976,13,-0.90
53895,Odet2,sperm_LIN_30,NOD/ShiLtJ,m,28,DD1876,537,001976,13,-0.90
53895,Odet2,sperm_LIN_30,NOD/ShiLtJ,m,36,NOD-1669,537,001976,13,0.82
53895,Odet2,sperm_LIN_30,NZO/HlLtJ,m,35,NZO-579,537,002105,122,-1.03
53895,Odet2,sperm_LIN_30,NZO/HlLtJ,m,42,NZO-728,537,002105,122,0.81
53895,Odet2,sperm_LIN_30,NZO/HlLtJ,m,40,NZO-727,537,002105,122,0.29
53895,Odet2,sperm_LIN_30,NZO/HlLtJ,m,44,EE0737,537,002105,122,1.34
53895,Odet2,sperm_LIN_30,NZO/HlLtJ,m,46,EE0773,537,002105,122,1.86
53895,Odet2,sperm_LIN_30,NZO/HlLtJ,m,37,EE662,537,002105,122,-0.50
53895,Odet2,sperm_LIN_30,NZO/HlLtJ,m,34,EE663,537,002105,122,-1.29
53895,Odet2,sperm_LIN_30,NZO/HlLtJ,m,34,EE664,537,002105,122,-1.29
53895,Odet2,sperm_LIN_30,NZO/HlLtJ,m,37,EE666,537,002105,122,-0.50
53895,Odet2,sperm_LIN_30,NZO/HlLtJ,m,39,NZO-28,537,002105,122,0.02
53895,Odet2,sperm_LIN_30,NZO/HlLtJ,m,39,NZO-477,537,002105,122,0.02
53895,Odet2,sperm_LIN_30,NZO/HlLtJ,m,40,NZO-490,537,002105,122,0.29
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,37,PWK-855,537,003715,217,0.42
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,38,GG0001,537,003715,217,0.70
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,37,GG0101,537,003715,217,0.42
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,40,GG0102,537,003715,217,1.28
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,40,GG1084,537,003715,217,1.28
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,42,GG1090,537,003715,217,1.85
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,33,PWK-1111,537,003715,217,-0.72
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,32,PWK-1112,537,003715,217,-1.01
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,35,PWK-1114,537,003715,217,-0.15
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,32,PWK-764,537,003715,217,-1.01
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,31,PWK-765,537,003715,217,-1.29
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,32,PWK-848,537,003715,217,-1.01
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,35,PWK-849,537,003715,217,-0.15
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,32,PWK-854,537,003715,217,-1.01
53895,Odet2,sperm_LIN_30,PWK/PhJ,m,37,PWK-860,537,003715,217,0.42
53895,Odet2,sperm_LIN_30,WSB/EiJ,m,41,WSB-1200,537,001145,42,0.15
53895,Odet2,sperm_LIN_30,WSB/EiJ,m,39,WSB-1248,537,001145,42,-0.45
53895,Odet2,sperm_LIN_30,WSB/EiJ,m,39,WSB-1306,537,001145,42,-0.45
53895,Odet2,sperm_LIN_30,WSB/EiJ,m,42,WSB-1307,537,001145,42,0.45
53895,Odet2,sperm_LIN_30,WSB/EiJ,m,42,WSB-1308,537,001145,42,0.45
53895,Odet2,sperm_LIN_30,WSB/EiJ,m,40,WSB-1309,537,001145,42,-0.15
53895,Odet2,sperm_LIN_30,WSB/EiJ,m,37,WSB-709,537,001145,42,-1.06
53895,Odet2,sperm_LIN_30,WSB/EiJ,m,47,WSB-817,537,001145,42,1.97
53895,Odet2,sperm_LIN_30,WSB/EiJ,m,39,WSB-840,537,001145,42,-0.45
53895,Odet2,sperm_LIN_30,WSB/EiJ,m,46,WSB-1168,537,001145,42,1.67
53895,Odet2,sperm_LIN_30,WSB/EiJ,m,42,WSB-1179,537,001145,42,0.45
53895,Odet2,sperm_LIN_30,WSB/EiJ,m,41,WSB-1199,537,001145,42,0.15
53895,Odet2,sperm_LIN_30,WSB/EiJ,m,37,WSB-974,537,001145,42,-1.06
53895,Odet2,sperm_LIN_30,WSB/EiJ,m,35,WSB-1240,537,001145,42,-1.67
