measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90320,CSNA03,dist_d12_d2_cocaine_cc,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.41
90320,CSNA03,dist_d12_d2_cocaine_cc,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.41
90320,CSNA03,dist_d12_d2_cocaine_cc,129S1/SvImJ,f,38.746,11270,626,002448,3,-0.37
90320,CSNA03,dist_d12_d2_cocaine_cc,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.41
90320,CSNA03,dist_d12_d2_cocaine_cc,129S1/SvImJ,f,-12.7,A1597,626,002448,3,-0.43
90320,CSNA03,dist_d12_d2_cocaine_cc,129S1/SvImJ,f,2140.0,A329,626,002448,3,2.04
90320,CSNA03,dist_d12_d2_cocaine_cc,129S1/SvImJ,m,4089.0,11272,626,002448,3,1.97
90320,CSNA03,dist_d12_d2_cocaine_cc,129S1/SvImJ,m,-132.3,11274,626,002448,3,-0.57
90320,CSNA03,dist_d12_d2_cocaine_cc,129S1/SvImJ,m,-485.9,11276,626,002448,3,-0.78
90320,CSNA03,dist_d12_d2_cocaine_cc,129S1/SvImJ,m,313.0,11500,626,002448,3,-0.3
90320,CSNA03,dist_d12_d2_cocaine_cc,129S1/SvImJ,m,849.2,A1600,626,002448,3,0.02
90320,CSNA03,dist_d12_d2_cocaine_cc,129S1/SvImJ,m,268.6,A334,626,002448,3,-0.33
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,f,2218.0,11278,626,000646,4,1.6
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,f,-618.8,11279,626,000646,4,-1.18
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,f,835.7,11282,626,000646,4,0.25
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,f,-978.6,11283,626,000646,4,-1.53
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,f,-15.032,11408,626,000646,4,-0.59
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,f,-93.14,A1086,626,000646,4,-0.66
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,f,1768.0,A1268,626,000646,4,1.16
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,f,1271.0,A1463,626,000646,4,0.67
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,f,279.5,A530,626,000646,4,-0.3
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,f,-315.5,A531,626,000646,4,-0.88
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,f,1539.0,A651,626,000646,4,0.94
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,f,1119.0,A652,626,000646,4,0.53
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,m,2285.0,11284,626,000646,4,0.73
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,m,321.4,11286,626,000646,4,-0.41
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,m,1365.0,11288,626,000646,4,0.2
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,m,-261.4,11413,626,000646,4,-0.75
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,m,817.6,A1089,626,000646,4,-0.12
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,m,-976.3,A1270,626,000646,4,-1.16
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,m,828.1,A1271,626,000646,4,-0.11
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,m,345.8,A1473,626,000646,4,-0.39
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,m,5486.0,A533,626,000646,4,2.6
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,m,1137.0,A534,626,000646,4,0.07
90320,CSNA03,dist_d12_d2_cocaine_cc,A/J,m,-82.59,A665,626,000646,4,-0.64
90320,CSNA03,dist_d12_d2_cocaine_cc,C57BL/6J,f,3164.0,11290,626,000664,7,0.74
90320,CSNA03,dist_d12_d2_cocaine_cc,C57BL/6J,f,2901.0,11292,626,000664,7,0.58
90320,CSNA03,dist_d12_d2_cocaine_cc,C57BL/6J,f,-45.03,11294,626,000664,7,-1.24
90320,CSNA03,dist_d12_d2_cocaine_cc,C57BL/6J,f,454.4,883,626,000664,7,-0.93
90320,CSNA03,dist_d12_d2_cocaine_cc,C57BL/6J,f,3345.0,A1075,626,000664,7,0.85
90320,CSNA03,dist_d12_d2_cocaine_cc,C57BL/6J,m,8355.0,11297,626,000664,7,1.72
90320,CSNA03,dist_d12_d2_cocaine_cc,C57BL/6J,m,-804.1,11298,626,000664,7,-0.47
90320,CSNA03,dist_d12_d2_cocaine_cc,C57BL/6J,m,-3333.0,11300,626,000664,7,-1.07
90320,CSNA03,dist_d12_d2_cocaine_cc,C57BL/6J,m,-431.8,11301,626,000664,7,-0.38
90320,CSNA03,dist_d12_d2_cocaine_cc,C57BL/6J,m,3647.0,906,626,000664,7,0.6
90320,CSNA03,dist_d12_d2_cocaine_cc,C57BL/6J,m,-543.1,A3015,626,000664,7,-0.4
90320,CSNA03,dist_d12_d2_cocaine_cc,CAST/EiJ,f,-9680.0,12122,626,000928,2,-1.31
90320,CSNA03,dist_d12_d2_cocaine_cc,CAST/EiJ,f,17484.0,12123,626,000928,2,1.4
90320,CSNA03,dist_d12_d2_cocaine_cc,CAST/EiJ,f,-4699.0,A1315,626,000928,2,-0.81
90320,CSNA03,dist_d12_d2_cocaine_cc,CAST/EiJ,f,625.0,A1319,626,000928,2,-0.28
90320,CSNA03,dist_d12_d2_cocaine_cc,CAST/EiJ,f,10490.0,A1320,626,000928,2,0.7
90320,CSNA03,dist_d12_d2_cocaine_cc,CAST/EiJ,f,6620.0,A717,626,000928,2,0.31
90320,CSNA03,dist_d12_d2_cocaine_cc,CAST/EiJ,m,3392.0,12127,626,000928,2,-0.08
90320,CSNA03,dist_d12_d2_cocaine_cc,CAST/EiJ,m,-1384.0,A1316,626,000928,2,-1.52
90320,CSNA03,dist_d12_d2_cocaine_cc,CAST/EiJ,m,3506.0,A1321,626,000928,2,-0.05
90320,CSNA03,dist_d12_d2_cocaine_cc,CAST/EiJ,m,5021.0,A1322,626,000928,2,0.41
90320,CSNA03,dist_d12_d2_cocaine_cc,CAST/EiJ,m,7766.0,A720,626,000928,2,1.23
90320,CSNA03,dist_d12_d2_cocaine_cc,CC001/UncJ,f,3999.0,25071,626,021238,1501,-0.37
90320,CSNA03,dist_d12_d2_cocaine_cc,CC001/UncJ,f,3188.0,27247,626,021238,1501,-0.5
90320,CSNA03,dist_d12_d2_cocaine_cc,CC001/UncJ,f,15148.0,27530,626,021238,1501,1.49
90320,CSNA03,dist_d12_d2_cocaine_cc,CC001/UncJ,f,2498.0,27535,626,021238,1501,-0.62
90320,CSNA03,dist_d12_d2_cocaine_cc,CC001/UncJ,m,9924.0,25075,626,021238,1501,1.32
90320,CSNA03,dist_d12_d2_cocaine_cc,CC001/UncJ,m,5114.0,27250,626,021238,1501,-0.35
90320,CSNA03,dist_d12_d2_cocaine_cc,CC001/UncJ,m,6425.0,27532,626,021238,1501,0.1
90320,CSNA03,dist_d12_d2_cocaine_cc,CC001/UncJ,m,3065.0,27538,626,021238,1501,-1.06
90320,CSNA03,dist_d12_d2_cocaine_cc,CC002/UncJ,f,5683.0,14896,626,021236,1502,0.73
90320,CSNA03,dist_d12_d2_cocaine_cc,CC002/UncJ,f,4818.0,25050,626,021236,1502,0.41
90320,CSNA03,dist_d12_d2_cocaine_cc,CC002/UncJ,f,533.6,26689,626,021236,1502,-1.14
90320,CSNA03,dist_d12_d2_cocaine_cc,CC002/UncJ,m,-496.1,14898,626,021236,1502,-1.09
90320,CSNA03,dist_d12_d2_cocaine_cc,CC002/UncJ,m,5424.0,25053,626,021236,1502,0.88
90320,CSNA03,dist_d12_d2_cocaine_cc,CC002/UncJ,m,3380.0,27529,626,021236,1502,0.2
90320,CSNA03,dist_d12_d2_cocaine_cc,CC003/UncJ,f,-834.2,14900,626,021237,1503,-0.52
90320,CSNA03,dist_d12_d2_cocaine_cc,CC003/UncJ,f,-1435.0,24056,626,021237,1503,-0.63
90320,CSNA03,dist_d12_d2_cocaine_cc,CC003/UncJ,f,7816.0,26657,626,021237,1503,1.15
90320,CSNA03,dist_d12_d2_cocaine_cc,CC003/UncJ,m,618.4,14902,626,021237,1503,0.38
90320,CSNA03,dist_d12_d2_cocaine_cc,CC003/UncJ,m,831.7,24059,626,021237,1503,0.76
90320,CSNA03,dist_d12_d2_cocaine_cc,CC003/UncJ,m,-233.1,26660,626,021237,1503,-1.13
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,-2051.0,12852,626,020944,1504,-0.62
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,5380.0,12854,626,020944,1504,-0.03
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,-3946.0,12856,626,020944,1504,-0.77
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,5013.0,12858,626,020944,1504,-0.06
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,-4735.0,12878,626,020944,1504,-0.83
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,46998.0,13789,626,020944,1504,3.27
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,-2547.0,13790,626,020944,1504,-0.66
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,8035.0,13791,626,020944,1504,0.18
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,31210.0,13792,626,020944,1504,2.02
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,9003.0,19179,626,020944,1504,0.26
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,454.3,19183,626,020944,1504,-0.42
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,579.6,20285,626,020944,1504,-0.41
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,2059.0,20287,626,020944,1504,-0.29
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,910.5,20289,626,020944,1504,-0.38
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,325.2,820,626,020944,1504,-0.43
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,3635.0,821,626,020944,1504,-0.17
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,1891.0,822,626,020944,1504,-0.31
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,6537.0,823,626,020944,1504,0.06
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,f,765.8,824,626,020944,1504,-0.4
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,-10097.0,12870,626,020944,1504,-2.29
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,4647.0,12872,626,020944,1504,0.65
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,4346.0,12874,626,020944,1504,0.59
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,5412.0,12876,626,020944,1504,0.8
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,1049.0,12880,626,020944,1504,-0.07
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,-5601.0,13794,626,020944,1504,-1.39
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,-4236.0,13795,626,020944,1504,-1.12
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,1359.0,13796,626,020944,1504,0.0
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,-1481.0,13797,626,020944,1504,-0.57
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,2022.0,19175,626,020944,1504,0.13
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,-959.2,19185,626,020944,1504,-0.47
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,-40.712,19186,626,020944,1504,-0.28
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,3837.0,20291,626,020944,1504,0.49
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,-318.3,20293,626,020944,1504,-0.34
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,7814.0,20295,626,020944,1504,1.28
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,2409.0,825,626,020944,1504,0.21
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,3554.0,826,626,020944,1504,0.43
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,13660.0,827,626,020944,1504,2.45
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,1464.0,828,626,020944,1504,0.02
90320,CSNA03,dist_d12_d2_cocaine_cc,CC004/TauUncJ,m,-1306.0,829,626,020944,1504,-0.53
90320,CSNA03,dist_d12_d2_cocaine_cc,CC005/TauUncJ,f,998.3,14906,626,020945,1505,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC005/TauUncJ,f,26769.0,14907,626,020945,1505,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC005/TauUncJ,m,-7402.0,14911,626,020945,1505,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC005/TauUncJ,m,1382.0,14912,626,020945,1505,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC006/TauUncJ,f,-1483.0,19442,626,022869,1506,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC006/TauUncJ,f,-430.1,27936,626,022869,1506,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC006/TauUncJ,m,706.1,19444,626,022869,1506,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC006/TauUncJ,m,-875.1,27938,626,022869,1506,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC007/UncJ,f,210.1,26559,626,029625,1507,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC007/UncJ,f,-26031.0,30198,626,029625,1507,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC007/UncJ,m,7826.0,26562,626,029625,1507,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC007/UncJ,m,3150.0,30200,626,029625,1507,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC008/GeniUncJ,f,3498.0,26307,626,026971,1508,1.12
90320,CSNA03,dist_d12_d2_cocaine_cc,CC008/GeniUncJ,f,506.5,30211,626,026971,1508,-0.33
90320,CSNA03,dist_d12_d2_cocaine_cc,CC008/GeniUncJ,f,-427.1,30228,626,026971,1508,-0.79
90320,CSNA03,dist_d12_d2_cocaine_cc,CC008/GeniUncJ,m,4759.0,26312,626,026971,1508,-0.01
90320,CSNA03,dist_d12_d2_cocaine_cc,CC008/GeniUncJ,m,-2859.0,30213,626,026971,1508,-0.99
90320,CSNA03,dist_d12_d2_cocaine_cc,CC008/GeniUncJ,m,12649.0,30245,626,026971,1508,1.01
90320,CSNA03,dist_d12_d2_cocaine_cc,CC009/UncJ,f,-1183.0,25045,626,018856,1509,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC009/UncJ,f,7084.0,28158,626,018856,1509,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC009/UncJ,m,778.4,25048,626,018856,1509,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC009/UncJ,m,2194.0,28160,626,018856,1509,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC010/GeniUncJ,f,149.2,29559,626,021889,1510,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC010/GeniUncJ,f,98.99,30238,626,021889,1510,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC010/GeniUncJ,m,3010.0,29557,626,021889,1510,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC010/GeniUncJ,m,3362.0,30194,626,021889,1510,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC011/UncJ,f,-805.0,14864,626,018854,1511,-0.31
90320,CSNA03,dist_d12_d2_cocaine_cc,CC011/UncJ,f,-1519.0,24051,626,018854,1511,-0.49
90320,CSNA03,dist_d12_d2_cocaine_cc,CC011/UncJ,f,6415.0,25779,626,018854,1511,1.48
90320,CSNA03,dist_d12_d2_cocaine_cc,CC011/UncJ,f,-2290.0,26325,626,018854,1511,-0.68
90320,CSNA03,dist_d12_d2_cocaine_cc,CC011/UncJ,m,2427.0,14866,626,018854,1511,0.43
90320,CSNA03,dist_d12_d2_cocaine_cc,CC011/UncJ,m,2722.0,24054,626,018854,1511,0.61
90320,CSNA03,dist_d12_d2_cocaine_cc,CC011/UncJ,m,2459.0,25782,626,018854,1511,0.45
90320,CSNA03,dist_d12_d2_cocaine_cc,CC011/UncJ,m,-678.9,26329,626,018854,1511,-1.49
90320,CSNA03,dist_d12_d2_cocaine_cc,CC012/GeniUncJ,f,-1433.0,24063,626,028409,1512,-0.1
90320,CSNA03,dist_d12_d2_cocaine_cc,CC012/GeniUncJ,f,-4510.0,24064,626,028409,1512,-1.23
90320,CSNA03,dist_d12_d2_cocaine_cc,CC012/GeniUncJ,f,2133.0,25154,626,028409,1512,1.2
90320,CSNA03,dist_d12_d2_cocaine_cc,CC012/GeniUncJ,f,-791.4,26317,626,028409,1512,0.13
90320,CSNA03,dist_d12_d2_cocaine_cc,CC012/GeniUncJ,m,-2946.0,24068,626,028409,1512,-0.73
90320,CSNA03,dist_d12_d2_cocaine_cc,CC012/GeniUncJ,m,1579.0,24069,626,028409,1512,0.62
90320,CSNA03,dist_d12_d2_cocaine_cc,CC012/GeniUncJ,m,-3700.0,25157,626,028409,1512,-0.96
90320,CSNA03,dist_d12_d2_cocaine_cc,CC012/GeniUncJ,m,3075.0,26321,626,028409,1512,1.07
90320,CSNA03,dist_d12_d2_cocaine_cc,CC013/GeniUncJ,f,1644.0,25032,626,021892,1513,-1.02
90320,CSNA03,dist_d12_d2_cocaine_cc,CC013/GeniUncJ,f,6976.0,26611,626,021892,1513,0.59
90320,CSNA03,dist_d12_d2_cocaine_cc,CC013/GeniUncJ,f,7516.0,27288,626,021892,1513,0.75
90320,CSNA03,dist_d12_d2_cocaine_cc,CC013/GeniUncJ,f,7808.0,27552,626,021892,1513,0.84
90320,CSNA03,dist_d12_d2_cocaine_cc,CC013/GeniUncJ,f,1157.0,27557,626,021892,1513,-1.16
90320,CSNA03,dist_d12_d2_cocaine_cc,CC013/GeniUncJ,m,3840.0,25034,626,021892,1513,0.68
90320,CSNA03,dist_d12_d2_cocaine_cc,CC013/GeniUncJ,m,78.52,26615,626,021892,1513,-1.15
90320,CSNA03,dist_d12_d2_cocaine_cc,CC013/GeniUncJ,m,3388.0,27292,626,021892,1513,0.46
90320,CSNA03,dist_d12_d2_cocaine_cc,CC015/UncJ,f,-403.5,30220,626,018859,1515,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC015/UncJ,f,400.1,30221,626,018859,1515,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC015/UncJ,m,-641.6,30226,626,018859,1515,0.0
90320,CSNA03,dist_d12_d2_cocaine_cc,CC016/GeniUncJ,f,6406.0,21357,626,024684,1516,1.04
90320,CSNA03,dist_d12_d2_cocaine_cc,CC016/GeniUncJ,f,-2309.0,21358,626,024684,1516,-0.72
90320,CSNA03,dist_d12_d2_cocaine_cc,CC016/GeniUncJ,f,-3608.0,24029,626,024684,1516,-0.98
90320,CSNA03,dist_d12_d2_cocaine_cc,CC016/GeniUncJ,f,4569.0,25101,626,024684,1516,0.67
90320,CSNA03,dist_d12_d2_cocaine_cc,CC016/GeniUncJ,m,5283.0,21362,626,024684,1516,1.03
90320,CSNA03,dist_d12_d2_cocaine_cc,CC016/GeniUncJ,m,-5139.0,21363,626,024684,1516,-0.85
90320,CSNA03,dist_d12_d2_cocaine_cc,CC016/GeniUncJ,m,3420.0,24033,626,024684,1516,0.69
90320,CSNA03,dist_d12_d2_cocaine_cc,CC016/GeniUncJ,m,-5271.0,25105,626,024684,1516,-0.87
90320,CSNA03,dist_d12_d2_cocaine_cc,CC017/UncJ,f,8057.0,26672,626,022870,1517,1.27
90320,CSNA03,dist_d12_d2_cocaine_cc,CC017/UncJ,f,5206.0,27297,626,022870,1517,0.16
90320,CSNA03,dist_d12_d2_cocaine_cc,CC017/UncJ,f,1866.0,27562,626,022870,1517,-1.13
90320,CSNA03,dist_d12_d2_cocaine_cc,CC017/UncJ,f,3990.0,27572,626,022870,1517,-0.31
90320,CSNA03,dist_d12_d2_cocaine_cc,CC017/UncJ,m,-1648.0,26675,626,022870,1517,-1.14
90320,CSNA03,dist_d12_d2_cocaine_cc,CC017/UncJ,m,-1012.0,27302,626,022870,1517,-0.51
90320,CSNA03,dist_d12_d2_cocaine_cc,CC017/UncJ,m,100.9,27565,626,022870,1517,0.59
90320,CSNA03,dist_d12_d2_cocaine_cc,CC017/UncJ,m,565.6,27577,626,022870,1517,1.05
90320,CSNA03,dist_d12_d2_cocaine_cc,CC018/UncJ,f,9844.0,25079,626,021890,1518,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC018/UncJ,f,7154.0,26336,626,021890,1518,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC018/UncJ,m,3938.0,25083,626,021890,1518,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC018/UncJ,m,-87.91,26339,626,021890,1518,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC019/TauUncJ,f,2172.0,14512,626,021894,1519,0.08
90320,CSNA03,dist_d12_d2_cocaine_cc,CC019/TauUncJ,f,4593.0,14879,626,021894,1519,1.24
90320,CSNA03,dist_d12_d2_cocaine_cc,CC019/TauUncJ,f,-502.9,21343,626,021894,1519,-1.2
90320,CSNA03,dist_d12_d2_cocaine_cc,CC019/TauUncJ,f,1780.0,21344,626,021894,1519,-0.11
90320,CSNA03,dist_d12_d2_cocaine_cc,CC019/TauUncJ,m,-1966.0,14515,626,021894,1519,-0.96
90320,CSNA03,dist_d12_d2_cocaine_cc,CC019/TauUncJ,m,4429.0,14516,626,021894,1519,0.53
90320,CSNA03,dist_d12_d2_cocaine_cc,CC019/TauUncJ,m,4251.0,14882,626,021894,1519,0.49
90320,CSNA03,dist_d12_d2_cocaine_cc,CC019/TauUncJ,m,-2842.0,21347,626,021894,1519,-1.16
90320,CSNA03,dist_d12_d2_cocaine_cc,CC019/TauUncJ,m,6875.0,21348,626,021894,1519,1.1
90320,CSNA03,dist_d12_d2_cocaine_cc,CC020/GeniUncJ,f,-22.131,27580,626,025129,1520,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC020/GeniUncJ,f,5104.0,30183,626,025129,1520,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC020/GeniUncJ,m,2161.0,27581,626,025129,1520,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC020/GeniUncJ,m,181.4,30186,626,025129,1520,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC023/GeniUncJ,f,7474.0,25109,626,025131,1523,1.08
90320,CSNA03,dist_d12_d2_cocaine_cc,CC023/GeniUncJ,f,3770.0,26605,626,025131,1523,-0.17
90320,CSNA03,dist_d12_d2_cocaine_cc,CC023/GeniUncJ,f,1605.0,27583,626,025131,1523,-0.9
90320,CSNA03,dist_d12_d2_cocaine_cc,CC023/GeniUncJ,m,622.1,25113,626,025131,1523,-0.64
90320,CSNA03,dist_d12_d2_cocaine_cc,CC023/GeniUncJ,m,4934.0,26608,626,025131,1523,1.15
90320,CSNA03,dist_d12_d2_cocaine_cc,CC023/GeniUncJ,m,947.2,27586,626,025131,1523,-0.51
90320,CSNA03,dist_d12_d2_cocaine_cc,CC025/GeniUncJ,f,3463.0,14885,626,018857,1525,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC025/GeniUncJ,f,3193.0,25771,626,018857,1525,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC025/GeniUncJ,m,4872.0,14888,626,018857,1525,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC025/GeniUncJ,m,-594.0,25775,626,018857,1525,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC026/GeniUncJ,f,-89.76,24072,626,024685,1526,-0.3
90320,CSNA03,dist_d12_d2_cocaine_cc,CC026/GeniUncJ,f,-82.25,27321,626,024685,1526,-0.29
90320,CSNA03,dist_d12_d2_cocaine_cc,CC026/GeniUncJ,f,-1342.0,27323,626,024685,1526,-0.86
90320,CSNA03,dist_d12_d2_cocaine_cc,CC026/GeniUncJ,f,3805.0,27588,626,024685,1526,1.45
90320,CSNA03,dist_d12_d2_cocaine_cc,CC026/GeniUncJ,m,2690.0,24074,626,024685,1526,-0.14
90320,CSNA03,dist_d12_d2_cocaine_cc,CC026/GeniUncJ,m,35.657,27326,626,024685,1526,-1.15
90320,CSNA03,dist_d12_d2_cocaine_cc,CC026/GeniUncJ,m,6401.0,27328,626,024685,1526,1.28
90320,CSNA03,dist_d12_d2_cocaine_cc,CC026/GeniUncJ,m,3065.0,27590,626,024685,1526,0.01
90320,CSNA03,dist_d12_d2_cocaine_cc,CC027/GeniUncJ,f,198.9,14869,626,025130,1527,0.24
90320,CSNA03,dist_d12_d2_cocaine_cc,CC027/GeniUncJ,f,1717.0,14870,626,025130,1527,0.86
90320,CSNA03,dist_d12_d2_cocaine_cc,CC027/GeniUncJ,f,-3029.0,26408,626,025130,1527,-1.1
90320,CSNA03,dist_d12_d2_cocaine_cc,CC027/GeniUncJ,m,-3127.0,14874,626,025130,1527,-1.06
90320,CSNA03,dist_d12_d2_cocaine_cc,CC027/GeniUncJ,m,1108.0,14875,626,025130,1527,0.14
90320,CSNA03,dist_d12_d2_cocaine_cc,CC027/GeniUncJ,m,3900.0,26410,626,025130,1527,0.93
90320,CSNA03,dist_d12_d2_cocaine_cc,CC028/GeniUncJ,f,4410.0,24003,626,025126,1528,0.18
90320,CSNA03,dist_d12_d2_cocaine_cc,CC028/GeniUncJ,f,6372.0,27346,626,025126,1528,0.9
90320,CSNA03,dist_d12_d2_cocaine_cc,CC028/GeniUncJ,f,951.6,27610,626,025126,1528,-1.08
90320,CSNA03,dist_d12_d2_cocaine_cc,CC028/GeniUncJ,m,1590.0,24006,626,025126,1528,-0.11
90320,CSNA03,dist_d12_d2_cocaine_cc,CC028/GeniUncJ,m,2287.0,27350,626,025126,1528,1.05
90320,CSNA03,dist_d12_d2_cocaine_cc,CC028/GeniUncJ,m,1085.0,27614,626,025126,1528,-0.94
90320,CSNA03,dist_d12_d2_cocaine_cc,CC029/UncJ,f,5370.0,27623,626,026972,1529,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC029/UncJ,f,6830.0,27624,626,026972,1529,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC029/UncJ,m,4004.0,27628,626,026972,1529,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC029/UncJ,m,-586.1,27629,626,026972,1529,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC030/GeniUncJ,f,-2111.0,26445,626,025426,1530,0.85
90320,CSNA03,dist_d12_d2_cocaine_cc,CC030/GeniUncJ,f,-10464.0,29423,626,025426,1530,-1.1
90320,CSNA03,dist_d12_d2_cocaine_cc,CC030/GeniUncJ,f,-4660.0,29567,626,025426,1530,0.25
