measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118358,Xenakis2,lean_wt_12wks,J:DO,m,27.93,GUDA_1001,1125,009376,70,0.33
118358,Xenakis2,lean_wt_12wks,J:DO,m,25.8,GUDA_1002,1125,009376,70,-0.25
118358,Xenakis2,lean_wt_12wks,J:DO,m,32.86,GUDA_1003,1125,009376,70,1.67
118358,Xenakis2,lean_wt_12wks,J:DO,m,21.18,GUDA_1004,1125,009376,70,-1.51
118358,Xenakis2,lean_wt_12wks,J:DO,m,26.01,GUDA_1005,1125,009376,70,-0.19
118358,Xenakis2,lean_wt_12wks,J:DO,m,22.49,GUDA_1006,1125,009376,70,-1.15
118358,Xenakis2,lean_wt_12wks,J:DO,m,28.16,GUDA_1008,1125,009376,70,0.39
118358,Xenakis2,lean_wt_12wks,J:DO,m,29.27,GUDA_1009,1125,009376,70,0.69
118358,Xenakis2,lean_wt_12wks,J:DO,m,30.23,GUDA_1010,1125,009376,70,0.96
118358,Xenakis2,lean_wt_12wks,J:DO,m,20.42,GUDA_1011,1125,009376,70,-1.72
118358,Xenakis2,lean_wt_12wks,J:DO,m,29.72,GUDA_1012,1125,009376,70,0.82
118358,Xenakis2,lean_wt_12wks,J:DO,m,19.63,GUDA_1013,1125,009376,70,-1.93
118358,Xenakis2,lean_wt_12wks,J:DO,m,24.36,GUDA_1014,1125,009376,70,-0.64
118358,Xenakis2,lean_wt_12wks,J:DO,m,25.87,GUDA_1015,1125,009376,70,-0.23
118358,Xenakis2,lean_wt_12wks,J:DO,m,26.82,GUDA_1016,1125,009376,70,0.03
118358,Xenakis2,lean_wt_12wks,J:DO,m,30.58,GUDA_1017,1125,009376,70,1.05
118358,Xenakis2,lean_wt_12wks,J:DO,m,25.15,GUDA_1018,1125,009376,70,-0.43
118358,Xenakis2,lean_wt_12wks,J:DO,m,27.7,GUDA_1019,1125,009376,70,0.27
118358,Xenakis2,lean_wt_12wks,J:DO,m,24.06,GUDA_1020,1125,009376,70,-0.73
118358,Xenakis2,lean_wt_12wks,J:DO,m,23.05,GUDA_1021,1125,009376,70,-1.0
118358,Xenakis2,lean_wt_12wks,J:DO,m,27.5,GUDA_1022,1125,009376,70,0.21
118358,Xenakis2,lean_wt_12wks,J:DO,m,26.68,GUDA_1023,1125,009376,70,-0.01
118358,Xenakis2,lean_wt_12wks,J:DO,m,22.76,GUDA_1024,1125,009376,70,-1.08
118358,Xenakis2,lean_wt_12wks,J:DO,m,24.3,GUDA_1025,1125,009376,70,-0.66
118358,Xenakis2,lean_wt_12wks,J:DO,m,27.0,GUDA_1026,1125,009376,70,0.08
118358,Xenakis2,lean_wt_12wks,J:DO,m,27.83,GUDA_1027,1125,009376,70,0.3
118358,Xenakis2,lean_wt_12wks,J:DO,m,23.03,GUDA_1028,1125,009376,70,-1.01
118358,Xenakis2,lean_wt_12wks,J:DO,m,25.26,GUDA_1029,1125,009376,70,-0.4
118358,Xenakis2,lean_wt_12wks,J:DO,m,26.03,GUDA_1030,1125,009376,70,-0.19
118358,Xenakis2,lean_wt_12wks,J:DO,m,32.38,GUDA_1031,1125,009376,70,1.54
118358,Xenakis2,lean_wt_12wks,J:DO,m,33.61,GUDA_1032,1125,009376,70,1.88
118358,Xenakis2,lean_wt_12wks,J:DO,m,24.43,GUDA_1033,1125,009376,70,-0.62
118358,Xenakis2,lean_wt_12wks,J:DO,m,36.06,GUDA_1034,1125,009376,70,2.54
118358,Xenakis2,lean_wt_12wks,J:DO,m,26.0,GUDA_1035,1125,009376,70,-0.2
118358,Xenakis2,lean_wt_12wks,J:DO,m,24.01,GUDA_1036,1125,009376,70,-0.74
118358,Xenakis2,lean_wt_12wks,J:DO,m,30.39,GUDA_1037,1125,009376,70,1.0
118358,Xenakis2,lean_wt_12wks,J:DO,m,27.77,GUDA_1038,1125,009376,70,0.29
118358,Xenakis2,lean_wt_12wks,J:DO,m,30.96,GUDA_1039,1125,009376,70,1.15
118358,Xenakis2,lean_wt_12wks,J:DO,m,22.82,GUDA_1040,1125,009376,70,-1.06
118358,Xenakis2,lean_wt_12wks,J:DO,m,27.22,GUDA_1041,1125,009376,70,0.14
118358,Xenakis2,lean_wt_12wks,J:DO,m,19.27,GUDA_1042,1125,009376,70,-2.03
118358,Xenakis2,lean_wt_12wks,J:DO,m,27.96,GUDA_1043,1125,009376,70,0.34
118358,Xenakis2,lean_wt_12wks,J:DO,m,21.72,GUDA_1044,1125,009376,70,-1.36
118358,Xenakis2,lean_wt_12wks,J:DO,m,33.34,GUDA_1045,1125,009376,70,1.8
118358,Xenakis2,lean_wt_12wks,J:DO,m,28.04,GUDA_1046,1125,009376,70,0.36
118358,Xenakis2,lean_wt_12wks,J:DO,m,27.92,GUDA_1047,1125,009376,70,0.33
118358,Xenakis2,lean_wt_12wks,J:DO,m,24.27,GUDA_1048,1125,009376,70,-0.67
118358,Xenakis2,lean_wt_12wks,J:DO,m,23.71,GUDA_1049,1125,009376,70,-0.82
118358,Xenakis2,lean_wt_12wks,J:DO,m,26.15,GUDA_1050,1125,009376,70,-0.16
118358,Xenakis2,lean_wt_12wks,J:DO,m,27.18,GUDA_1051,1125,009376,70,0.12
118358,Xenakis2,lean_wt_12wks,J:DO,m,28.65,GUDA_1052,1125,009376,70,0.52
118358,Xenakis2,lean_wt_12wks,J:DO,m,29.6,GUDA_1053,1125,009376,70,0.78
118358,Xenakis2,lean_wt_12wks,J:DO,m,24.12,GUDA_1054,1125,009376,70,-0.71
118358,Xenakis2,lean_wt_12wks,J:DO,m,21.35,GUDA_1055,1125,009376,70,-1.46
118358,Xenakis2,lean_wt_12wks,J:DO,m,36.74,GUDA_1056,1125,009376,70,2.73
118358,Xenakis2,lean_wt_12wks,J:DO,m,26.07,GUDA_1057,1125,009376,70,-0.18
118358,Xenakis2,lean_wt_12wks,J:DO,m,27.57,GUDA_1058,1125,009376,70,0.23
118358,Xenakis2,lean_wt_12wks,J:DO,m,28.74,GUDA_1059,1125,009376,70,0.55
118358,Xenakis2,lean_wt_12wks,J:DO,m,31.61,GUDA_1060,1125,009376,70,1.33
118358,Xenakis2,lean_wt_12wks,J:DO,m,23.38,GUDA_1061,1125,009376,70,-0.91
118358,Xenakis2,lean_wt_12wks,J:DO,m,32.6,GUDA_1062,1125,009376,70,1.6
118358,Xenakis2,lean_wt_12wks,J:DO,m,23.87,GUDA_1063,1125,009376,70,-0.78
118358,Xenakis2,lean_wt_12wks,J:DO,m,26.73,GUDA_1064,1125,009376,70,0.0
118358,Xenakis2,lean_wt_12wks,J:DO,m,30.56,GUDA_1065,1125,009376,70,1.05
118358,Xenakis2,lean_wt_12wks,J:DO,m,25.16,GUDA_1066,1125,009376,70,-0.43
118358,Xenakis2,lean_wt_12wks,J:DO,m,26.2,GUDA_1067,1125,009376,70,-0.14
118358,Xenakis2,lean_wt_12wks,J:DO,m,29.19,GUDA_1068,1125,009376,70,0.67
118358,Xenakis2,lean_wt_12wks,J:DO,m,28.88,GUDA_1069,1125,009376,70,0.59
118358,Xenakis2,lean_wt_12wks,J:DO,m,25.01,GUDA_1070,1125,009376,70,-0.47
118358,Xenakis2,lean_wt_12wks,J:DO,m,27.33,GUDA_1071,1125,009376,70,0.17
118358,Xenakis2,lean_wt_12wks,J:DO,m,21.95,GUDA_1072,1125,009376,70,-1.3
118358,Xenakis2,lean_wt_12wks,J:DO,m,23.34,GUDA_1073,1125,009376,70,-0.92
118358,Xenakis2,lean_wt_12wks,J:DO,m,29.12,GUDA_1074,1125,009376,70,0.65
118358,Xenakis2,lean_wt_12wks,J:DO,m,22.83,GUDA_1075,1125,009376,70,-1.06
