measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22623,Bodnar1,water9,129P3/J,m,1.60,asc5:56m,226,000690,56,0.07
22623,Bodnar1,water9,129P3/J,m,1.90,des6:56m,226,000690,56,0.47
22623,Bodnar1,water9,129P3/J,m,2.20,asc4:56m,226,000690,56,0.88
22623,Bodnar1,water9,129P3/J,m,1.50,des8:56m,226,000690,56,-0.07
22623,Bodnar1,water9,129P3/J,m,2.50,des7:56m,226,000690,56,1.29
22623,Bodnar1,water9,129P3/J,m,1,asc9:56m,226,000690,56,-0.75
22623,Bodnar1,water9,129P3/J,m,1.20,des2:56m,226,000690,56,-0.47
22623,Bodnar1,water9,129P3/J,m,0.100,asc10:56m,226,000690,56,-1.96
22623,Bodnar1,water9,129P3/J,m,1.10,des1:56m,226,000690,56,-0.61
22623,Bodnar1,water9,129P3/J,m,2.40,des3:56m,226,000690,56,1.15
22623,Bodnar1,water9,A/J,m,1.40,des7:4m,226,000646,4,0.39
22623,Bodnar1,water9,A/J,m,0.200,asc9:4m,226,000646,4,-2.07
22623,Bodnar1,water9,A/J,m,1.80,des8:4m,226,000646,4,1.21
22623,Bodnar1,water9,A/J,m,1.40,asc5:4m,226,000646,4,0.39
22623,Bodnar1,water9,A/J,m,1.60,des6:4m,226,000646,4,0.80
22623,Bodnar1,water9,A/J,m,1.40,des2:4m,226,000646,4,0.39
22623,Bodnar1,water9,A/J,m,1.20,des1:4m,226,000646,4,-0.02
22623,Bodnar1,water9,A/J,m,1.30,asc4:4m,226,000646,4,0.18
22623,Bodnar1,water9,A/J,m,0.500,asc10:4m,226,000646,4,-1.45
22623,Bodnar1,water9,A/J,m,1.30,des3:4m,226,000646,4,0.18
22623,Bodnar1,water9,AKR/J,m,0.600,asc9:15m,226,000648,15,-1.77
22623,Bodnar1,water9,AKR/J,m,1.60,des7:15m,226,000648,15,0.31
22623,Bodnar1,water9,AKR/J,m,1.90,des6:15m,226,000648,15,0.94
22623,Bodnar1,water9,AKR/J,m,1,asc10:15m,226,000648,15,-0.94
22623,Bodnar1,water9,AKR/J,m,1.60,des3:15m,226,000648,15,0.31
22623,Bodnar1,water9,AKR/J,m,1.40,des2:15m,226,000648,15,-0.10
22623,Bodnar1,water9,AKR/J,m,2.20,asc4:15m,226,000648,15,1.57
22623,Bodnar1,water9,AKR/J,m,1.40,des1:15m,226,000648,15,-0.10
22623,Bodnar1,water9,AKR/J,m,1,asc5:15m,226,000648,15,-0.94
22623,Bodnar1,water9,AKR/J,m,1.80,des8:15m,226,000648,15,0.73
22623,Bodnar1,water9,BALB/cJ,m,2.70,des4:5m,226,000651,5,2.33
22623,Bodnar1,water9,BALB/cJ,m,0.900,asc3:5m,226,000651,5,-0.45
22623,Bodnar1,water9,BALB/cJ,m,0.400,asc10:5m,226,000651,5,-1.22
22623,Bodnar1,water9,BALB/cJ,m,1.40,des6:5m,226,000651,5,0.32
22623,Bodnar1,water9,BALB/cJ,m,0.900,des8:5m,226,000651,5,-0.45
22623,Bodnar1,water9,BALB/cJ,m,1,asc9:5m,226,000651,5,-0.29
22623,Bodnar1,water9,BALB/cJ,m,1.80,asc1:5m,226,000651,5,0.94
22623,Bodnar1,water9,BALB/cJ,m,0.800,des7:5m,226,000651,5,-0.60
22623,Bodnar1,water9,BALB/cJ,m,1.10,des5:5m,226,000651,5,-0.14
22623,Bodnar1,water9,BALB/cJ,m,0.900,asc2:5m,226,000651,5,-0.45
22623,Bodnar1,water9,C3H/HeJ,m,0.400,des5:6m,226,000659,6,-0.56
22623,Bodnar1,water9,C3H/HeJ,m,0.300,asc9:6m,226,000659,6,-0.64
22623,Bodnar1,water9,C3H/HeJ,m,0.500,asc10:6m,226,000659,6,-0.49
22623,Bodnar1,water9,C3H/HeJ,m,0.600,asc3:6m,226,000659,6,-0.41
22623,Bodnar1,water9,C3H/HeJ,m,0.800,des7:6m,226,000659,6,-0.27
22623,Bodnar1,water9,C3H/HeJ,m,0.500,des8:6m,226,000659,6,-0.49
22623,Bodnar1,water9,C3H/HeJ,m,0.600,des4:6m,226,000659,6,-0.41
22623,Bodnar1,water9,C3H/HeJ,m,1.60,des6:6m,226,000659,6,0.32
22623,Bodnar1,water9,C3H/HeJ,m,4.80,asc1:6m,226,000659,6,2.69
22623,Bodnar1,water9,C3H/HeJ,m,1.50,asc2:6m,226,000659,6,0.25
22623,Bodnar1,water9,C57BL/10J,m,1,asc9:38m,226,000665,38,1.47
22623,Bodnar1,water9,C57BL/10J,m,0.900,asc10:38m,226,000665,38,1.15
22623,Bodnar1,water9,C57BL/10J,m,0.400,asc6:38m,226,000665,38,-0.45
22623,Bodnar1,water9,C57BL/10J,m,0.700,asc7:38m,226,000665,38,0.51
22623,Bodnar1,water9,C57BL/10J,m,0.700,asc8:38m,226,000665,38,0.51
22623,Bodnar1,water9,C57BL/10J,m,0.200,des1:38m,226,000665,38,-1.08
22623,Bodnar1,water9,C57BL/10J,m,0.200,des2:38m,226,000665,38,-1.08
22623,Bodnar1,water9,C57BL/10J,m,0.300,des3:38m,226,000665,38,-0.77
22623,Bodnar1,water9,C57BL/10J,m,0.800,des4:38m,226,000665,38,0.83
22623,Bodnar1,water9,C57BL/10J,m,0.200,des5:38m,226,000665,38,-1.08
22623,Bodnar1,water9,C57BL/6J,m,1,des7:7m,226,000664,7,-0.23
22623,Bodnar1,water9,C57BL/6J,m,0.400,asc10:7m,226,000664,7,-0.53
22623,Bodnar1,water9,C57BL/6J,m,0.500,asc3:7m,226,000664,7,-0.48
22623,Bodnar1,water9,C57BL/6J,m,0.300,asc9:7m,226,000664,7,-0.58
22623,Bodnar1,water9,C57BL/6J,m,1.80,des4:7m,226,000664,7,0.16
22623,Bodnar1,water9,C57BL/6J,m,1.10,des6:7m,226,000664,7,-0.18
22623,Bodnar1,water9,C57BL/6J,m,0.800,des8:7m,226,000664,7,-0.33
22623,Bodnar1,water9,C57BL/6J,m,1,asc1:7m,226,000664,7,-0.23
22623,Bodnar1,water9,C57BL/6J,m,0.700,asc2:7m,226,000664,7,-0.38
22623,Bodnar1,water9,C57BL/6J,m,7.10,des5:7m,226,000664,7,2.78
22623,Bodnar1,water9,CBA/J,m,2,des5:16m,226,000656,16,0.10
22623,Bodnar1,water9,CBA/J,m,0.300,des1:16m,226,000656,16,-0.85
22623,Bodnar1,water9,CBA/J,m,1,asc7:16m,226,000656,16,-0.46
22623,Bodnar1,water9,CBA/J,m,2.70,des2:16m,226,000656,16,0.49
22623,Bodnar1,water9,CBA/J,m,0.900,asc9:16m,226,000656,16,-0.52
22623,Bodnar1,water9,CBA/J,m,5.20,des3:16m,226,000656,16,1.89
22623,Bodnar1,water9,CBA/J,m,0.200,asc10:16m,226,000656,16,-0.91
22623,Bodnar1,water9,CBA/J,m,3.90,des4:16m,226,000656,16,1.16
22623,Bodnar1,water9,CBA/J,m,0.200,asc8:16m,226,000656,16,-0.91
22623,Bodnar1,water9,Crl:CD-1(ICR),m,0.400,des6:866m,226,cd-1-igs-mouse,866,-1.15
22623,Bodnar1,water9,Crl:CD-1(ICR),m,3.10,asc4:866m,226,cd-1-igs-mouse,866,0.99
22623,Bodnar1,water9,Crl:CD-1(ICR),m,1.70,des12,226,cd-1-igs-mouse,866,-0.12
22623,Bodnar1,water9,Crl:CD-1(ICR),m,0.900,asc2:866m,226,cd-1-igs-mouse,866,-0.75
22623,Bodnar1,water9,Crl:CD-1(ICR),m,0.200,des9,226,cd-1-igs-mouse,866,-1.31
22623,Bodnar1,water9,Crl:CD-1(ICR),m,4,asc19,226,cd-1-igs-mouse,866,1.71
22623,Bodnar1,water9,Crl:CD-1(ICR),m,2,des14,226,cd-1-igs-mouse,866,0.12
22623,Bodnar1,water9,Crl:CD-1(ICR),m,3.30,asc18,226,cd-1-igs-mouse,866,1.15
22623,Bodnar1,water9,Crl:CD-1(ICR),m,2.70,des13,226,cd-1-igs-mouse,866,0.67
22623,Bodnar1,water9,Crl:CD-1(ICR),m,1.30,des8:866m,226,cd-1-igs-mouse,866,-0.44
22623,Bodnar1,water9,Crl:CD-1(ICR),m,1.40,asc5:866m,226,cd-1-igs-mouse,866,-0.36
22623,Bodnar1,water9,Crl:CD-1(ICR),m,0.700,asc1:866m,226,cd-1-igs-mouse,866,-0.91
22623,Bodnar1,water9,Crl:CD-1(ICR),m,4,asc16,226,cd-1-igs-mouse,866,1.71
22623,Bodnar1,water9,Crl:CD-1(ICR),m,2.40,asc17,226,cd-1-igs-mouse,866,0.44
22623,Bodnar1,water9,Crl:CD-1(ICR),m,0,des11,226,cd-1-igs-mouse,866,-1.47
22623,Bodnar1,water9,Crl:CD-1(ICR),m,0.300,des7:866m,226,cd-1-igs-mouse,866,-1.23
22623,Bodnar1,water9,Crl:CD-1(ICR),m,1.20,asc3:866m,226,cd-1-igs-mouse,866,-0.52
22623,Bodnar1,water9,Crl:CD-1(ICR),m,1.70,des15,226,cd-1-igs-mouse,866,-0.12
22623,Bodnar1,water9,Crl:CD-1(ICR),m,2.40,des10,226,cd-1-igs-mouse,866,0.44
22623,Bodnar1,water9,Crl:CD-1(ICR),m,3.30,asc20,226,cd-1-igs-mouse,866,1.15
22623,Bodnar1,water9,DBA/2J,m,1,asc2:8m,226,000671,8,-0.28
22623,Bodnar1,water9,DBA/2J,m,1,des8:8m,226,000671,8,-0.28
22623,Bodnar1,water9,DBA/2J,m,0.900,asc3:8m,226,000671,8,-0.36
22623,Bodnar1,water9,DBA/2J,m,1.40,des4:8m,226,000671,8,0.04
22623,Bodnar1,water9,DBA/2J,m,0.700,asc10:8m,226,000671,8,-0.52
22623,Bodnar1,water9,DBA/2J,m,0.700,des5:8m,226,000671,8,-0.52
22623,Bodnar1,water9,DBA/2J,m,1.60,asc1:8m,226,000671,8,0.20
22623,Bodnar1,water9,DBA/2J,m,0.800,des6:8m,226,000671,8,-0.44
22623,Bodnar1,water9,DBA/2J,m,0.600,des7:8m,226,000671,8,-0.60
22623,Bodnar1,water9,DBA/2J,m,4.80,asc9:8m,226,000671,8,2.75
22623,Bodnar1,water9,SJL/J,m,1,des3:17m,226,000686,17,0.92
22623,Bodnar1,water9,SJL/J,m,0.500,des1:17m,226,000686,17,-0.46
22623,Bodnar1,water9,SJL/J,m,0.400,des4:17m,226,000686,17,-0.74
22623,Bodnar1,water9,SJL/J,m,0.500,des2:17m,226,000686,17,-0.46
22623,Bodnar1,water9,SJL/J,m,1,asc8:17m,226,000686,17,0.92
22623,Bodnar1,water9,SJL/J,m,1.20,asc6:17m,226,000686,17,1.48
22623,Bodnar1,water9,SJL/J,m,0.200,asc7:17m,226,000686,17,-1.29
22623,Bodnar1,water9,SJL/J,m,0.900,asc9:17m,226,000686,17,0.65
22623,Bodnar1,water9,SJL/J,m,0.300,des5:17m,226,000686,17,-1.02
22623,Bodnar1,water9,SWR/J,m,1.90,des6:12m,226,000689,12,0.75
22623,Bodnar1,water9,SWR/J,m,2.30,des2:12m,226,000689,12,1.32
22623,Bodnar1,water9,SWR/J,m,0.300,asc9:12m,226,000689,12,-1.55
22623,Bodnar1,water9,SWR/J,m,1.80,des3:12m,226,000689,12,0.60
22623,Bodnar1,water9,SWR/J,m,2,des7:12m,226,000689,12,0.89
22623,Bodnar1,water9,SWR/J,m,1.80,des8:12m,226,000689,12,0.60
22623,Bodnar1,water9,SWR/J,m,0.500,asc10:12m,226,000689,12,-1.26
22623,Bodnar1,water9,SWR/J,m,0.800,asc4:12m,226,000689,12,-0.83
22623,Bodnar1,water9,SWR/J,m,0.900,asc5:12m,226,000689,12,-0.69
22623,Bodnar1,water9,SWR/J,m,1.50,des1:12m,226,000689,12,0.17
