measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62213,CSNA02,omits_rev,129S1/SvImJ,f,0.03,104,622,002448,3,-0.86
62213,CSNA02,omits_rev,129S1/SvImJ,f,0.02,156,622,002448,3,-0.91
62213,CSNA02,omits_rev,129S1/SvImJ,f,0.27,158,622,002448,3,0.46
62213,CSNA02,omits_rev,129S1/SvImJ,f,0.14,73,622,002448,3,-0.26
62213,CSNA02,omits_rev,129S1/SvImJ,f,0.15,75,622,002448,3,-0.2
62213,CSNA02,omits_rev,129S1/SvImJ,f,0.51,8,622,002448,3,1.77
62213,CSNA02,omits_rev,129S1/SvImJ,m,0.37,10,622,002448,3,-0.2
62213,CSNA02,omits_rev,129S1/SvImJ,m,0.17,106,622,002448,3,-0.44
62213,CSNA02,omits_rev,129S1/SvImJ,m,0.27,108,622,002448,3,-0.32
62213,CSNA02,omits_rev,129S1/SvImJ,m,0.06,12,622,002448,3,-0.58
62213,CSNA02,omits_rev,129S1/SvImJ,m,2.19,160,622,002448,3,2.02
62213,CSNA02,omits_rev,129S1/SvImJ,m,0.14,77,622,002448,3,-0.48
62213,CSNA02,omits_rev,A/J,f,0.72,109,622,000646,4,0.14
62213,CSNA02,omits_rev,A/J,f,0.38,111,622,000646,4,-0.52
62213,CSNA02,omits_rev,A/J,f,1.33,13,622,000646,4,1.32
62213,CSNA02,omits_rev,A/J,f,1.17,15,622,000646,4,1.01
62213,CSNA02,omits_rev,A/J,f,0.25,163,622,000646,4,-0.78
62213,CSNA02,omits_rev,A/J,f,0.05,80,622,000646,4,-1.16
62213,CSNA02,omits_rev,A/J,m,0.68,113,622,000646,4,1.87
62213,CSNA02,omits_rev,A/J,m,0.05,165,622,000646,4,-0.64
62213,CSNA02,omits_rev,A/J,m,0.0,167,622,000646,4,-0.84
62213,CSNA02,omits_rev,A/J,m,0.06,17,622,000646,4,-0.6
62213,CSNA02,omits_rev,A/J,m,0.22,82,622,000646,4,0.04
62213,CSNA02,omits_rev,A/J,m,0.25,84,622,000646,4,0.16
62213,CSNA02,omits_rev,C57BL/6J,f,0.15,116,622,000664,7,0.2
62213,CSNA02,omits_rev,C57BL/6J,f,0.045,168,622,000664,7,-0.9
62213,CSNA02,omits_rev,C57BL/6J,f,0.01,170,622,000664,7,-1.27
62213,CSNA02,omits_rev,C57BL/6J,f,0.16,20,622,000664,7,0.31
62213,CSNA02,omits_rev,C57BL/6J,f,0.28,85,622,000664,7,1.56
62213,CSNA02,omits_rev,C57BL/6J,f,0.14,87,622,000664,7,0.1
62213,CSNA02,omits_rev,C57BL/6J,m,0.87,118,622,000664,7,0.56
62213,CSNA02,omits_rev,C57BL/6J,m,0.05,120,622,000664,7,-0.76
62213,CSNA02,omits_rev,C57BL/6J,m,0.01,172,622,000664,7,-0.83
62213,CSNA02,omits_rev,C57BL/6J,m,0.2,22,622,000664,7,-0.52
62213,CSNA02,omits_rev,C57BL/6J,m,0.39,24,622,000664,7,-0.21
62213,CSNA02,omits_rev,C57BL/6J,m,1.62,89,622,000664,7,1.76
62213,CSNA02,omits_rev,CAST/EiJ,f,0.57,134,622,000928,2,1.77
62213,CSNA02,omits_rev,CAST/EiJ,f,0.05,180,622,000928,2,-1.23
62213,CSNA02,omits_rev,CAST/EiJ,f,0.35,182,622,000928,2,0.5
62213,CSNA02,omits_rev,CAST/EiJ,f,0.19,31,622,000928,2,-0.42
62213,CSNA02,omits_rev,CAST/EiJ,f,0.29,32,622,000928,2,0.16
62213,CSNA02,omits_rev,CAST/EiJ,f,0.1,55,622,000928,2,-0.94
62213,CSNA02,omits_rev,CAST/EiJ,f,0.29,57,622,000928,2,0.16
62213,CSNA02,omits_rev,CAST/EiJ,m,0.33,136,622,000928,2,1.2
62213,CSNA02,omits_rev,CAST/EiJ,m,0.02,138,622,000928,2,-0.96
62213,CSNA02,omits_rev,CAST/EiJ,m,0.06,184,622,000928,2,-0.68
62213,CSNA02,omits_rev,CAST/EiJ,m,0.22,34,622,000928,2,0.43
62213,CSNA02,omits_rev,CC004/TauUncJ,f,0.09,204,622,020944,1504,0.71
62213,CSNA02,omits_rev,CC004/TauUncJ,f,0.06,206,622,020944,1504,-0.71
62213,CSNA02,omits_rev,CC004/TauUncJ,m,0.15,147,622,020944,1504,-0.26
62213,CSNA02,omits_rev,CC004/TauUncJ,m,0.38,149,622,020944,1504,1.1
62213,CSNA02,omits_rev,CC004/TauUncJ,m,0.05,208,622,020944,1504,-0.85
62213,CSNA02,omits_rev,CC041/TauUncJ,f,0.15,199,622,021893,1541,-0.69
62213,CSNA02,omits_rev,CC041/TauUncJ,f,0.23,97,622,021893,1541,1.15
62213,CSNA02,omits_rev,CC041/TauUncJ,f,0.16,99,622,021893,1541,-0.46
62213,CSNA02,omits_rev,CC041/TauUncJ,m,0.02,201,622,021893,1541,-0.71
62213,CSNA02,omits_rev,CC041/TauUncJ,m,0.11,203,622,021893,1541,0.71
62213,CSNA02,omits_rev,NOD/ShiLtJ,f,0.22,1,622,001976,13,0.86
62213,CSNA02,omits_rev,NOD/ShiLtJ,f,0.24,139,622,001976,13,1.07
62213,CSNA02,omits_rev,NOD/ShiLtJ,f,0.02,151,622,001976,13,-1.34
62213,CSNA02,omits_rev,NOD/ShiLtJ,f,0.09,3,622,001976,13,-0.57
62213,CSNA02,omits_rev,NOD/ShiLtJ,f,0.14,68,622,001976,13,-0.02
62213,CSNA02,omits_rev,NOD/ShiLtJ,m,0.14,142,622,001976,13,0.24
62213,CSNA02,omits_rev,NOD/ShiLtJ,m,0.14,153,622,001976,13,0.24
62213,CSNA02,omits_rev,NOD/ShiLtJ,m,0.02,155,622,001976,13,-1.06
62213,CSNA02,omits_rev,NOD/ShiLtJ,m,0.25,5,622,001976,13,1.43
62213,CSNA02,omits_rev,NOD/ShiLtJ,m,0.04,72,622,001976,13,-0.85
62213,CSNA02,omits_rev,NZO/HlLtJ,f,0.25,150,622,002105,122,-0.28
62213,CSNA02,omits_rev,NZO/HlLtJ,f,0.44,152,622,002105,122,0.73
62213,CSNA02,omits_rev,NZO/HlLtJ,f,0.05,175,622,002105,122,-1.34
62213,CSNA02,omits_rev,NZO/HlLtJ,f,0.24,25,622,002105,122,-0.33
62213,CSNA02,omits_rev,NZO/HlLtJ,f,0.13,27,622,002105,122,-0.92
62213,CSNA02,omits_rev,NZO/HlLtJ,f,0.43,92,622,002105,122,0.68
62213,CSNA02,omits_rev,NZO/HlLtJ,f,0.58,93,622,002105,122,1.47
62213,CSNA02,omits_rev,NZO/HlLtJ,m,0.35,154,622,002105,122,0.2
62213,CSNA02,omits_rev,NZO/HlLtJ,m,0.16,177,622,002105,122,-0.53
62213,CSNA02,omits_rev,NZO/HlLtJ,m,0.04,179,622,002105,122,-0.98
62213,CSNA02,omits_rev,NZO/HlLtJ,m,0.64,29,622,002105,122,1.31
62213,CSNA02,omits_rev,PWK/PhJ,f,0.09,128,622,003715,217,0.76
62213,CSNA02,omits_rev,PWK/PhJ,f,0.13,192,622,003715,217,1.49
62213,CSNA02,omits_rev,PWK/PhJ,f,0,194,622,003715,217,-0.9
62213,CSNA02,omits_rev,PWK/PhJ,f,0.01,44,622,003715,217,-0.71
62213,CSNA02,omits_rev,PWK/PhJ,f,0.063,49,622,003715,217,0.26
62213,CSNA02,omits_rev,PWK/PhJ,f,0,51,622,003715,217,-0.9
62213,CSNA02,omits_rev,PWK/PhJ,m,0.03,130,622,003715,217,0.71
62213,CSNA02,omits_rev,PWK/PhJ,m,0.02,132,622,003715,217,-0.14
62213,CSNA02,omits_rev,PWK/PhJ,m,0.03,196,622,003715,217,0.71
62213,CSNA02,omits_rev,PWK/PhJ,m,0.03,46,622,003715,217,0.71
62213,CSNA02,omits_rev,PWK/PhJ,m,0.02,48,622,003715,217,-0.14
62213,CSNA02,omits_rev,PWK/PhJ,m,0,53,622,003715,217,-1.85
62213,CSNA02,omits_rev,WSB/EiJ,f,0.53,121,622,001145,42,1.49
62213,CSNA02,omits_rev,WSB/EiJ,f,0.16,187,622,001145,42,-0.57
62213,CSNA02,omits_rev,WSB/EiJ,f,0.05,37,622,001145,42,-1.18
62213,CSNA02,omits_rev,WSB/EiJ,f,0.26,39,622,001145,42,-0.01
62213,CSNA02,omits_rev,WSB/EiJ,f,0.31,62,622,001145,42,0.27
62213,CSNA02,omits_rev,WSB/EiJ,m,0.2,125,622,001145,42,1.22
62213,CSNA02,omits_rev,WSB/EiJ,m,0.11,189,622,001145,42,-0.07
62213,CSNA02,omits_rev,WSB/EiJ,m,0.12,191,622,001145,42,0.07
62213,CSNA02,omits_rev,WSB/EiJ,m,0.03,41,622,001145,42,-1.22
