measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50367,HMDPpheno8,oleate,129X1/SvJ,m,57688884.0,119,501,000691,47,0.00
50367,HMDPpheno8,oleate,A/J,m,52364284.0,120,501,000646,4,0.71
50367,HMDPpheno8,oleate,A/J,m,46652868.0,35,501,000646,4,-0.71
50367,HMDPpheno8,oleate,AKR/J,m,56233452.0,121,501,000648,15,0.00
50367,HMDPpheno8,oleate,AXB10/PgnJ,m,48968860.0,9,501,001681,231,0.00
50367,HMDPpheno8,oleate,AXB12/PgnJ,m,69873520.0,10,501,001683,232,0.00
50367,HMDPpheno8,oleate,AXB13/PgnJ,m,49478060.0,11,501,001826,233,0.00
50367,HMDPpheno8,oleate,AXB15/PgnJ,m,59261492.0,12,501,001685,234,0.00
50367,HMDPpheno8,oleate,AXB19a/PgnJ,m,46440680.0,14,501,001686,235,0.00
50367,HMDPpheno8,oleate,AXB19b/PgnJ,m,42889468.0,16,501,001688,238,0.71
50367,HMDPpheno8,oleate,AXB19b/PgnJ,m,32000722.0,15,501,001688,238,-0.71
50367,HMDPpheno8,oleate,AXB19/PgnJ,m,52789152.0,13,501,001687,236,0.00
50367,HMDPpheno8,oleate,AXB1/PgnJ,m,37123552.0,8,501,001673,230,0.00
50367,HMDPpheno8,oleate,AXB23/PgnJ,m,69010832.0,18,501,001690,239,0.00
50367,HMDPpheno8,oleate,AXB24/PgnJ,m,53443160.0,19,501,001691,240,-0.71
50367,HMDPpheno8,oleate,AXB24/PgnJ,m,61615868.0,20,501,001691,240,0.71
50367,HMDPpheno8,oleate,AXB2/PgnJ,m,72380568.0,17,501,001674,237,0.00
50367,HMDPpheno8,oleate,AXB4/PgnJ,m,50229972.0,21,501,001676,241,0.00
50367,HMDPpheno8,oleate,AXB5/PgnJ,m,66937612.0,22,501,001677,242,0.00
50367,HMDPpheno8,oleate,AXB6/PgnJ,m,57637204.0,23,501,001678,243,0.00
50367,HMDPpheno8,oleate,AXB8/PgnJ,m,67058556.0,24,501,001679,244,0.00
50367,HMDPpheno8,oleate,BALB/cJ,m,57234064.0,31,501,000651,5,0.30
50367,HMDPpheno8,oleate,BALB/cJ,m,58458564.0,122,501,000651,5,0.81
50367,HMDPpheno8,oleate,BALB/cJ,m,53859136.0,30,501,000651,5,-1.12
50367,HMDPpheno8,oleate,BTBR T<+> Itpr3<tf>/J,m,38496572.0,123,501,002282,1,0.00
50367,HMDPpheno8,oleate,BUB/BnJ,m,74513688.0,124,501,000653,24,0.00
50367,HMDPpheno8,oleate,BXA11/PgnJ,m,77170592.0,37,501,001699,246,0.00
50367,HMDPpheno8,oleate,BXA12/PgnJ,m,74365712.0,38,501,001700,247,0.00
50367,HMDPpheno8,oleate,BXA13/PgnJ,m,45498316.0,39,501,001701,248,0.00
50367,HMDPpheno8,oleate,BXA14/PgnJ,m,22856100.0,40,501,001702,249,0.00
50367,HMDPpheno8,oleate,BXA16/PgnJ,m,53068560.0,41,501,001703,250,-0.71
50367,HMDPpheno8,oleate,BXA16/PgnJ,m,58534628.0,42,501,001703,250,0.71
50367,HMDPpheno8,oleate,BXA1/PgnJ,m,82061776.0,36,501,001692,245,0.00
50367,HMDPpheno8,oleate,BXA24/PgnJ,m,49236688.0,44,501,001710,253,0.00
50367,HMDPpheno8,oleate,BXA25/PgnJ,m,59900864.0,45,501,001711,254,0.00
50367,HMDPpheno8,oleate,BXA26/PgnJ,m,90358696.0,46,501,001999,255,0.00
50367,HMDPpheno8,oleate,BXA2/PgnJ,m,56791388.0,43,501,001693,252,0.00
50367,HMDPpheno8,oleate,BXA4/PgnJ,m,56079164.0,47,501,001694,256,0.00
50367,HMDPpheno8,oleate,BXA7/PgnJ,m,56092092.0,48,501,001696,257,0.00
50367,HMDPpheno8,oleate,BXA8/PgnJ,m,72487264.0,49,501,001697,258,0.00
50367,HMDPpheno8,oleate,BXD11/TyJ,m,53556252.0,51,501,000012,423,0.00
50367,HMDPpheno8,oleate,BXD12/TyJ,m,58403648.0,52,501,000045,424,0.00
50367,HMDPpheno8,oleate,BXD13/TyJ,m,55582068.0,53,501,000040,425,0.00
50367,HMDPpheno8,oleate,BXD14/TyJ,m,46930456.0,54,501,000329,426,0.00
50367,HMDPpheno8,oleate,BXD15/TyJ,m,58091904.0,55,501,000095,427,0.00
50367,HMDPpheno8,oleate,BXD18/TyJ,m,66040984.0,56,501,000015,429,0.00
50367,HMDPpheno8,oleate,BXD19/TyJ,m,50222204.0,58,501,000010,430,-0.71
50367,HMDPpheno8,oleate,BXD19/TyJ,m,59918176.0,57,501,000010,430,0.71
50367,HMDPpheno8,oleate,BXD1/TyJ,m,61365016.0,50,501,000036,422,0.00
50367,HMDPpheno8,oleate,BXD20/TyJ,m,47549408.0,60,501,000330,432,0.00
50367,HMDPpheno8,oleate,BXD21/TyJ,m,66054252.0,61,501,000077,433,0.00
50367,HMDPpheno8,oleate,BXD22/TyJ,m,55090096.0,62,501,000043,434,0.00
50367,HMDPpheno8,oleate,BXD24/TyJ,m,59704172.0,63,501,005243,458,0.00
50367,HMDPpheno8,oleate,BXD24/TyJ-Cep290<rd16>/J,m,46612360.0,64,501,000031,436,0.00
50367,HMDPpheno8,oleate,BXD28/TyJ,m,65037420.0,66,501,000047,439,-0.71
50367,HMDPpheno8,oleate,BXD28/TyJ,m,68623208.0,65,501,000047,439,0.71
50367,HMDPpheno8,oleate,BXD29-Tlr4<lps-2J>/J,m,61392756.0,67,501,000029,440,0.00
50367,HMDPpheno8,oleate,BXD2/TyJ,m,51544048.0,59,501,000075,431,0.00
50367,HMDPpheno8,oleate,BXD32/TyJ,m,71329720.0,68,501,000078,443,0.00
50367,HMDPpheno8,oleate,BXD33/TyJ,m,35033036.0,69,501,003222,444,0.00
50367,HMDPpheno8,oleate,BXD34/TyJ,m,56515792.0,70,501,003223,445,0.00
50367,HMDPpheno8,oleate,BXD36/TyJ,m,56095816.0,71,501,003225,447,0.00
50367,HMDPpheno8,oleate,BXD38/TyJ,m,61566004.0,72,501,003227,449,0.00
50367,HMDPpheno8,oleate,BXD39/TyJ,m,70042488.0,73,501,003228,450,0.00
50367,HMDPpheno8,oleate,BXD40/TyJ,m,60499012.0,74,501,003229,451,0.00
50367,HMDPpheno8,oleate,BXD42/TyJ,m,52796176.0,75,501,003230,453,0.00
50367,HMDPpheno8,oleate,BXD5/TyJ,m,63076720.0,76,501,000037,457,0.00
50367,HMDPpheno8,oleate,BXD6/TyJ,m,51091324.0,77,501,000007,454,0.00
50367,HMDPpheno8,oleate,BXD8/TyJ,m,67609088.0,78,501,000084,455,0.00
50367,HMDPpheno8,oleate,BXD9/TyJ,m,51993588.0,79,501,000105,456,0.00
50367,HMDPpheno8,oleate,BXH10/TyJ,m,43153424.0,80,501,000032,470,0.00
50367,HMDPpheno8,oleate,BXH19/TyJ,m,45266444.0,81,501,000033,474,0.00
50367,HMDPpheno8,oleate,BXH20/KccJ,m,52227420.0,83,501,003784,486,0.00
50367,HMDPpheno8,oleate,BXH22/KccJ,m,61510388.0,84,501,003786,488,0.00
50367,HMDPpheno8,oleate,BXH2/TyJ,m,53174072.0,82,501,000034,475,0.00
50367,HMDPpheno8,oleate,BXH4/TyJ,m,44952880.0,86,501,000011,477,-0.71
50367,HMDPpheno8,oleate,BXH4/TyJ,m,45271696.0,85,501,000011,477,0.71
50367,HMDPpheno8,oleate,BXH6/TyJ,m,36986580.0,87,501,000038,478,0.00
50367,HMDPpheno8,oleate,BXH7/TyJ,m,44853048.0,88,501,000014,479,0.00
50367,HMDPpheno8,oleate,BXH8/TyJ,m,53807516.0,89,501,000076,480,0.00
50367,HMDPpheno8,oleate,BXH9/TyJ,m,67025276.0,90,501,000008,481,0.00
50367,HMDPpheno8,oleate,C3H/HeJ,m,66737740.0,125,501,000659,6,0.71
50367,HMDPpheno8,oleate,C3H/HeJ,m,33057682.0,34,501,000659,6,-0.71
50367,HMDPpheno8,oleate,C57BL/6J,m,64240516.0,29,501,000664,7,-0.04
50367,HMDPpheno8,oleate,C57BL/6J,m,68875888.0,25,501,000664,7,0.36
50367,HMDPpheno8,oleate,C57BL/6J,m,76778672.0,26,501,000664,7,1.03
50367,HMDPpheno8,oleate,C57BL/6J,m,68298896.0,27,501,000664,7,0.31
50367,HMDPpheno8,oleate,C57BL/6J,m,45266240.0,28,501,000664,7,-1.65
50367,HMDPpheno8,oleate,C57L/J,m,82207104.0,126,501,000668,37,0.00
50367,HMDPpheno8,oleate,C58/J,m,28854332.0,127,501,000669,28,0.00
50367,HMDPpheno8,oleate,CAST/EiJ,m,28079448.0,128,501,000928,2,0.00
50367,HMDPpheno8,oleate,CBA/J,m,61113884.0,129,501,000656,16,0.00
50367,HMDPpheno8,oleate,CE/J,m,52444684.0,130,501,000657,25,0.00
50367,HMDPpheno8,oleate,CXB11/HiAJ,m,65744940.0,95,501,001632,402,0.71
50367,HMDPpheno8,oleate,CXB11/HiAJ,m,60285348.0,94,501,001632,402,-0.71
50367,HMDPpheno8,oleate,CXB12/HiAJ,m,79897288.0,96,501,001633,403,0.71
50367,HMDPpheno8,oleate,CXB12/HiAJ,m,70302768.0,97,501,001633,403,-0.71
50367,HMDPpheno8,oleate,CXB13/HiAJ,m,65357140.0,98,501,001634,404,0.17
50367,HMDPpheno8,oleate,CXB13/HiAJ,m,45916256.0,100,501,001634,404,-1.07
50367,HMDPpheno8,oleate,CXB13/HiAJ,m,76845296.0,99,501,001634,404,0.90
50367,HMDPpheno8,oleate,CXB1/ByJ,m,69154664.0,91,501,000351,400,0.70
50367,HMDPpheno8,oleate,CXB1/ByJ,m,66063752.0,93,501,000351,400,0.45
50367,HMDPpheno8,oleate,CXB1/ByJ,m,46469072.0,92,501,000351,400,-1.15
50367,HMDPpheno8,oleate,CXB2/ByJ,m,104572536.0,102,501,000352,413,1.12
50367,HMDPpheno8,oleate,CXB2/ByJ,m,66978232.0,101,501,000352,413,-0.81
50367,HMDPpheno8,oleate,CXB2/ByJ,m,76863936.0,103,501,000352,413,-0.30
50367,HMDPpheno8,oleate,CXB3/ByJ,m,71966192.0,105,501,000353,405,0.71
50367,HMDPpheno8,oleate,CXB3/ByJ,m,60404928.0,104,501,000353,405,-0.71
50367,HMDPpheno8,oleate,CXB4/ByJ,m,53312600.0,106,501,000354,414,-0.71
50367,HMDPpheno8,oleate,CXB4/ByJ,m,61940992.0,107,501,000354,414,0.71
50367,HMDPpheno8,oleate,CXB6/ByJ,m,61672960.0,109,501,000356,407,0.99
50367,HMDPpheno8,oleate,CXB6/ByJ,m,51867004.0,108,501,000356,407,0.02
50367,HMDPpheno8,oleate,CXB6/ByJ,m,41557012.0,110,501,000356,407,-1.01
50367,HMDPpheno8,oleate,CXB7/ByJ,m,64118516.0,111,501,000357,408,-0.71
50367,HMDPpheno8,oleate,CXB7/ByJ,m,67178768.0,112,501,000357,408,0.71
50367,HMDPpheno8,oleate,CXB8/HiAJ,m,59650100.0,114,501,001629,409,-0.46
50367,HMDPpheno8,oleate,CXB8/HiAJ,m,107973792.0,113,501,001629,409,1.15
50367,HMDPpheno8,oleate,CXB8/HiAJ,m,52986644.0,115,501,001629,409,-0.68
50367,HMDPpheno8,oleate,CXB9/HiAJ,m,85725240.0,117,501,001630,410,-0.37
50367,HMDPpheno8,oleate,CXB9/HiAJ,m,142716176.0,116,501,001630,410,1.13
50367,HMDPpheno8,oleate,CXB9/HiAJ,m,71026744.0,118,501,001630,410,-0.76
50367,HMDPpheno8,oleate,DBA/2J,m,55379452.0,33,501,000671,8,-0.30
50367,HMDPpheno8,oleate,DBA/2J,m,65594032.0,131,501,000671,8,0.53
50367,HMDPpheno8,oleate,DBA/2J,m,71613328.0,132,501,000671,8,1.02
50367,HMDPpheno8,oleate,DBA/2J,m,43633896.0,32,501,000671,8,-1.26
50367,HMDPpheno8,oleate,FVB/NJ,m,43594904.0,133,501,001800,9,0.00
50367,HMDPpheno8,oleate,I/LnJ,m,43813588.0,134,501,000674,30,0.00
50367,HMDPpheno8,oleate,KK/HlJ,m,79009024.0,135,501,002106,18,0.00
50367,HMDPpheno8,oleate,LG/J,m,34625996.0,136,501,000675,78,0.00
50367,HMDPpheno8,oleate,LP/J,m,44203384.0,137,501,000676,10,0.00
50367,HMDPpheno8,oleate,MA/MyJ,m,66383592.0,138,501,000677,20,0.00
50367,HMDPpheno8,oleate,NOD/ShiLtJ,m,58209064.0,139,501,001976,13,0.00
50367,HMDPpheno8,oleate,NON/ShiLtJ,m,47218948.0,140,501,002423,34,0.00
50367,HMDPpheno8,oleate,NZW/LacJ,m,58286488.0,141,501,001058,36,0.00
50367,HMDPpheno8,oleate,PL/J,m,52806824.0,142,501,000680,14,0.00
50367,HMDPpheno8,oleate,RIIIS/J,m,65735704.0,143,501,000683,26,0.00
50367,HMDPpheno8,oleate,SEA/GnJ,m,58858348.0,144,501,000644,29,0.00
50367,HMDPpheno8,oleate,SJL/J,m,50035556.0,145,501,000686,17,0.00
50367,HMDPpheno8,oleate,SM/J,m,55087920.0,146,501,000687,31,0.00
50367,HMDPpheno8,oleate,SWR/J,m,68534280.0,147,501,000689,12,0.00
