measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34523,Schalkwyk1,laten_hidplat_MWM2,129S1/SvImJ,m,20.9,row_9,345,002448,3,0.19
34523,Schalkwyk1,laten_hidplat_MWM2,129S1/SvImJ,m,28.8,row_8,345,002448,3,1.05
34523,Schalkwyk1,laten_hidplat_MWM2,129S1/SvImJ,m,21.8,row_7,345,002448,3,0.29
34523,Schalkwyk1,laten_hidplat_MWM2,129S1/SvImJ,m,7.86,row_6,345,002448,3,-1.24
34523,Schalkwyk1,laten_hidplat_MWM2,129S1/SvImJ,m,26.8,row_5,345,002448,3,0.84
34523,Schalkwyk1,laten_hidplat_MWM2,129S1/SvImJ,m,14.0,row_4,345,002448,3,-0.57
34523,Schalkwyk1,laten_hidplat_MWM2,129S1/SvImJ,m,7.82,row_3,345,002448,3,-1.25
34523,Schalkwyk1,laten_hidplat_MWM2,129S1/SvImJ,m,22.2,row_2,345,002448,3,0.33
34523,Schalkwyk1,laten_hidplat_MWM2,129S1/SvImJ,m,6.54,row_11,345,002448,3,-1.39
34523,Schalkwyk1,laten_hidplat_MWM2,129S1/SvImJ,m,20.4,row_10,345,002448,3,0.13
34523,Schalkwyk1,laten_hidplat_MWM2,129S1/SvImJ,m,33.9,row_1,345,002448,3,1.61
34523,Schalkwyk1,laten_hidplat_MWM2,A/J,m,60.0,row_12,345,000646,4,1.32
34523,Schalkwyk1,laten_hidplat_MWM2,A/J,m,60.0,row_22,345,000646,4,1.32
34523,Schalkwyk1,laten_hidplat_MWM2,A/J,m,34.4,row_21,345,000646,4,-0.96
34523,Schalkwyk1,laten_hidplat_MWM2,A/J,m,24.7,row_20,345,000646,4,-1.83
34523,Schalkwyk1,laten_hidplat_MWM2,A/J,m,47.3,row_19,345,000646,4,0.19
34523,Schalkwyk1,laten_hidplat_MWM2,A/J,m,56.2,row_18,345,000646,4,0.98
34523,Schalkwyk1,laten_hidplat_MWM2,A/J,m,50.0,row_17,345,000646,4,0.43
34523,Schalkwyk1,laten_hidplat_MWM2,A/J,m,39.2,row_16,345,000646,4,-0.54
34523,Schalkwyk1,laten_hidplat_MWM2,A/J,m,45.3,row_15,345,000646,4,0.01
34523,Schalkwyk1,laten_hidplat_MWM2,A/J,m,45.3,row_14,345,000646,4,0.01
34523,Schalkwyk1,laten_hidplat_MWM2,A/J,m,35.0,row_13,345,000646,4,-0.91
34523,Schalkwyk1,laten_hidplat_MWM2,BALB/cByJ,m,9.00,row_33,345,001026,50,-0.63
34523,Schalkwyk1,laten_hidplat_MWM2,BALB/cByJ,m,35.0,row_32,345,001026,50,1.03
34523,Schalkwyk1,laten_hidplat_MWM2,BALB/cByJ,m,6.38,row_31,345,001026,50,-0.80
34523,Schalkwyk1,laten_hidplat_MWM2,BALB/cByJ,m,5.45,row_30,345,001026,50,-0.86
34523,Schalkwyk1,laten_hidplat_MWM2,BALB/cByJ,m,32.7,row_29,345,001026,50,0.88
34523,Schalkwyk1,laten_hidplat_MWM2,BALB/cByJ,m,24.7,row_28,345,001026,50,0.37
34523,Schalkwyk1,laten_hidplat_MWM2,BALB/cByJ,m,5.28,row_27,345,001026,50,-0.87
34523,Schalkwyk1,laten_hidplat_MWM2,BALB/cByJ,m,12.2,row_26,345,001026,50,-0.43
34523,Schalkwyk1,laten_hidplat_MWM2,BALB/cByJ,m,16.5,row_25,345,001026,50,-0.15
34523,Schalkwyk1,laten_hidplat_MWM2,BALB/cByJ,m,7.58,row_24,345,001026,50,-0.72
34523,Schalkwyk1,laten_hidplat_MWM2,BALB/cByJ,m,52.9,row_23,345,001026,50,2.18
34523,Schalkwyk1,laten_hidplat_MWM2,C3H/HeJ,m,60.0,row_42,345,000659,6,1.82
34523,Schalkwyk1,laten_hidplat_MWM2,C3H/HeJ,m,18.1,row_41,345,000659,6,-0.96
34523,Schalkwyk1,laten_hidplat_MWM2,C3H/HeJ,m,21.2,row_40,345,000659,6,-0.75
34523,Schalkwyk1,laten_hidplat_MWM2,C3H/HeJ,m,46.0,row_39,345,000659,6,0.89
34523,Schalkwyk1,laten_hidplat_MWM2,C3H/HeJ,m,18.6,row_38,345,000659,6,-0.92
34523,Schalkwyk1,laten_hidplat_MWM2,C3H/HeJ,m,26.8,row_37,345,000659,6,-0.38
34523,Schalkwyk1,laten_hidplat_MWM2,C3H/HeJ,m,32.5,row_36,345,000659,6,0.00
34523,Schalkwyk1,laten_hidplat_MWM2,C3H/HeJ,m,47.1,row_35,345,000659,6,0.97
34523,Schalkwyk1,laten_hidplat_MWM2,C3H/HeJ,m,22.4,row_34,345,000659,6,-0.67
34523,Schalkwyk1,laten_hidplat_MWM2,C57BL/6J,m,16.3,row_43,345,000664,7,0.11
34523,Schalkwyk1,laten_hidplat_MWM2,C57BL/6J,m,9.04,row_52,345,000664,7,-0.72
34523,Schalkwyk1,laten_hidplat_MWM2,C57BL/6J,m,8.71,row_51,345,000664,7,-0.76
34523,Schalkwyk1,laten_hidplat_MWM2,C57BL/6J,m,26.8,row_50,345,000664,7,1.31
34523,Schalkwyk1,laten_hidplat_MWM2,C57BL/6J,m,17.9,row_49,345,000664,7,0.29
34523,Schalkwyk1,laten_hidplat_MWM2,C57BL/6J,m,3.77,row_48,345,000664,7,-1.32
34523,Schalkwyk1,laten_hidplat_MWM2,C57BL/6J,m,20.9,row_47,345,000664,7,0.63
34523,Schalkwyk1,laten_hidplat_MWM2,C57BL/6J,m,12.0,row_46,345,000664,7,-0.38
34523,Schalkwyk1,laten_hidplat_MWM2,C57BL/6J,m,31.5,row_45,345,000664,7,1.85
34523,Schalkwyk1,laten_hidplat_MWM2,C57BL/6J,m,5.17,row_44,345,000664,7,-1.16
34523,Schalkwyk1,laten_hidplat_MWM2,C57BL/6J,m,16.8,row_53,345,000664,7,0.17
34523,Schalkwyk1,laten_hidplat_MWM2,DBA/2J,m,14.3,row_64,345,000671,8,-0.40
34523,Schalkwyk1,laten_hidplat_MWM2,DBA/2J,m,13.2,row_63,345,000671,8,-0.53
34523,Schalkwyk1,laten_hidplat_MWM2,DBA/2J,m,16.5,row_62,345,000671,8,-0.14
34523,Schalkwyk1,laten_hidplat_MWM2,DBA/2J,m,13.1,row_61,345,000671,8,-0.54
34523,Schalkwyk1,laten_hidplat_MWM2,DBA/2J,m,28.6,row_60,345,000671,8,1.27
34523,Schalkwyk1,laten_hidplat_MWM2,DBA/2J,m,30.0,row_59,345,000671,8,1.44
34523,Schalkwyk1,laten_hidplat_MWM2,DBA/2J,m,29.6,row_58,345,000671,8,1.39
34523,Schalkwyk1,laten_hidplat_MWM2,DBA/2J,m,14.1,row_57,345,000671,8,-0.43
34523,Schalkwyk1,laten_hidplat_MWM2,DBA/2J,m,8.55,row_56,345,000671,8,-1.08
34523,Schalkwyk1,laten_hidplat_MWM2,DBA/2J,m,21.7,row_55,345,000671,8,0.46
34523,Schalkwyk1,laten_hidplat_MWM2,DBA/2J,m,5.45,row_54,345,000671,8,-1.44
34523,Schalkwyk1,laten_hidplat_MWM2,FVB/NJ,m,33.8,row_65,345,001800,9,0.79
34523,Schalkwyk1,laten_hidplat_MWM2,FVB/NJ,m,24.7,row_74,345,001800,9,-0.48
34523,Schalkwyk1,laten_hidplat_MWM2,FVB/NJ,m,26.4,row_73,345,001800,9,-0.24
34523,Schalkwyk1,laten_hidplat_MWM2,FVB/NJ,m,24.9,row_72,345,001800,9,-0.45
34523,Schalkwyk1,laten_hidplat_MWM2,FVB/NJ,m,25.2,row_71,345,001800,9,-0.41
34523,Schalkwyk1,laten_hidplat_MWM2,FVB/NJ,m,24.1,row_70,345,001800,9,-0.56
34523,Schalkwyk1,laten_hidplat_MWM2,FVB/NJ,m,17.6,row_69,345,001800,9,-1.47
34523,Schalkwyk1,laten_hidplat_MWM2,FVB/NJ,m,27.6,row_68,345,001800,9,-0.07
34523,Schalkwyk1,laten_hidplat_MWM2,FVB/NJ,m,45.2,row_67,345,001800,9,2.38
34523,Schalkwyk1,laten_hidplat_MWM2,FVB/NJ,m,26.8,row_66,345,001800,9,-0.19
34523,Schalkwyk1,laten_hidplat_MWM2,FVB/NJ,m,33.2,row_75,345,001800,9,0.71
34523,Schalkwyk1,laten_hidplat_MWM2,SJL/J,m,17.3,row_86,345,000686,17,-0.87
34523,Schalkwyk1,laten_hidplat_MWM2,SJL/J,m,23.1,row_85,345,000686,17,-0.17
34523,Schalkwyk1,laten_hidplat_MWM2,SJL/J,m,16.8,row_84,345,000686,17,-0.93
34523,Schalkwyk1,laten_hidplat_MWM2,SJL/J,m,37.5,row_83,345,000686,17,1.55
34523,Schalkwyk1,laten_hidplat_MWM2,SJL/J,m,9.76,row_82,345,000686,17,-1.77
34523,Schalkwyk1,laten_hidplat_MWM2,SJL/J,m,25.7,row_81,345,000686,17,0.14
34523,Schalkwyk1,laten_hidplat_MWM2,SJL/J,m,31.7,row_80,345,000686,17,0.85
34523,Schalkwyk1,laten_hidplat_MWM2,SJL/J,m,35.3,row_79,345,000686,17,1.29
34523,Schalkwyk1,laten_hidplat_MWM2,SJL/J,m,28.2,row_78,345,000686,17,0.44
34523,Schalkwyk1,laten_hidplat_MWM2,SJL/J,m,20.6,row_77,345,000686,17,-0.47
34523,Schalkwyk1,laten_hidplat_MWM2,SJL/J,m,24.2,row_76,345,000686,17,-0.04
