measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24918,Xing1,RR_M20,129S1/SvImJ,f,80.7,SC-799,249,002448,3,-0.78
24918,Xing1,RR_M20,129S1/SvImJ,f,91.4,SC-800,249,002448,3,1.43
24918,Xing1,RR_M20,129S1/SvImJ,f,80.6,SC-806,249,002448,3,-0.80
24918,Xing1,RR_M20,129S1/SvImJ,f,81.2,SC-805,249,002448,3,-0.68
24918,Xing1,RR_M20,129S1/SvImJ,f,91.6,SC-804,249,002448,3,1.47
24918,Xing1,RR_M20,129S1/SvImJ,f,79.7,SC-803,249,002448,3,-0.99
24918,Xing1,RR_M20,129S1/SvImJ,f,84.6,SC-801,249,002448,3,0.03
24918,Xing1,RR_M20,129S1/SvImJ,f,86,SC-802,249,002448,3,0.32
24918,Xing1,RR_M20,129S1/SvImJ,m,76.2,SC-751,249,002448,3,-1.44
24918,Xing1,RR_M20,129S1/SvImJ,m,79.5,SC-746,249,002448,3,-0.77
24918,Xing1,RR_M20,129S1/SvImJ,m,78.8,SC-752,249,002448,3,-0.91
24918,Xing1,RR_M20,129S1/SvImJ,m,88.8,SC-747,249,002448,3,1.13
24918,Xing1,RR_M20,129S1/SvImJ,m,88.2,SC-748,249,002448,3,1.01
24918,Xing1,RR_M20,129S1/SvImJ,m,81.3,SC-750,249,002448,3,-0.40
24918,Xing1,RR_M20,129S1/SvImJ,m,85.7,SC-749,249,002448,3,0.50
24918,Xing1,RR_M20,129S1/SvImJ,m,87.6,SC-745,249,002448,3,0.89
24918,Xing1,RR_M20,A/J,f,85.2,SC-957,249,000646,4,-0.16
24918,Xing1,RR_M20,A/J,f,86.5,SC-6373,249,000646,4,0.16
24918,Xing1,RR_M20,A/J,f,90.9,SC-6374,249,000646,4,1.26
24918,Xing1,RR_M20,A/J,f,82,SC-955,249,000646,4,-0.96
24918,Xing1,RR_M20,A/J,f,90.9,SC-971,249,000646,4,1.26
24918,Xing1,RR_M20,A/J,f,80.4,SC-958,249,000646,4,-1.35
24918,Xing1,RR_M20,A/J,f,85,SC-956,249,000646,4,-0.21
24918,Xing1,RR_M20,A/J,m,88.8,SC-966,249,000646,4,-0.37
24918,Xing1,RR_M20,A/J,m,77.3,SC-960,249,000646,4,-1.65
24918,Xing1,RR_M20,A/J,m,93.4,SC-961,249,000646,4,0.15
24918,Xing1,RR_M20,A/J,m,100,SC-962,249,000646,4,0.88
24918,Xing1,RR_M20,A/J,m,95.9,SC-963,249,000646,4,0.43
24918,Xing1,RR_M20,A/J,m,87.9,SC-964,249,000646,4,-0.47
24918,Xing1,RR_M20,A/J,m,109,SC-965,249,000646,4,1.89
24918,Xing1,RR_M20,A/J,m,88.6,SC-967,249,000646,4,-0.39
24918,Xing1,RR_M20,A/J,m,87.8,SC-968,249,000646,4,-0.48
24918,Xing1,RR_M20,BALB/cByJ,f,86.7,SC-1190,249,001026,50,-0.02
24918,Xing1,RR_M20,BALB/cByJ,f,80.7,SC-1196,249,001026,50,-1.25
24918,Xing1,RR_M20,BALB/cByJ,f,81.5,SC-1195,249,001026,50,-1.09
24918,Xing1,RR_M20,BALB/cByJ,f,94.8,SC-1194,249,001026,50,1.63
24918,Xing1,RR_M20,BALB/cByJ,f,93,SC-1193,249,001026,50,1.26
24918,Xing1,RR_M20,BALB/cByJ,f,89.6,SC-1192,249,001026,50,0.57
24918,Xing1,RR_M20,BALB/cByJ,f,83.6,SC-1191,249,001026,50,-0.66
24918,Xing1,RR_M20,BALB/cByJ,f,87.1,SC-1188,249,001026,50,0.06
24918,Xing1,RR_M20,BALB/cByJ,f,84.4,SC-1189,249,001026,50,-0.49
24918,Xing1,RR_M20,BALB/cByJ,m,83.2,SC-1186,249,001026,50,-0.33
24918,Xing1,RR_M20,BALB/cByJ,m,81,SC-1176,249,001026,50,-1.47
24918,Xing1,RR_M20,BALB/cByJ,m,82.5,SC-1178,249,001026,50,-0.69
24918,Xing1,RR_M20,BALB/cByJ,m,84.4,SC-1179,249,001026,50,0.29
24918,Xing1,RR_M20,BALB/cByJ,m,86.7,SC-1180,249,001026,50,1.48
24918,Xing1,RR_M20,BALB/cByJ,m,83.2,SC-1181,249,001026,50,-0.33
24918,Xing1,RR_M20,BALB/cByJ,m,83.3,SC-1184,249,001026,50,-0.28
24918,Xing1,RR_M20,BALB/cByJ,m,86.4,SC-1185,249,001026,50,1.33
24918,Xing1,RR_M20,BTBR T<+> Itpr3<tf>/J,f,79.7,SC-1341,249,002282,1,0.10
24918,Xing1,RR_M20,BTBR T<+> Itpr3<tf>/J,f,78.8,SC-1296,249,002282,1,-0.40
24918,Xing1,RR_M20,BTBR T<+> Itpr3<tf>/J,f,79.2,SC-1295,249,002282,1,-0.18
24918,Xing1,RR_M20,BTBR T<+> Itpr3<tf>/J,f,80.1,SC-1294,249,002282,1,0.33
24918,Xing1,RR_M20,BTBR T<+> Itpr3<tf>/J,f,83,SC-1342,249,002282,1,1.94
24918,Xing1,RR_M20,BTBR T<+> Itpr3<tf>/J,f,78.6,SC-1340,249,002282,1,-0.51
24918,Xing1,RR_M20,BTBR T<+> Itpr3<tf>/J,f,77.2,SC-1314,249,002282,1,-1.29
24918,Xing1,RR_M20,BTBR T<+> Itpr3<tf>/J,m,81.1,SC-5500,249,002282,1,0.91
24918,Xing1,RR_M20,BTBR T<+> Itpr3<tf>/J,m,81.5,SC-1308,249,002282,1,1.03
24918,Xing1,RR_M20,BTBR T<+> Itpr3<tf>/J,m,73.8,SC-1354,249,002282,1,-1.40
24918,Xing1,RR_M20,BTBR T<+> Itpr3<tf>/J,m,80.8,SC-1353,249,002282,1,0.81
24918,Xing1,RR_M20,BTBR T<+> Itpr3<tf>/J,m,79.2,SC-1352,249,002282,1,0.31
24918,Xing1,RR_M20,BTBR T<+> Itpr3<tf>/J,m,75.9,SC-1343,249,002282,1,-0.74
24918,Xing1,RR_M20,BTBR T<+> Itpr3<tf>/J,m,75.3,SC-1309,249,002282,1,-0.93
24918,Xing1,RR_M20,BUB/BnJ,f,79.6,SC-1446,249,000653,24,0.25
24918,Xing1,RR_M20,BUB/BnJ,f,79.4,SC-1444,249,000653,24,0.15
24918,Xing1,RR_M20,BUB/BnJ,f,82.9,SC-1445,249,000653,24,2.00
24918,Xing1,RR_M20,BUB/BnJ,f,78.9,SC-1451,249,000653,24,-0.12
24918,Xing1,RR_M20,BUB/BnJ,f,80,SC-1443,249,000653,24,0.46
24918,Xing1,RR_M20,BUB/BnJ,f,78.1,SC-1442,249,000653,24,-0.54
24918,Xing1,RR_M20,BUB/BnJ,f,77.1,SC-1441,249,000653,24,-1.07
24918,Xing1,RR_M20,BUB/BnJ,f,77,SC-1440,249,000653,24,-1.12
24918,Xing1,RR_M20,BUB/BnJ,m,78.9,SC-1447,249,000653,24,0.00
24918,Xing1,RR_M20,C3H/HeJ,f,77.1,SC-1600,249,000659,6,-0.38
24918,Xing1,RR_M20,C3H/HeJ,f,77.2,SC-1610,249,000659,6,-0.36
24918,Xing1,RR_M20,C3H/HeJ,f,79.4,SC-1609,249,000659,6,-0.05
24918,Xing1,RR_M20,C3H/HeJ,f,73.9,SC-1608,249,000659,6,-0.84
24918,Xing1,RR_M20,C3H/HeJ,f,78.8,SC-1607,249,000659,6,-0.13
24918,Xing1,RR_M20,C3H/HeJ,f,75.4,SC-1605,249,000659,6,-0.62
24918,Xing1,RR_M20,C3H/HeJ,f,96.2,SC-1599,249,000659,6,2.37
24918,Xing1,RR_M20,C3H/HeJ,f,79.8,SC-1598,249,000659,6,0.01
24918,Xing1,RR_M20,C3H/HeJ,m,79.6,SC-1614,249,000659,6,1.23
24918,Xing1,RR_M20,C3H/HeJ,m,73.3,SC-1615,249,000659,6,-1.29
24918,Xing1,RR_M20,C3H/HeJ,m,74.6,SC-1618,249,000659,6,-0.77
24918,Xing1,RR_M20,C3H/HeJ,m,75,SC-1619,249,000659,6,-0.61
24918,Xing1,RR_M20,C3H/HeJ,m,77,SC-1620,249,000659,6,0.19
24918,Xing1,RR_M20,C3H/HeJ,m,75,SC-1611,249,000659,6,-0.61
24918,Xing1,RR_M20,C3H/HeJ,m,77.4,SC-1612,249,000659,6,0.35
24918,Xing1,RR_M20,C3H/HeJ,m,80.3,SC-1613,249,000659,6,1.52
24918,Xing1,RR_M20,C57BL/10J,f,81.4,SC-1761,249,000665,38,-0.09
24918,Xing1,RR_M20,C57BL/10J,f,81.1,SC-1759,249,000665,38,-0.15
24918,Xing1,RR_M20,C57BL/10J,f,80.7,SC-1764,249,000665,38,-0.22
24918,Xing1,RR_M20,C57BL/10J,f,80.2,SC-1765,249,000665,38,-0.32
24918,Xing1,RR_M20,C57BL/10J,f,78.7,SC-1758,249,000665,38,-0.60
24918,Xing1,RR_M20,C57BL/10J,f,80.3,SC-1760,249,000665,38,-0.30
24918,Xing1,RR_M20,C57BL/10J,f,94.8,SC-1763,249,000665,38,2.42
24918,Xing1,RR_M20,C57BL/10J,f,78,SC-1762,249,000665,38,-0.73
24918,Xing1,RR_M20,C57BL/10J,m,81.3,SC-1775,249,000665,38,-0.47
24918,Xing1,RR_M20,C57BL/10J,m,84.6,SC-1777,249,000665,38,0.09
24918,Xing1,RR_M20,C57BL/10J,m,96.8,SC-1778,249,000665,38,2.16
24918,Xing1,RR_M20,C57BL/10J,m,80.1,SC-1779,249,000665,38,-0.68
24918,Xing1,RR_M20,C57BL/10J,m,81.3,SC-1780,249,000665,38,-0.47
24918,Xing1,RR_M20,C57BL/10J,m,88.2,SC-1773,249,000665,38,0.70
24918,Xing1,RR_M20,C57BL/10J,m,79.2,SC-1774,249,000665,38,-0.83
24918,Xing1,RR_M20,C57BL/10J,m,81.2,SC-1776,249,000665,38,-0.49
24918,Xing1,RR_M20,C57BL/6J,f,81,SC-1942,249,000664,7,-0.74
24918,Xing1,RR_M20,C57BL/6J,f,80.7,SC-1941,249,000664,7,-0.81
24918,Xing1,RR_M20,C57BL/6J,f,88.9,SC-1944,249,000664,7,1.11
24918,Xing1,RR_M20,C57BL/6J,f,89.9,SC-1946,249,000664,7,1.35
24918,Xing1,RR_M20,C57BL/6J,f,80.5,SC-1947,249,000664,7,-0.86
24918,Xing1,RR_M20,C57BL/6J,f,83.9,SC-1948,249,000664,7,-0.06
24918,Xing1,RR_M20,C57BL/6J,m,84.7,SC-1933,249,000664,7,0.72
24918,Xing1,RR_M20,C57BL/6J,m,80.2,SC-1926,249,000664,7,-0.80
24918,Xing1,RR_M20,C57BL/6J,m,81.4,SC-1927,249,000664,7,-0.40
24918,Xing1,RR_M20,C57BL/6J,m,82.2,SC-1928,249,000664,7,-0.13
24918,Xing1,RR_M20,C57BL/6J,m,79.9,SC-1929,249,000664,7,-0.91
24918,Xing1,RR_M20,C57BL/6J,m,86.3,SC-1930,249,000664,7,1.26
24918,Xing1,RR_M20,C57BL/6J,m,86.7,SC-1931,249,000664,7,1.40
24918,Xing1,RR_M20,C57BL/6J,m,79.2,SC-1932,249,000664,7,-1.14
24918,Xing1,RR_M20,C57BLKS/J,f,89.5,SC-2057,249,000662,35,0.67
24918,Xing1,RR_M20,C57BLKS/J,f,81.8,SC-2064,249,000662,35,-2.14
24918,Xing1,RR_M20,C57BLKS/J,f,90.1,SC-2063,249,000662,35,0.89
24918,Xing1,RR_M20,C57BLKS/J,f,85.5,SC-2062,249,000662,35,-0.79
24918,Xing1,RR_M20,C57BLKS/J,f,88,SC-2061,249,000662,35,0.12
24918,Xing1,RR_M20,C57BLKS/J,f,88.6,SC-2060,249,000662,35,0.34
24918,Xing1,RR_M20,C57BLKS/J,f,88.9,SC-2059,249,000662,35,0.45
24918,Xing1,RR_M20,C57BLKS/J,f,88.9,SC-2058,249,000662,35,0.45
24918,Xing1,RR_M20,C57BLKS/J,m,87.4,SC-2042,249,000662,35,0.03
24918,Xing1,RR_M20,C57BLKS/J,m,85.6,SC-2043,249,000662,35,-0.25
24918,Xing1,RR_M20,C57BLKS/J,m,80.6,SC-2044,249,000662,35,-1.03
24918,Xing1,RR_M20,C57BLKS/J,m,85.5,SC-2066,249,000662,35,-0.27
24918,Xing1,RR_M20,C57BLKS/J,m,94.7,SC-2070,249,000662,35,1.16
24918,Xing1,RR_M20,C57BLKS/J,m,82.1,SC-2067,249,000662,35,-0.80
24918,Xing1,RR_M20,C57BLKS/J,m,99,SC-2068,249,000662,35,1.83
24918,Xing1,RR_M20,C57BLKS/J,m,82.9,SC-2069,249,000662,35,-0.67
24918,Xing1,RR_M20,C57BR/cdJ,f,83.5,SC-2189,249,000667,32,-0.23
24918,Xing1,RR_M20,C57BR/cdJ,f,89.2,SC-2188,249,000667,32,1.06
24918,Xing1,RR_M20,C57BR/cdJ,f,82.2,SC-2187,249,000667,32,-0.53
24918,Xing1,RR_M20,C57BR/cdJ,f,91.8,SC-2186,249,000667,32,1.65
24918,Xing1,RR_M20,C57BR/cdJ,f,79.3,SC-2193,249,000667,32,-1.19
24918,Xing1,RR_M20,C57BR/cdJ,f,82.1,SC-2192,249,000667,32,-0.55
24918,Xing1,RR_M20,C57BR/cdJ,f,80.8,SC-2191,249,000667,32,-0.85
24918,Xing1,RR_M20,C57BR/cdJ,f,87.3,SC-2190,249,000667,32,0.63
24918,Xing1,RR_M20,C57BR/cdJ,m,86.7,SC-2198,249,000667,32,2.06
24918,Xing1,RR_M20,C57BR/cdJ,m,83.6,SC-2200,249,000667,32,0.25
24918,Xing1,RR_M20,C57BR/cdJ,m,81.9,SC-2201,249,000667,32,-0.73
24918,Xing1,RR_M20,C57BR/cdJ,m,81.8,SC-2205,249,000667,32,-0.79
24918,Xing1,RR_M20,C57BR/cdJ,m,81.4,SC-2204,249,000667,32,-1.03
24918,Xing1,RR_M20,C57BR/cdJ,m,83.1,SC-2203,249,000667,32,-0.04
24918,Xing1,RR_M20,C57BR/cdJ,m,84.2,SC-2202,249,000667,32,0.60
24918,Xing1,RR_M20,C57BR/cdJ,m,82.6,SC-2199,249,000667,32,-0.33
24918,Xing1,RR_M20,C57L/J,f,87,SC-2436,249,000668,37,-0.38
24918,Xing1,RR_M20,C57L/J,f,81.4,SC-2435,249,000668,37,-1.42
24918,Xing1,RR_M20,C57L/J,f,95,SC-2440,249,000668,37,1.10
24918,Xing1,RR_M20,C57L/J,f,95.6,SC-2432,249,000668,37,1.21
24918,Xing1,RR_M20,C57L/J,f,86.8,SC-2437,249,000668,37,-0.42
24918,Xing1,RR_M20,C57L/J,f,88.6,SC-2431,249,000668,37,-0.09
24918,Xing1,RR_M20,C57L/J,m,86.1,SC-2449,249,000668,37,0.41
24918,Xing1,RR_M20,C57L/J,m,87.5,SC-2450,249,000668,37,0.90
24918,Xing1,RR_M20,C57L/J,m,82,SC-2442,249,000668,37,-1.03
24918,Xing1,RR_M20,C57L/J,m,87.8,SC-2443,249,000668,37,1.00
24918,Xing1,RR_M20,C57L/J,m,81.3,SC-2444,249,000668,37,-1.27
24918,Xing1,RR_M20,C57L/J,m,87.5,SC-2445,249,000668,37,0.90
24918,Xing1,RR_M20,C57L/J,m,81.7,SC-2446,249,000668,37,-1.13
24918,Xing1,RR_M20,C57L/J,m,87.5,SC-2447,249,000668,37,0.90
24918,Xing1,RR_M20,C57L/J,m,83,SC-2448,249,000668,37,-0.68
24918,Xing1,RR_M20,CBA/J,f,82.2,SC-2595,249,000656,16,0.24
24918,Xing1,RR_M20,CBA/J,f,80.8,SC-2593,249,000656,16,-0.23
24918,Xing1,RR_M20,CBA/J,f,81.7,SC-2592,249,000656,16,0.07
24918,Xing1,RR_M20,CBA/J,f,80,SC-2591,249,000656,16,-0.49
24918,Xing1,RR_M20,CBA/J,f,78,SC-2590,249,000656,16,-1.16
24918,Xing1,RR_M20,CBA/J,f,81.8,SC-2588,249,000656,16,0.11
24918,Xing1,RR_M20,CBA/J,f,77.7,SC-2589,249,000656,16,-1.26
24918,Xing1,RR_M20,CBA/J,f,87.7,SC-2596,249,000656,16,2.07
24918,Xing1,RR_M20,CBA/J,f,83.4,SC-2594,249,000656,16,0.64
24918,Xing1,RR_M20,CBA/J,m,80.4,SC-2603,249,000656,16,-0.71
24918,Xing1,RR_M20,CBA/J,m,104,SC-2609,249,000656,16,2.14
24918,Xing1,RR_M20,CBA/J,m,86.4,SC-2608,249,000656,16,0.02
24918,Xing1,RR_M20,CBA/J,m,82.9,SC-2607,249,000656,16,-0.41
24918,Xing1,RR_M20,CBA/J,m,88.7,SC-2606,249,000656,16,0.29
24918,Xing1,RR_M20,CBA/J,m,79.6,SC-2605,249,000656,16,-0.81
24918,Xing1,RR_M20,CBA/J,m,89.5,SC-2604,249,000656,16,0.39
24918,Xing1,RR_M20,CBA/J,m,78.7,SC-2602,249,000656,16,-0.92
24918,Xing1,RR_M20,DBA/2J,f,88.2,SC-2736,249,000671,8,1.13
24918,Xing1,RR_M20,DBA/2J,f,87.9,SC-2737,249,000671,8,0.98
24918,Xing1,RR_M20,DBA/2J,f,87.6,SC-2740,249,000671,8,0.84
24918,Xing1,RR_M20,DBA/2J,f,83.7,SC-2741,249,000671,8,-1.05
24918,Xing1,RR_M20,DBA/2J,f,84.8,SC-2735,249,000671,8,-0.52
24918,Xing1,RR_M20,DBA/2J,f,83.2,SC-2734,249,000671,8,-1.29
24918,Xing1,RR_M20,DBA/2J,f,85.7,SC-2733,249,000671,8,-0.08
24918,Xing1,RR_M20,DBA/2J,m,84.9,SC-2748,249,000671,8,-0.02
24918,Xing1,RR_M20,DBA/2J,m,87.2,SC-6474,249,000671,8,0.73
24918,Xing1,RR_M20,DBA/2J,m,88.9,SC-6863,249,000671,8,1.29
24918,Xing1,RR_M20,DBA/2J,m,85.9,SC-2743,249,000671,8,0.31
24918,Xing1,RR_M20,DBA/2J,m,82,SC-2744,249,000671,8,-0.97
24918,Xing1,RR_M20,DBA/2J,m,80.9,SC-2745,249,000671,8,-1.33
24918,Xing1,RR_M20,FVB/NJ,f,79.6,SC-2895,249,001800,9,-0.91
24918,Xing1,RR_M20,FVB/NJ,f,77.8,SC-2897,249,001800,9,-1.12
24918,Xing1,RR_M20,FVB/NJ,f,96.8,SC-2898,249,001800,9,1.06
24918,Xing1,RR_M20,FVB/NJ,f,89,SC-2899,249,001800,9,0.16
24918,Xing1,RR_M20,FVB/NJ,f,101,SC-2891,249,001800,9,1.54
24918,Xing1,RR_M20,FVB/NJ,f,86.5,SC-2892,249,001800,9,-0.12
24918,Xing1,RR_M20,FVB/NJ,f,82.3,SC-2893,249,001800,9,-0.61
24918,Xing1,RR_M20,FVB/NJ,m,85,SC-2888,249,001800,9,-0.15
24918,Xing1,RR_M20,FVB/NJ,m,78.5,SC-2902,249,001800,9,-1.06
24918,Xing1,RR_M20,FVB/NJ,m,97.1,SC-2901,249,001800,9,1.52
24918,Xing1,RR_M20,FVB/NJ,m,86.3,SC-2900,249,001800,9,0.03
24918,Xing1,RR_M20,FVB/NJ,m,84.1,SC-2890,249,001800,9,-0.28
24918,Xing1,RR_M20,FVB/NJ,m,77.9,SC-2889,249,001800,9,-1.14
24918,Xing1,RR_M20,FVB/NJ,m,93.9,SC-2887,249,001800,9,1.08
24918,Xing1,RR_M20,KK/HlJ,f,91.5,SC-3035,249,002106,18,1.47
24918,Xing1,RR_M20,KK/HlJ,f,87,SC-2992,249,002106,18,0.22
24918,Xing1,RR_M20,KK/HlJ,f,86.7,SC-3021,249,002106,18,0.13
24918,Xing1,RR_M20,KK/HlJ,f,82.1,SC-3022,249,002106,18,-1.15
24918,Xing1,RR_M20,KK/HlJ,f,82.2,SC-3033,249,002106,18,-1.12
24918,Xing1,RR_M20,KK/HlJ,f,87.8,SC-3034,249,002106,18,0.44
24918,Xing1,RR_M20,KK/HlJ,m,79.9,SC-3009,249,002106,18,-0.49
24918,Xing1,RR_M20,KK/HlJ,m,83.7,SC-3010,249,002106,18,0.38
24918,Xing1,RR_M20,KK/HlJ,m,80.8,SC-2987,249,002106,18,-0.28
24918,Xing1,RR_M20,KK/HlJ,m,76.9,SC-2988,249,002106,18,-1.17
24918,Xing1,RR_M20,KK/HlJ,m,80.5,SC-2999,249,002106,18,-0.35
24918,Xing1,RR_M20,KK/HlJ,m,90.9,SC-3000,249,002106,18,2.01
24918,Xing1,RR_M20,KK/HlJ,m,81.6,SC-3001,249,002106,18,-0.10
24918,Xing1,RR_M20,LP/J,f,79.1,SC-3130,249,000676,10,0.52
24918,Xing1,RR_M20,LP/J,f,78.5,SC-3141,249,000676,10,0.17
24918,Xing1,RR_M20,LP/J,f,79.5,SC-3140,249,000676,10,0.76
24918,Xing1,RR_M20,LP/J,f,80.8,SC-3139,249,000676,10,1.51
24918,Xing1,RR_M20,LP/J,f,78,SC-3138,249,000676,10,-0.12
24918,Xing1,RR_M20,LP/J,f,75.1,SC-3132,249,000676,10,-1.81
24918,Xing1,RR_M20,LP/J,f,77.4,SC-3131,249,000676,10,-0.47
24918,Xing1,RR_M20,LP/J,f,77.2,SC-3129,249,000676,10,-0.58
24918,Xing1,RR_M20,LP/J,m,76.1,SC-3189,249,000676,10,-0.66
24918,Xing1,RR_M20,LP/J,m,72.1,SC-3195,249,000676,10,-1.99
24918,Xing1,RR_M20,LP/J,m,76,SC-3194,249,000676,10,-0.69
24918,Xing1,RR_M20,LP/J,m,81.1,SC-3193,249,000676,10,1.01
24918,Xing1,RR_M20,LP/J,m,81.1,SC-3192,249,000676,10,1.01
24918,Xing1,RR_M20,LP/J,m,79.8,SC-3191,249,000676,10,0.58
24918,Xing1,RR_M20,LP/J,m,79.7,SC-3190,249,000676,10,0.55
24918,Xing1,RR_M20,LP/J,m,79.7,SC-3188,249,000676,10,0.55
24918,Xing1,RR_M20,LP/J,m,77,SC-3196,249,000676,10,-0.36
24918,Xing1,RR_M20,MRL/MpJ,f,84.1,SC-3322,249,000486,58,-0.54
24918,Xing1,RR_M20,MRL/MpJ,f,89,SC-3323,249,000486,58,1.15
24918,Xing1,RR_M20,MRL/MpJ,f,83.9,SC-3324,249,000486,58,-0.61
24918,Xing1,RR_M20,MRL/MpJ,m,98.4,SC-3330,249,000486,58,1.31
24918,Xing1,RR_M20,MRL/MpJ,m,87.7,SC-3332,249,000486,58,-0.20
24918,Xing1,RR_M20,MRL/MpJ,m,81.2,SC-3333,249,000486,58,-1.12
24918,Xing1,RR_M20,MRL/MpJ,m,89.2,SC-3331,249,000486,58,0.01
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,f,79.3,SC-5614,249,002591,92,1.25
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,f,76.8,SC-7246,249,002591,92,-0.54
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,f,78.9,SC-7245,249,002591,92,0.96
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,f,76.1,SC-6867,249,002591,92,-1.04
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,f,78.6,SC-5628,249,002591,92,0.75
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,f,76.6,SC-5627,249,002591,92,-0.68
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,f,78.4,SC-5626,249,002591,92,0.61
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,f,75.7,SC-5613,249,002591,92,-1.32
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,m,75.8,SC-6444,249,002591,92,-0.69
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,m,81.4,SC-6441,249,002591,92,1.14
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,m,77.1,SC-6440,249,002591,92,-0.27
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,m,76.3,SC-6439,249,002591,92,-0.53
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,m,74.7,SC-7792,249,002591,92,-1.05
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,m,74.9,SC-7791,249,002591,92,-0.98
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,m,81.6,SC-7790,249,002591,92,1.20
24918,Xing1,RR_M20,NOD.B10Sn-H2<b>/J,m,81.5,SC-6445,249,002591,92,1.17
24918,Xing1,RR_M20,NON/ShiLtJ,f,86.4,SC-3591,249,002423,34,0.32
24918,Xing1,RR_M20,NON/ShiLtJ,f,86.1,SC-3595,249,002423,34,0.17
24918,Xing1,RR_M20,NON/ShiLtJ,f,84.8,SC-3594,249,002423,34,-0.49
24918,Xing1,RR_M20,NON/ShiLtJ,f,88.3,SC-3593,249,002423,34,1.28
24918,Xing1,RR_M20,NON/ShiLtJ,f,84.5,SC-3597,249,002423,34,-0.65
24918,Xing1,RR_M20,NON/ShiLtJ,f,87.7,SC-3598,249,002423,34,0.98
24918,Xing1,RR_M20,NON/ShiLtJ,f,82.6,SC-3596,249,002423,34,-1.61
24918,Xing1,RR_M20,NON/ShiLtJ,m,84.3,SC-3568,249,002423,34,-0.82
24918,Xing1,RR_M20,NON/ShiLtJ,m,89.8,SC-3569,249,002423,34,0.49
24918,Xing1,RR_M20,NON/ShiLtJ,m,92.3,SC-3516,249,002423,34,1.08
24918,Xing1,RR_M20,NON/ShiLtJ,m,81.5,SC-3605,249,002423,34,-1.49
24918,Xing1,RR_M20,NON/ShiLtJ,m,85.6,SC-3606,249,002423,34,-0.51
24918,Xing1,RR_M20,NON/ShiLtJ,m,92.8,SC-3566,249,002423,34,1.20
24918,Xing1,RR_M20,NON/ShiLtJ,m,87.9,SC-3567,249,002423,34,0.04
24918,Xing1,RR_M20,NZO/HlLtJ,f,79.4,SC-3691,249,002105,122,-0.47
24918,Xing1,RR_M20,NZO/HlLtJ,f,78.6,SC-3692,249,002105,122,-0.58
24918,Xing1,RR_M20,NZO/HlLtJ,f,76.5,SC-3693,249,002105,122,-0.87
24918,Xing1,RR_M20,NZO/HlLtJ,f,87.2,SC-3694,249,002105,122,0.61
24918,Xing1,RR_M20,NZO/HlLtJ,f,79.4,SC-3709,249,002105,122,-0.47
24918,Xing1,RR_M20,NZO/HlLtJ,f,95.6,SC-3710,249,002105,122,1.77
24918,Xing1,RR_M20,NZO/HlLtJ,m,83.2,SC-3712,249,002105,122,0.26
24918,Xing1,RR_M20,NZO/HlLtJ,m,81.2,SC-3679,249,002105,122,-0.36
24918,Xing1,RR_M20,NZO/HlLtJ,m,85.2,SC-3680,249,002105,122,0.89
24918,Xing1,RR_M20,NZO/HlLtJ,m,84.8,SC-3681,249,002105,122,0.77
24918,Xing1,RR_M20,NZO/HlLtJ,m,77.4,SC-3711,249,002105,122,-1.56
24918,Xing1,RR_M20,NZW/LacJ,f,75.3,SC-3874,249,001058,36,-1.24
24918,Xing1,RR_M20,NZW/LacJ,f,92.8,SC-3871,249,001058,36,1.91
24918,Xing1,RR_M20,NZW/LacJ,f,83,SC-3870,249,001058,36,0.14
24918,Xing1,RR_M20,NZW/LacJ,f,81.7,SC-3869,249,001058,36,-0.09
24918,Xing1,RR_M20,NZW/LacJ,f,80,SC-3868,249,001058,36,-0.40
24918,Xing1,RR_M20,NZW/LacJ,f,80,SC-3876,249,001058,36,-0.40
24918,Xing1,RR_M20,NZW/LacJ,f,77.6,SC-3877,249,001058,36,-0.83
24918,Xing1,RR_M20,NZW/LacJ,f,87.2,SC-3875,249,001058,36,0.90
24918,Xing1,RR_M20,NZW/LacJ,m,90.3,SC-3882,249,001058,36,0.35
24918,Xing1,RR_M20,NZW/LacJ,m,86.3,SC-3878,249,001058,36,-0.03
24918,Xing1,RR_M20,NZW/LacJ,m,79.6,SC-3879,249,001058,36,-0.67
24918,Xing1,RR_M20,NZW/LacJ,m,76.2,SC-3880,249,001058,36,-1.00
24918,Xing1,RR_M20,NZW/LacJ,m,92.7,SC-3881,249,001058,36,0.58
