measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114599,Auwerx2,ogtt_gluc_t180_CD,129S1/SvImJ,f,84.0,BXD-011073_CD,1110,002448,3,0.29
114599,Auwerx2,ogtt_gluc_t180_CD,129S1/SvImJ,f,82.0,BXD-011076_CD,1110,002448,3,0.03
114599,Auwerx2,ogtt_gluc_t180_CD,129S1/SvImJ,f,69.0,BXD-011078_CD,1110,002448,3,-1.71
114599,Auwerx2,ogtt_gluc_t180_CD,129S1/SvImJ,f,86.0,BXD-011082_CD,1110,002448,3,0.56
114599,Auwerx2,ogtt_gluc_t180_CD,129S1/SvImJ,f,88.0,BXD-011083_CD,1110,002448,3,0.83
114599,Auwerx2,ogtt_gluc_t180_CD,129S1/SvImJ,m,105.0,BXD-010568_CD,1110,002448,3,0.08
114599,Auwerx2,ogtt_gluc_t180_CD,129S1/SvImJ,m,93.0,BXD-010569_CD,1110,002448,3,-1.18
114599,Auwerx2,ogtt_gluc_t180_CD,129S1/SvImJ,m,100.0,BXD-010571_CD,1110,002448,3,-0.44
114599,Auwerx2,ogtt_gluc_t180_CD,129S1/SvImJ,m,119.0,BXD-010572_CD,1110,002448,3,1.55
114599,Auwerx2,ogtt_gluc_t180_CD,129S1/SvImJ,m,104.0,BXD-010573_CD,1110,002448,3,-0.02
114599,Auwerx2,ogtt_gluc_t180_CD,A/J,f,103.0,BXD-010399_CD,1110,000646,4,0.9
114599,Auwerx2,ogtt_gluc_t180_CD,A/J,f,104.0,BXD-010400_CD,1110,000646,4,0.99
114599,Auwerx2,ogtt_gluc_t180_CD,A/J,f,91.0,BXD-010401_CD,1110,000646,4,-0.18
114599,Auwerx2,ogtt_gluc_t180_CD,A/J,f,77.0,BXD-010405_CD,1110,000646,4,-1.45
114599,Auwerx2,ogtt_gluc_t180_CD,A/J,f,90.0,BXD-010406_CD,1110,000646,4,-0.27
114599,Auwerx2,ogtt_gluc_t180_CD,A/J,m,123.0,BXD-009771_CD,1110,000646,4,0.23
114599,Auwerx2,ogtt_gluc_t180_CD,A/J,m,110.0,BXD-009772_CD,1110,000646,4,-1.0
114599,Auwerx2,ogtt_gluc_t180_CD,A/J,m,132.0,BXD-009773_CD,1110,000646,4,1.07
114599,Auwerx2,ogtt_gluc_t180_CD,A/J,m,109.0,BXD-009775_CD,1110,000646,4,-1.09
114599,Auwerx2,ogtt_gluc_t180_CD,A/J,m,129.0,BXD-009776_CD,1110,000646,4,0.79
114599,Auwerx2,ogtt_gluc_t180_CD,C57BL/6J,f,92.0,LIM-J17735_CD,1110,000664,7,-1.04
114599,Auwerx2,ogtt_gluc_t180_CD,C57BL/6J,f,102.0,LIM-J17736_CD,1110,000664,7,-0.02
114599,Auwerx2,ogtt_gluc_t180_CD,C57BL/6J,f,105.0,LIM-J17743_CD,1110,000664,7,0.29
114599,Auwerx2,ogtt_gluc_t180_CD,C57BL/6J,f,95.0,LIM-J17744_CD,1110,000664,7,-0.74
114599,Auwerx2,ogtt_gluc_t180_CD,C57BL/6J,f,117.0,LIM-J17745_CD,1110,000664,7,1.51
114599,Auwerx2,ogtt_gluc_t180_CD,C57BL/6J,m,137.0,LIM-J16800_CD,1110,000664,7,0.01
114599,Auwerx2,ogtt_gluc_t180_CD,C57BL/6J,m,109.0,LIM-J16801_CD,1110,000664,7,-1.65
114599,Auwerx2,ogtt_gluc_t180_CD,C57BL/6J,m,138.0,LIM-J16802_CD,1110,000664,7,0.07
114599,Auwerx2,ogtt_gluc_t180_CD,C57BL/6J,m,153.0,LIM-J16803_CD,1110,000664,7,0.96
114599,Auwerx2,ogtt_gluc_t180_CD,C57BL/6J,m,147.0,LIM-J16804_CD,1110,000664,7,0.6
114599,Auwerx2,ogtt_gluc_t180_CD,CAST/EiJ,f,77.0,BXD-009844__CD,1110,000928,2,0.0
114599,Auwerx2,ogtt_gluc_t180_CD,CAST/EiJ,m,111.0,BXD-011923_CD,1110,000928,2,-1.15
114599,Auwerx2,ogtt_gluc_t180_CD,CAST/EiJ,m,168.0,BXD-011924_CD,1110,000928,2,0.58
114599,Auwerx2,ogtt_gluc_t180_CD,CAST/EiJ,m,168.0,BXD-011960_CD,1110,000928,2,0.58
114599,Auwerx2,ogtt_gluc_t180_CD,DBA/2J,f,109.0,BXD-011970_CD,1110,000671,8,0.45
114599,Auwerx2,ogtt_gluc_t180_CD,DBA/2J,f,127.0,BXD-011971_CD,1110,000671,8,1.27
114599,Auwerx2,ogtt_gluc_t180_CD,DBA/2J,f,103.0,BXD-011972_CD,1110,000671,8,0.17
114599,Auwerx2,ogtt_gluc_t180_CD,DBA/2J,f,88.0,BXD-011980_CD,1110,000671,8,-0.51
114599,Auwerx2,ogtt_gluc_t180_CD,DBA/2J,f,69.0,BXD-011981_CD,1110,000671,8,-1.38
114599,Auwerx2,ogtt_gluc_t180_CD,DBA/2J,m,95.0,BXD-011864_CD,1110,000671,8,0.41
114599,Auwerx2,ogtt_gluc_t180_CD,DBA/2J,m,86.0,BXD-011865_CD,1110,000671,8,-0.74
114599,Auwerx2,ogtt_gluc_t180_CD,DBA/2J,m,89.0,BXD-011867_CD,1110,000671,8,-0.36
114599,Auwerx2,ogtt_gluc_t180_CD,DBA/2J,m,85.0,BXD-011868_CD,1110,000671,8,-0.87
114599,Auwerx2,ogtt_gluc_t180_CD,DBA/2J,m,104.0,BXD-011869_CD,1110,000671,8,1.55
114599,Auwerx2,ogtt_gluc_t180_CD,NOD/ShiLtJ,f,55.0,BXD-010391_CD,1110,001976,13,-1.15
114599,Auwerx2,ogtt_gluc_t180_CD,NOD/ShiLtJ,f,81.0,BXD-010393_CD,1110,001976,13,0.68
114599,Auwerx2,ogtt_gluc_t180_CD,NOD/ShiLtJ,f,78.0,BXD-010394_CD,1110,001976,13,0.47
114599,Auwerx2,ogtt_gluc_t180_CD,NOD/ShiLtJ,m,64.0,BXD-011716_CD,1110,001976,13,-0.21
114599,Auwerx2,ogtt_gluc_t180_CD,NOD/ShiLtJ,m,88.0,BXD-011717_CD,1110,001976,13,1.0
114599,Auwerx2,ogtt_gluc_t180_CD,NOD/ShiLtJ,m,37.0,BXD-011718_CD,1110,001976,13,-1.57
114599,Auwerx2,ogtt_gluc_t180_CD,NOD/ShiLtJ,m,82.0,BXD-011719_CD,1110,001976,13,0.7
114599,Auwerx2,ogtt_gluc_t180_CD,NOD/ShiLtJ,m,70.0,BXD-011720_CD,1110,001976,13,0.09
114599,Auwerx2,ogtt_gluc_t180_CD,PWK/PhJ,f,82.0,BXD-010283_CD,1110,003715,217,-0.34
114599,Auwerx2,ogtt_gluc_t180_CD,PWK/PhJ,f,81.0,BXD-010284_CD,1110,003715,217,-0.75
114599,Auwerx2,ogtt_gluc_t180_CD,PWK/PhJ,f,82.0,BXD-010432_CD,1110,003715,217,-0.34
114599,Auwerx2,ogtt_gluc_t180_CD,PWK/PhJ,f,87.0,BXD-010433_CD,1110,003715,217,1.76
114599,Auwerx2,ogtt_gluc_t180_CD,PWK/PhJ,f,82.0,BXD-010434_CD,1110,003715,217,-0.34
114599,Auwerx2,ogtt_gluc_t180_CD,PWK/PhJ,m,117.0,BXD-011025_CD,1110,003715,217,1.02
114599,Auwerx2,ogtt_gluc_t180_CD,PWK/PhJ,m,115.0,BXD-011028_CD,1110,003715,217,0.77
114599,Auwerx2,ogtt_gluc_t180_CD,PWK/PhJ,m,111.0,BXD-011029_CD,1110,003715,217,0.27
114599,Auwerx2,ogtt_gluc_t180_CD,PWK/PhJ,m,103.0,BXD-011052_CD,1110,003715,217,-0.72
114599,Auwerx2,ogtt_gluc_t180_CD,PWK/PhJ,m,98.0,BXD-011057_CD,1110,003715,217,-1.34
114599,Auwerx2,ogtt_gluc_t180_CD,WSB/EiJ,f,65.0,BXD-011371_CD,1110,001145,42,-1.15
114599,Auwerx2,ogtt_gluc_t180_CD,WSB/EiJ,f,103.0,BXD-011373_CD,1110,001145,42,0.49
114599,Auwerx2,ogtt_gluc_t180_CD,WSB/EiJ,f,107.0,BXD-011375_CD,1110,001145,42,0.66
114599,Auwerx2,ogtt_gluc_t180_CD,WSB/EiJ,m,101.0,BXD-010947_CD,1110,001145,42,-0.49
114599,Auwerx2,ogtt_gluc_t180_CD,WSB/EiJ,m,137.0,BXD-010948_CD,1110,001145,42,1.38
114599,Auwerx2,ogtt_gluc_t180_CD,WSB/EiJ,m,91.0,BXD-010949_CD,1110,001145,42,-1.01
114599,Auwerx2,ogtt_gluc_t180_CD,WSB/EiJ,m,99.0,BXD-010950_CD,1110,001145,42,-0.59
114599,Auwerx2,ogtt_gluc_t180_CD,WSB/EiJ,m,124.0,BXD-010951_CD,1110,001145,42,0.71
