measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45116,Collins1,PLT,129S1/SvImJ,m,470,1,451,002448,3,0.04
45116,Collins1,PLT,129S1/SvImJ,m,576,2,451,002448,3,1.67
45116,Collins1,PLT,129S1/SvImJ,m,426,3,451,002448,3,-0.64
45116,Collins1,PLT,129S1/SvImJ,m,454,4,451,002448,3,-0.21
45116,Collins1,PLT,129S1/SvImJ,m,412,5,451,002448,3,-0.86
45116,Collins1,PLT,A/J,m,1062,9,451,000646,4,1.76
45116,Collins1,PLT,A/J,m,1014,8,451,000646,4,-0.08
45116,Collins1,PLT,A/J,m,1004,10,451,000646,4,-0.47
45116,Collins1,PLT,A/J,m,1027,11,451,000646,4,0.42
45116,Collins1,PLT,A/J,m,1003,6,451,000646,4,-0.51
45116,Collins1,PLT,A/J,m,987,7,451,000646,4,-1.12
45116,Collins1,PLT,C57BL/6J,m,610,16,451,000664,7,-1.58
45116,Collins1,PLT,C57BL/6J,m,943,12,451,000664,7,-0.02
45116,Collins1,PLT,C57BL/6J,m,843,13,451,000664,7,-0.48
45116,Collins1,PLT,C57BL/6J,m,953,14,451,000664,7,0.03
45116,Collins1,PLT,C57BL/6J,m,1230,15,451,000664,7,1.33
45116,Collins1,PLT,C57BL/6J,m,1100,17,451,000664,7,0.72
45116,Collins1,PLT,CAST/EiJ,m,513,21,451,000928,2,-1.18
45116,Collins1,PLT,CAST/EiJ,m,581,18,451,000928,2,-0.63
45116,Collins1,PLT,CAST/EiJ,m,581,19,451,000928,2,-0.63
45116,Collins1,PLT,CAST/EiJ,m,715,20,451,000928,2,0.45
45116,Collins1,PLT,CAST/EiJ,m,712,22,451,000928,2,0.42
45116,Collins1,PLT,CAST/EiJ,m,854,23,451,000928,2,1.56
45116,Collins1,PLT,NOD/ShiLtJ,m,992,34,451,001976,13,0.52
45116,Collins1,PLT,NOD/ShiLtJ,m,1073,24,451,001976,13,0.96
45116,Collins1,PLT,NOD/ShiLtJ,m,989,25,451,001976,13,0.50
45116,Collins1,PLT,NOD/ShiLtJ,m,956,26,451,001976,13,0.32
45116,Collins1,PLT,NOD/ShiLtJ,m,787,27,451,001976,13,-0.59
45116,Collins1,PLT,NOD/ShiLtJ,m,1190,28,451,001976,13,1.59
45116,Collins1,PLT,NOD/ShiLtJ,m,901,29,451,001976,13,0.02
45116,Collins1,PLT,NOD/ShiLtJ,m,522,30,451,001976,13,-2.03
45116,Collins1,PLT,NOD/ShiLtJ,m,826,31,451,001976,13,-0.38
45116,Collins1,PLT,NOD/ShiLtJ,m,688,32,451,001976,13,-1.13
45116,Collins1,PLT,NOD/ShiLtJ,m,938,33,451,001976,13,0.22
45116,Collins1,PLT,NZO/HlLtJ,m,1388,40,451,002105,122,-0.17
45116,Collins1,PLT,NZO/HlLtJ,m,1610,35,451,002105,122,1.65
45116,Collins1,PLT,NZO/HlLtJ,m,1197,36,451,002105,122,-1.73
45116,Collins1,PLT,NZO/HlLtJ,m,1449,37,451,002105,122,0.33
45116,Collins1,PLT,NZO/HlLtJ,m,1434,38,451,002105,122,0.21
45116,Collins1,PLT,NZO/HlLtJ,m,1412,39,451,002105,122,0.03
45116,Collins1,PLT,NZO/HlLtJ,m,1368,41,451,002105,122,-0.33
45116,Collins1,PLT,PreCC1009/Unc,m,1069,OR1009m158,451,,2160,0.00
45116,Collins1,PLT,PreCC1057/Unc,m,817,OR1057m169,451,,2163,0.00
45116,Collins1,PLT,PreCC1114/Unc,m,624,OR1114m66,451,,2167,0.00
45116,Collins1,PLT,PreCC113/Unc,m,738,OR113m87,451,,2392,0.00
45116,Collins1,PLT,PreCC1234/Unc,m,896,OR1234m179,451,,2182,0.00
45116,Collins1,PLT,PreCC1237/Unc,m,798,OR1237m84,451,,2183,0.00
45116,Collins1,PLT,PreCC1246/Unc,m,2150,OR1246m70,451,,2184,0.00
45116,Collins1,PLT,PreCC125/Unc,m,1616,OR125m64,451,,2393,0.00
45116,Collins1,PLT,PreCC1401/Unc,m,1764,OR1401m157,451,,2197,0.00
45116,Collins1,PLT,PreCC1427/Unc,m,2566,OR1427m53,451,,2378,0.00
45116,Collins1,PLT,PreCC1524/Unc,m,605,OR1524m177,451,,2212,0.00
45116,Collins1,PLT,PreCC1566/Unc,m,1045,OR1566m188,451,,2217,0.00
45116,Collins1,PLT,PreCC1635/Unc,m,989,OR1635m174,451,,2227,0.00
45116,Collins1,PLT,PreCC1639/Unc,m,1313,OR1639m149,451,,2228,0.00
45116,Collins1,PLT,PreCC166/Unc,m,818,OR166m65,451,,2394,0.00
45116,Collins1,PLT,PreCC2041/Unc,m,739,OR2041m60,451,,2232,0.00
45116,Collins1,PLT,PreCC2075/Unc,m,1955,OR2075m59,451,,2233,0.00
45116,Collins1,PLT,PreCC219/Unc,m,978,OR219m71,451,,2395,0.00
45116,Collins1,PLT,PreCC220/Unc,m,1757,OR220m52,451,,2396,0.00
45116,Collins1,PLT,PreCC2291/Unc,m,1148,OR2291m70,451,,2242,0.00
45116,Collins1,PLT,PreCC232/Unc,m,1031,OR232m155,451,,2397,0.00
45116,Collins1,PLT,PreCC237/Unc,m,547,OR237m72,451,,2398,0.00
45116,Collins1,PLT,PreCC2558/Unc,m,1760,OR2558m55,451,,2251,0.00
45116,Collins1,PLT,PreCC291/Unc,m,1273,OR291m157,451,,2399,0.00
45116,Collins1,PLT,PreCC3009/Unc,m,814,OR3009m54,451,,2400,0.00
45116,Collins1,PLT,PreCC3011/Unc,m,689,OR3011m48,451,,2257,0.00
45116,Collins1,PLT,PreCC3018/Unc,m,757,OR3018m50,451,,2258,0.00
45116,Collins1,PLT,PreCC3019/Unc,m,566,OR3019m54,451,,2259,0.00
45116,Collins1,PLT,PreCC3046/Unc,m,1257,OR3046m53,451,,2261,0.00
45116,Collins1,PLT,PreCC3061/Unc,m,564,OR3061m49,451,,2401,0.00
45116,Collins1,PLT,PreCC3066/Unc,m,1525,OR3066m50,451,,2402,0.00
45116,Collins1,PLT,PreCC3067/Unc,m,759,OR3067m51,451,,2403,0.00
45116,Collins1,PLT,PreCC3076/Unc,m,899,OR3076m40,451,,2404,0.00
45116,Collins1,PLT,PreCC3078/Unc,m,718,OR3078m52,451,,2318,0.00
45116,Collins1,PLT,PreCC3080/Unc,m,798,OR3080m40,451,,2319,0.00
45116,Collins1,PLT,PreCC3081/Unc,m,995,OR3081m35,451,,2405,0.00
45116,Collins1,PLT,PreCC3087/Unc,m,922,OR3087m57,451,,2262,0.00
45116,Collins1,PLT,PreCC3091/Unc,m,1104,OR3091m49,451,,2406,0.00
45116,Collins1,PLT,PreCC3118/Unc,m,1760,OR3118m48,451,,2320,0.00
45116,Collins1,PLT,PreCC3140/Unc,m,1336,OR3140m58,451,,2407,0.00
45116,Collins1,PLT,PreCC3154/Unc,m,591,OR3154m44,451,,2321,0.00
45116,Collins1,PLT,PreCC3156/Unc,m,617,OR3156m41,451,,2322,0.00
45116,Collins1,PLT,PreCC3168/Unc,m,814,OR3168m50,451,,2263,0.00
45116,Collins1,PLT,PreCC3180/Unc,m,1076,OR3180m54,451,,2408,0.00
45116,Collins1,PLT,PreCC3181/Unc,m,786,OR3181m52,451,,2409,0.00
45116,Collins1,PLT,PreCC3232/Unc,m,1133,OR3232m54,451,,2323,0.00
45116,Collins1,PLT,PreCC3289/Unc,m,897,OR3289m52,451,,2264,0.00
45116,Collins1,PLT,PreCC3291/Unc,m,935,OR3291m42,451,,2410,0.00
45116,Collins1,PLT,PreCC3327/Unc,m,1643,OR3327m48,451,,2324,0.00
45116,Collins1,PLT,PreCC3344/Unc,m,1381,OR3344m55,451,,2411,0.00
45116,Collins1,PLT,PreCC3358/Unc,m,689,OR3358m55,451,,2325,0.00
45116,Collins1,PLT,PreCC3370/Unc,m,744,OR3370m47,451,,2326,0.00
45116,Collins1,PLT,PreCC3389/Unc,m,906,OR3389m51,451,,2265,0.00
45116,Collins1,PLT,PreCC3401/Unc,m,569,OR3401m39,451,,2412,0.00
45116,Collins1,PLT,PreCC3415/Unc,m,311,OR3415m51,451,,2266,0.00
45116,Collins1,PLT,PreCC3426/Unc,m,745,OR3426m56,451,,2413,0.00
45116,Collins1,PLT,PreCC3431/Unc,m,889,OR3431m38,451,,2414,0.00
45116,Collins1,PLT,PreCC3443/Unc,m,684,OR3443m48,451,,2328,0.00
45116,Collins1,PLT,PreCC3467/Unc,m,1037,OR3467m61,451,,2415,0.00
45116,Collins1,PLT,PreCC3489/Unc,m,834,OR3489m49,451,,2267,0.00
45116,Collins1,PLT,PreCC3513/Unc,m,1009,OR3513m61,451,,2329,0.00
45116,Collins1,PLT,PreCC3515/Unc,m,724,OR3515m67,451,,2268,0.00
45116,Collins1,PLT,PreCC3528/Unc,m,501,OR3528m42,451,,2416,0.00
45116,Collins1,PLT,PreCC3546/Unc,m,1296,OR3546m38,451,,2417,0.00
45116,Collins1,PLT,PreCC3548/Unc,m,964,OR3548m52,451,,2330,0.00
45116,Collins1,PLT,PreCC3549/Unc,m,1067,OR3549m47,451,,2331,0.00
45116,Collins1,PLT,PreCC3564/Unc,m,832,OR3564m41,451,,2332,0.00
45116,Collins1,PLT,PreCC3584/Unc,m,706,OR3584m51,451,,2333,0.00
45116,Collins1,PLT,PreCC3594/Unc,m,959,OR3594m47,451,,2418,0.00
45116,Collins1,PLT,PreCC3612/Unc,m,884,OR3612m60,451,,2334,0.00
45116,Collins1,PLT,PreCC381/Unc,m,886,OR381m65,451,,2419,0.00
45116,Collins1,PLT,PreCC4010/Unc,m,1119,OR4010m155,451,,2271,0.00
45116,Collins1,PLT,PreCC4179/Unc,m,895,OR4179m174,451,,2278,0.00
45116,Collins1,PLT,PreCC41/Unc,m,913,OR41m114,451,,2420,0.00
45116,Collins1,PLT,PreCC4227/Unc,m,1885,OR4227m141,451,,2279,0.00
45116,Collins1,PLT,PreCC4251/Unc,m,2025,OR4251m142,451,,2280,0.00
45116,Collins1,PLT,PreCC4390/Unc,m,700,OR4390m150,451,,2284,0.00
45116,Collins1,PLT,PreCC4410/Unc,m,1029,OR4410m171,451,,2286,0.00
45116,Collins1,PLT,PreCC4559/Unc,m,903,OR4559m154,451,,2291,0.00
45116,Collins1,PLT,PreCC4650/Unc,m,960,OR4650m146,451,,2296,0.00
45116,Collins1,PLT,PreCC477/Unc,m,1048,OR477m143,451,,2421,0.00
45116,Collins1,PLT,PreCC489/Unc,m,1316,OR489m79,451,,2422,0.00
45116,Collins1,PLT,PreCC5019/Unc,m,423,OR5019m130,451,,2298,0.00
45116,Collins1,PLT,PreCC5046/Unc,m,793,OR5046m132,451,,2335,0.00
45116,Collins1,PLT,PreCC5049/Unc,m,485,OR5049m130,451,,2336,0.00
45116,Collins1,PLT,PreCC5066/Unc,m,1120,OR5066m143,451,,2337,0.00
45116,Collins1,PLT,PreCC5067/Unc,m,1119,OR5067m141,451,,2299,0.00
45116,Collins1,PLT,PreCC5076/Unc,m,1126,OR5076m133,451,,2338,0.00
45116,Collins1,PLT,PreCC5087/Unc,m,585,OR5087m133,451,,2423,0.00
45116,Collins1,PLT,PreCC5091/Unc,m,723,OR5091m144,451,,2300,0.00
45116,Collins1,PLT,PreCC5118/Unc,m,746,OR5118m137,451,,2301,0.00
45116,Collins1,PLT,PreCC5130/Unc,m,955,OR5130m140,451,,2339,0.00
45116,Collins1,PLT,PreCC5140/Unc,m,961,OR5140m134,451,,2302,0.00
45116,Collins1,PLT,PreCC5154/Unc,m,841,OR5154m140,451,,2340,0.00
45116,Collins1,PLT,PreCC5156/Unc,m,375,OR5156m127,451,,2341,0.00
45116,Collins1,PLT,PreCC5164/Unc,m,520,OR5164m131,451,,2424,0.00
45116,Collins1,PLT,PreCC5232/Unc,m,1090,OR5232m137,451,,2304,0.00
45116,Collins1,PLT,PreCC5252/Unc,m,1685,OR5252m131,451,,2344,0.00
45116,Collins1,PLT,PreCC5291/Unc,m,569,OR5291m125,451,,2425,0.00
45116,Collins1,PLT,PreCC5308/Unc,m,798,OR5308m141,451,,2346,0.00
45116,Collins1,PLT,PreCC5344/Unc,m,761,OR5344m140,451,,2347,0.00
45116,Collins1,PLT,PreCC5370/Unc,m,1048,OR5370m142,451,,2349,0.00
45116,Collins1,PLT,PreCC5389/Unc,m,1362,OR5389m137,451,,2350,0.00
45116,Collins1,PLT,PreCC538/Unc,m,854,OR538m149,451,,2426,0.00
45116,Collins1,PLT,PreCC5401/Unc,m,855,OR5401m137,451,,2427,0.00
45116,Collins1,PLT,PreCC5410/Unc,m,783,OR5410m133,451,,2305,0.00
45116,Collins1,PLT,PreCC5454/Unc,m,834,OR5454m136,451,,2351,0.00
45116,Collins1,PLT,PreCC5480/Unc,m,1066,OR5480m136,451,,2352,0.00
45116,Collins1,PLT,PreCC5489/Unc,m,692,OR5489m140,451,,2307,0.00
45116,Collins1,PLT,PreCC5513/Unc,m,788,OR5513m128,451,,2353,0.00
45116,Collins1,PLT,PreCC5515/Unc,m,877,OR5515m126,451,,2354,0.00
45116,Collins1,PLT,PreCC5516/Unc,m,1074,OR5516m139,451,,2428,0.00
45116,Collins1,PLT,PreCC5528/Unc,m,700,OR5528m164,451,,2355,0.00
45116,Collins1,PLT,PreCC5546/Unc,m,919,OR5546m131,451,,2356,0.00
45116,Collins1,PLT,PreCC5549/Unc,m,706,OR5549m133,451,,2357,0.00
45116,Collins1,PLT,PreCC555/Unc,m,1386,OR555m52,451,,2429,0.00
45116,Collins1,PLT,PreCC5560/Unc,m,907,OR5560m130,451,,2430,0.00
45116,Collins1,PLT,PreCC559/Unc,m,1420,OR559m152,451,,2431,0.00
45116,Collins1,PLT,PreCC5612/Unc,m,829,OR5612m133,451,,2308,0.00
45116,Collins1,PLT,PreCC692/Unc,m,879,OR692m181,451,,2432,0.00
45116,Collins1,PLT,PreCC712/Unc,m,641,OR712m172,451,,2433,0.00
45116,Collins1,PLT,PreCC739/Unc,m,728,OR739m165,451,,2434,0.00
45116,Collins1,PLT,PreCC779/Unc,m,1927,OR779m146,451,,2435,0.00
45116,Collins1,PLT,PreCC799/Unc,m,422,OR799m164,451,,2436,0.00
45116,Collins1,PLT,PreCC801/Unc,m,766,OR801m64,451,,2437,0.00
45116,Collins1,PLT,PreCC820/Unc,m,343,OR820m63,451,,2438,0.00
45116,Collins1,PLT,PreCC821/Unc,m,922,OR821m62,451,,2439,0.00
45116,Collins1,PLT,PreCC867/Unc,m,1072,OR867m181,451,,2440,0.00
45116,Collins1,PLT,PreCC896/Unc,m,2053,OR896m61,451,,2441,0.00
45116,Collins1,PLT,PreCC900/Unc,m,668,OR900m153,451,,2442,0.00
45116,Collins1,PLT,PreCC940/Unc,m,1640,OR940m160,451,,2443,0.00
45116,Collins1,PLT,PWK/PhJ,m,396,43,451,003715,217,-0.93
45116,Collins1,PLT,PWK/PhJ,m,905,46,451,003715,217,0.68
45116,Collins1,PLT,PWK/PhJ,m,908,45,451,003715,217,0.69
45116,Collins1,PLT,PWK/PhJ,m,941,44,451,003715,217,0.80
45116,Collins1,PLT,PWK/PhJ,m,295,42,451,003715,217,-1.25
45116,Collins1,PLT,WSB/EiJ,m,861,54,451,001145,42,1.45
45116,Collins1,PLT,WSB/EiJ,m,754,47,451,001145,42,0.21
45116,Collins1,PLT,WSB/EiJ,m,732,48,451,001145,42,-0.05
45116,Collins1,PLT,WSB/EiJ,m,669,49,451,001145,42,-0.78
45116,Collins1,PLT,WSB/EiJ,m,824,50,451,001145,42,1.02
45116,Collins1,PLT,WSB/EiJ,m,783,51,451,001145,42,0.55
45116,Collins1,PLT,WSB/EiJ,m,625,52,451,001145,42,-1.29
45116,Collins1,PLT,WSB/EiJ,m,641,53,451,001145,42,-1.11
