measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,14.9,CC1699,537,002448,3,1.77
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,1.2,129-1264,537,002448,3,-0.97
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,0.0,129-1266,537,002448,3,-1.21
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,3.7,129-1268,537,002448,3,-0.47
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,2.0,129-1671,537,002448,3,-0.81
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,15.1,129-1706,537,002448,3,1.81
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,9.1,129-1707,537,002448,3,0.61
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,7.9,129-1708,537,002448,3,0.37
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,12.0,129-1709,537,002448,3,1.19
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,0.7,129-1796,537,002448,3,-1.07
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,2.7,129-1803,537,002448,3,-0.67
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,2.8,129-1804,537,002448,3,-0.65
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,3.8,CC1668,537,002448,3,-0.45
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,6.6,CC1669,537,002448,3,0.11
53829,Odet2,sperm_hyper_30,129S1/SvImJ,m,8.2,CC1670,537,002448,3,0.43
53829,Odet2,sperm_hyper_30,A/J,m,1.9,AJ-1067,537,000646,4,-0.78
53829,Odet2,sperm_hyper_30,A/J,m,4.0,AA1020,537,000646,4,0.51
53829,Odet2,sperm_hyper_30,A/J,m,4.3,AA1022,537,000646,4,0.69
53829,Odet2,sperm_hyper_30,A/J,m,1.3,AA1033,537,000646,4,-1.15
53829,Odet2,sperm_hyper_30,A/J,m,1.7,AA1072,537,000646,4,-0.90
53829,Odet2,sperm_hyper_30,A/J,m,2.1,AA955,537,000646,4,-0.66
53829,Odet2,sperm_hyper_30,A/J,m,5.6,AA958,537,000646,4,1.49
53829,Odet2,sperm_hyper_30,A/J,m,3.6,AA960,537,000646,4,0.26
53829,Odet2,sperm_hyper_30,A/J,m,2.1,AJ-1046,537,000646,4,-0.66
53829,Odet2,sperm_hyper_30,A/J,m,4.6,AJ-1047,537,000646,4,0.88
53829,Odet2,sperm_hyper_30,A/J,m,3.9,AJ-1066,537,000646,4,0.45
53829,Odet2,sperm_hyper_30,A/J,m,3.0,AJ-328,537,000646,4,-0.10
53829,Odet2,sperm_hyper_30,A/J,m,5.1,AJ-957,537,000646,4,1.19
53829,Odet2,sperm_hyper_30,A/J,m,0.7,AJ-999,537,000646,4,-1.51
53829,Odet2,sperm_hyper_30,A/J,m,1.2,AJ1041,537,000646,4,-1.21
53829,Odet2,sperm_hyper_30,A/J,m,5.6,AJ1042,537,000646,4,1.49
53829,Odet2,sperm_hyper_30,C57BL/6J,m,0.6,BB0001,537,000664,7,-1.01
53829,Odet2,sperm_hyper_30,C57BL/6J,m,2.3,B6-1664,537,000664,7,-0.77
53829,Odet2,sperm_hyper_30,C57BL/6J,m,3.0,B6-1717,537,000664,7,-0.67
53829,Odet2,sperm_hyper_30,C57BL/6J,m,3.7,B6-1901,537,000664,7,-0.57
53829,Odet2,sperm_hyper_30,C57BL/6J,m,4.0,B6-2728,537,000664,7,-0.53
53829,Odet2,sperm_hyper_30,C57BL/6J,m,5.4,B6-2751,537,000664,7,-0.33
53829,Odet2,sperm_hyper_30,C57BL/6J,m,3.2,BB0002,537,000664,7,-0.64
53829,Odet2,sperm_hyper_30,C57BL/6J,m,23.7,B6-2805,537,000664,7,2.23
53829,Odet2,sperm_hyper_30,C57BL/6J,m,11.6,B6-2806,537,000664,7,0.53
53829,Odet2,sperm_hyper_30,C57BL/6J,m,14.2,B6-2807,537,000664,7,0.90
53829,Odet2,sperm_hyper_30,C57BL/6J,m,14.0,B6-2808,537,000664,7,0.87
53829,Odet2,sperm_hyper_30,CAST/EiJ,m,3.8,FF0655,537,000928,2,-0.06
53829,Odet2,sperm_hyper_30,CAST/EiJ,m,5.5,FF6046,537,000928,2,0.55
53829,Odet2,sperm_hyper_30,CAST/EiJ,m,1.1,FF0653,537,000928,2,-1.04
53829,Odet2,sperm_hyper_30,CAST/EiJ,m,1.4,FF0569,537,000928,2,-0.93
53829,Odet2,sperm_hyper_30,CAST/EiJ,m,2.9,FF0567,537,000928,2,-0.39
53829,Odet2,sperm_hyper_30,CAST/EiJ,m,1.7,FF0563,537,000928,2,-0.82
53829,Odet2,sperm_hyper_30,CAST/EiJ,m,2.6,FF0552,537,000928,2,-0.50
53829,Odet2,sperm_hyper_30,CAST/EiJ,m,6.6,CAST-618,537,000928,2,0.95
53829,Odet2,sperm_hyper_30,CAST/EiJ,m,7.6,CAST-6052,537,000928,2,1.31
53829,Odet2,sperm_hyper_30,CAST/EiJ,m,2.1,CAST-605,537,000928,2,-0.68
53829,Odet2,sperm_hyper_30,CAST/EiJ,m,2.6,CAST-602,537,000928,2,-0.50
53829,Odet2,sperm_hyper_30,CAST/EiJ,m,9.8,CAST-6012,537,000928,2,2.10
53829,Odet2,sperm_hyper_30,NOD/ShiLtJ,m,14.0,NOD-1843,537,001976,13,1.18
53829,Odet2,sperm_hyper_30,NOD/ShiLtJ,m,3.8,NOD-1649,537,001976,13,-0.60
53829,Odet2,sperm_hyper_30,NOD/ShiLtJ,m,19.6,DD2042,537,001976,13,2.15
53829,Odet2,sperm_hyper_30,NOD/ShiLtJ,m,1.0,DD2036,537,001976,13,-1.08
53829,Odet2,sperm_hyper_30,NOD/ShiLtJ,m,6.7,DD1921,537,001976,13,-0.09
53829,Odet2,sperm_hyper_30,NOD/ShiLtJ,m,2.5,DD1879,537,001976,13,-0.82
53829,Odet2,sperm_hyper_30,NOD/ShiLtJ,m,3.3,DD1878,537,001976,13,-0.68
53829,Odet2,sperm_hyper_30,NOD/ShiLtJ,m,5.8,DD1877,537,001976,13,-0.25
53829,Odet2,sperm_hyper_30,NOD/ShiLtJ,m,9.8,DD1876,537,001976,13,0.45
53829,Odet2,sperm_hyper_30,NOD/ShiLtJ,m,5.8,NOD-1669,537,001976,13,-0.25
53829,Odet2,sperm_hyper_30,NZO/HlLtJ,m,7.5,NZO-579,537,002105,122,1.74
53829,Odet2,sperm_hyper_30,NZO/HlLtJ,m,2.2,NZO-728,537,002105,122,-0.79
53829,Odet2,sperm_hyper_30,NZO/HlLtJ,m,4.5,NZO-727,537,002105,122,0.31
53829,Odet2,sperm_hyper_30,NZO/HlLtJ,m,2.1,EE0737,537,002105,122,-0.84
53829,Odet2,sperm_hyper_30,NZO/HlLtJ,m,0.9,EE0773,537,002105,122,-1.42
53829,Odet2,sperm_hyper_30,NZO/HlLtJ,m,3.8,EE662,537,002105,122,-0.03
53829,Odet2,sperm_hyper_30,NZO/HlLtJ,m,4.4,EE663,537,002105,122,0.26
53829,Odet2,sperm_hyper_30,NZO/HlLtJ,m,3.8,EE664,537,002105,122,-0.03
53829,Odet2,sperm_hyper_30,NZO/HlLtJ,m,2.9,EE666,537,002105,122,-0.46
53829,Odet2,sperm_hyper_30,NZO/HlLtJ,m,2.8,NZO-28,537,002105,122,-0.51
53829,Odet2,sperm_hyper_30,NZO/HlLtJ,m,8.0,NZO-477,537,002105,122,1.98
53829,Odet2,sperm_hyper_30,NZO/HlLtJ,m,3.4,NZO-490,537,002105,122,-0.22
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,6.4,PWK-855,537,003715,217,-0.57
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,8.2,GG0001,537,003715,217,-0.22
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,14.5,GG0101,537,003715,217,1.01
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,9.6,GG0102,537,003715,217,0.06
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,2.4,GG1084,537,003715,217,-1.34
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,2.9,GG1090,537,003715,217,-1.24
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,3.7,PWK-1111,537,003715,217,-1.09
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,16.0,PWK-1112,537,003715,217,1.30
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,10.9,PWK-1114,537,003715,217,0.31
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,15.3,PWK-764,537,003715,217,1.16
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,10.3,PWK-765,537,003715,217,0.19
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,19.7,PWK-848,537,003715,217,2.01
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,7.4,PWK-849,537,003715,217,-0.37
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,6.3,PWK-854,537,003715,217,-0.58
53829,Odet2,sperm_hyper_30,PWK/PhJ,m,6.1,PWK-860,537,003715,217,-0.62
53829,Odet2,sperm_hyper_30,WSB/EiJ,m,5.2,WSB-1200,537,001145,42,0.39
53829,Odet2,sperm_hyper_30,WSB/EiJ,m,5.5,WSB-1248,537,001145,42,0.51
53829,Odet2,sperm_hyper_30,WSB/EiJ,m,3.6,WSB-1306,537,001145,42,-0.25
53829,Odet2,sperm_hyper_30,WSB/EiJ,m,1.7,WSB-1307,537,001145,42,-1.00
53829,Odet2,sperm_hyper_30,WSB/EiJ,m,2.2,WSB-1308,537,001145,42,-0.80
53829,Odet2,sperm_hyper_30,WSB/EiJ,m,2.1,WSB-1309,537,001145,42,-0.84
53829,Odet2,sperm_hyper_30,WSB/EiJ,m,6.1,WSB-709,537,001145,42,0.75
53829,Odet2,sperm_hyper_30,WSB/EiJ,m,1.6,WSB-817,537,001145,42,-1.04
53829,Odet2,sperm_hyper_30,WSB/EiJ,m,4.2,WSB-840,537,001145,42,-0.01
53829,Odet2,sperm_hyper_30,WSB/EiJ,m,3.6,WSB-1168,537,001145,42,-0.25
53829,Odet2,sperm_hyper_30,WSB/EiJ,m,2.4,WSB-1179,537,001145,42,-0.73
53829,Odet2,sperm_hyper_30,WSB/EiJ,m,3.3,WSB-1199,537,001145,42,-0.37
53829,Odet2,sperm_hyper_30,WSB/EiJ,m,6.9,WSB-974,537,001145,42,1.07
53829,Odet2,sperm_hyper_30,WSB/EiJ,m,10.7,WSB-1240,537,001145,42,2.58
