measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50207,HMDPpheno7,sorbitol,129X1/SvJ,m,180173.2,119,501,000691,47,0.00
50207,HMDPpheno7,sorbitol,A/J,m,54506.2,35,501,000646,4,-0.71
50207,HMDPpheno7,sorbitol,A/J,m,326226.3,120,501,000646,4,0.71
50207,HMDPpheno7,sorbitol,AKR/J,m,272733.4,121,501,000648,15,0.00
50207,HMDPpheno7,sorbitol,AXB10/PgnJ,m,401017.9,9,501,001681,231,0.00
50207,HMDPpheno7,sorbitol,AXB12/PgnJ,m,195985.8,10,501,001683,232,0.00
50207,HMDPpheno7,sorbitol,AXB13/PgnJ,m,550205.9,11,501,001826,233,0.00
50207,HMDPpheno7,sorbitol,AXB15/PgnJ,m,138634.9,12,501,001685,234,0.00
50207,HMDPpheno7,sorbitol,AXB19a/PgnJ,m,531659.4,14,501,001686,235,0.00
50207,HMDPpheno7,sorbitol,AXB19b/PgnJ,m,364431.9,15,501,001688,238,-0.71
50207,HMDPpheno7,sorbitol,AXB19b/PgnJ,m,567229.9,16,501,001688,238,0.71
50207,HMDPpheno7,sorbitol,AXB19/PgnJ,m,466969.6,13,501,001687,236,0.00
50207,HMDPpheno7,sorbitol,AXB1/PgnJ,m,54046.8,8,501,001673,230,0.00
50207,HMDPpheno7,sorbitol,AXB23/PgnJ,m,263780.3,18,501,001690,239,0.00
50207,HMDPpheno7,sorbitol,AXB24/PgnJ,m,195115.7,20,501,001691,240,-0.71
50207,HMDPpheno7,sorbitol,AXB24/PgnJ,m,1306094.9,19,501,001691,240,0.71
50207,HMDPpheno7,sorbitol,AXB2/PgnJ,m,73279.3,17,501,001674,237,0.00
50207,HMDPpheno7,sorbitol,AXB4/PgnJ,m,300354.9,21,501,001676,241,0.00
50207,HMDPpheno7,sorbitol,AXB5/PgnJ,m,432566.1,22,501,001677,242,0.00
50207,HMDPpheno7,sorbitol,AXB6/PgnJ,m,440530.3,23,501,001678,243,0.00
50207,HMDPpheno7,sorbitol,AXB8/PgnJ,m,253922.5,24,501,001679,244,0.00
50207,HMDPpheno7,sorbitol,BALB/cJ,m,66590.3,122,501,000651,5,-1.07
50207,HMDPpheno7,sorbitol,BALB/cJ,m,307458.1,31,501,000651,5,0.16
50207,HMDPpheno7,sorbitol,BALB/cJ,m,455464.3,30,501,000651,5,0.91
50207,HMDPpheno7,sorbitol,BTBR T<+> Itpr3<tf>/J,m,456544.0,123,501,002282,1,0.00
50207,HMDPpheno7,sorbitol,BUB/BnJ,m,79274.8,124,501,000653,24,0.00
50207,HMDPpheno7,sorbitol,BXA11/PgnJ,m,293452.1,37,501,001699,246,0.00
50207,HMDPpheno7,sorbitol,BXA12/PgnJ,m,59403.0,38,501,001700,247,0.00
50207,HMDPpheno7,sorbitol,BXA13/PgnJ,m,178131.1,39,501,001701,248,0.00
50207,HMDPpheno7,sorbitol,BXA14/PgnJ,m,654762.1,40,501,001702,249,0.00
50207,HMDPpheno7,sorbitol,BXA16/PgnJ,m,556347.4,42,501,001703,250,0.71
50207,HMDPpheno7,sorbitol,BXA16/PgnJ,m,288127.8,41,501,001703,250,-0.71
50207,HMDPpheno7,sorbitol,BXA1/PgnJ,m,712150.6,36,501,001692,245,0.00
50207,HMDPpheno7,sorbitol,BXA24/PgnJ,m,684588.8,44,501,001710,253,0.00
50207,HMDPpheno7,sorbitol,BXA25/PgnJ,m,145713.7,45,501,001711,254,0.00
50207,HMDPpheno7,sorbitol,BXA26/PgnJ,m,314965.1,46,501,001999,255,0.00
50207,HMDPpheno7,sorbitol,BXA2/PgnJ,m,783844.8,43,501,001693,252,0.00
50207,HMDPpheno7,sorbitol,BXA4/PgnJ,m,165528.7,47,501,001694,256,0.00
50207,HMDPpheno7,sorbitol,BXA7/PgnJ,m,545265.0,48,501,001696,257,0.00
50207,HMDPpheno7,sorbitol,BXA8/PgnJ,m,514228.7,49,501,001697,258,0.00
50207,HMDPpheno7,sorbitol,BXD11/TyJ,m,92012.6,51,501,000012,423,0.00
50207,HMDPpheno7,sorbitol,BXD12/TyJ,m,126382.1,52,501,000045,424,0.00
50207,HMDPpheno7,sorbitol,BXD13/TyJ,m,654907.4,53,501,000040,425,0.00
50207,HMDPpheno7,sorbitol,BXD14/TyJ,m,458038.8,54,501,000329,426,0.00
50207,HMDPpheno7,sorbitol,BXD15/TyJ,m,460693.8,55,501,000095,427,0.00
50207,HMDPpheno7,sorbitol,BXD18/TyJ,m,216462.6,56,501,000015,429,0.00
50207,HMDPpheno7,sorbitol,BXD19/TyJ,m,357609.8,58,501,000010,430,-0.71
50207,HMDPpheno7,sorbitol,BXD19/TyJ,m,638067.1,57,501,000010,430,0.71
50207,HMDPpheno7,sorbitol,BXD1/TyJ,m,579836.4,50,501,000036,422,0.00
50207,HMDPpheno7,sorbitol,BXD20/TyJ,m,457532.5,60,501,000330,432,0.00
50207,HMDPpheno7,sorbitol,BXD21/TyJ,m,164720.6,61,501,000077,433,0.00
50207,HMDPpheno7,sorbitol,BXD22/TyJ,m,922670.7,62,501,000043,434,0.00
50207,HMDPpheno7,sorbitol,BXD24/TyJ,m,146563.1,63,501,005243,458,0.00
50207,HMDPpheno7,sorbitol,BXD24/TyJ-Cep290<rd16>/J,m,306636.1,64,501,000031,436,0.00
50207,HMDPpheno7,sorbitol,BXD28/TyJ,m,768659.3,66,501,000047,439,0.71
50207,HMDPpheno7,sorbitol,BXD28/TyJ,m,398260.8,65,501,000047,439,-0.71
50207,HMDPpheno7,sorbitol,BXD29-Tlr4<lps-2J>/J,m,237038.2,67,501,000029,440,0.00
50207,HMDPpheno7,sorbitol,BXD2/TyJ,m,332148.7,59,501,000075,431,0.00
50207,HMDPpheno7,sorbitol,BXD32/TyJ,m,533821.6,68,501,000078,443,0.00
50207,HMDPpheno7,sorbitol,BXD33/TyJ,m,246904.8,69,501,003222,444,0.00
50207,HMDPpheno7,sorbitol,BXD34/TyJ,m,108977.3,70,501,003223,445,0.00
50207,HMDPpheno7,sorbitol,BXD36/TyJ,m,278717.4,71,501,003225,447,0.00
50207,HMDPpheno7,sorbitol,BXD38/TyJ,m,35087.7,72,501,003227,449,0.00
50207,HMDPpheno7,sorbitol,BXD39/TyJ,m,692913.4,73,501,003228,450,0.00
50207,HMDPpheno7,sorbitol,BXD40/TyJ,m,167804.2,74,501,003229,451,0.00
50207,HMDPpheno7,sorbitol,BXD42/TyJ,m,492100.5,75,501,003230,453,0.00
50207,HMDPpheno7,sorbitol,BXD5/TyJ,m,764235.2,76,501,000037,457,0.00
50207,HMDPpheno7,sorbitol,BXD6/TyJ,m,927422.1,77,501,000007,454,0.00
50207,HMDPpheno7,sorbitol,BXD8/TyJ,m,86330.4,78,501,000084,455,0.00
50207,HMDPpheno7,sorbitol,BXD9/TyJ,m,667441.4,79,501,000105,456,0.00
50207,HMDPpheno7,sorbitol,BXH10/TyJ,m,313538.8,80,501,000032,470,0.00
50207,HMDPpheno7,sorbitol,BXH19/TyJ,m,361184.8,81,501,000033,474,0.00
50207,HMDPpheno7,sorbitol,BXH20/KccJ,m,774786.8,83,501,003784,486,0.00
50207,HMDPpheno7,sorbitol,BXH22/KccJ,m,376967.2,84,501,003786,488,0.00
50207,HMDPpheno7,sorbitol,BXH2/TyJ,m,662203.8,82,501,000034,475,0.00
50207,HMDPpheno7,sorbitol,BXH4/TyJ,m,1236692.4,85,501,000011,477,0.71
50207,HMDPpheno7,sorbitol,BXH4/TyJ,m,950146.3,86,501,000011,477,-0.71
50207,HMDPpheno7,sorbitol,BXH6/TyJ,m,1315025.3,87,501,000038,478,0.00
50207,HMDPpheno7,sorbitol,BXH7/TyJ,m,416706.7,88,501,000014,479,0.00
50207,HMDPpheno7,sorbitol,BXH8/TyJ,m,605807.8,89,501,000076,480,0.00
50207,HMDPpheno7,sorbitol,BXH9/TyJ,m,245374.4,90,501,000008,481,0.00
50207,HMDPpheno7,sorbitol,C3H/HeJ,m,216473.1,125,501,000659,6,0.71
50207,HMDPpheno7,sorbitol,C3H/HeJ,m,138216.6,34,501,000659,6,-0.71
50207,HMDPpheno7,sorbitol,C57BL/6J,m,142465.5,26,501,000664,7,-0.41
50207,HMDPpheno7,sorbitol,C57BL/6J,m,278754.8,25,501,000664,7,0.73
50207,HMDPpheno7,sorbitol,C57BL/6J,m,355012.6,27,501,000664,7,1.36
50207,HMDPpheno7,sorbitol,C57BL/6J,m,73044.3,28,501,000664,7,-0.98
50207,HMDPpheno7,sorbitol,C57BL/6J,m,106984.2,29,501,000664,7,-0.70
50207,HMDPpheno7,sorbitol,C57L/J,m,34947.1,126,501,000668,37,0.00
50207,HMDPpheno7,sorbitol,C58/J,m,214634.5,127,501,000669,28,0.00
50207,HMDPpheno7,sorbitol,CAST/EiJ,m,316529.4,128,501,000928,2,0.00
50207,HMDPpheno7,sorbitol,CBA/J,m,318863.1,129,501,000656,16,0.00
50207,HMDPpheno7,sorbitol,CE/J,m,94993.5,130,501,000657,25,0.00
50207,HMDPpheno7,sorbitol,CXB11/HiAJ,m,279425.4,94,501,001632,402,0.71
50207,HMDPpheno7,sorbitol,CXB11/HiAJ,m,126047.5,95,501,001632,402,-0.71
50207,HMDPpheno7,sorbitol,CXB12/HiAJ,m,236193.3,96,501,001633,403,0.71
50207,HMDPpheno7,sorbitol,CXB12/HiAJ,m,231237.8,97,501,001633,403,-0.71
50207,HMDPpheno7,sorbitol,CXB13/HiAJ,m,188420.6,100,501,001634,404,-1.15
50207,HMDPpheno7,sorbitol,CXB13/HiAJ,m,585834.4,99,501,001634,404,0.66
50207,HMDPpheno7,sorbitol,CXB13/HiAJ,m,550780.1,98,501,001634,404,0.50
50207,HMDPpheno7,sorbitol,CXB1/ByJ,m,569692.4,93,501,000351,400,0.97
50207,HMDPpheno7,sorbitol,CXB1/ByJ,m,444718.8,91,501,000351,400,0.05
50207,HMDPpheno7,sorbitol,CXB1/ByJ,m,299532.9,92,501,000351,400,-1.02
50207,HMDPpheno7,sorbitol,CXB2/ByJ,m,868601.9,103,501,000352,413,1.15
50207,HMDPpheno7,sorbitol,CXB2/ByJ,m,75756.3,102,501,000352,413,-0.66
50207,HMDPpheno7,sorbitol,CXB2/ByJ,m,150500.5,101,501,000352,413,-0.49
50207,HMDPpheno7,sorbitol,CXB3/ByJ,m,419822.1,104,501,000353,405,-0.71
50207,HMDPpheno7,sorbitol,CXB3/ByJ,m,528883.2,105,501,000353,405,0.71
50207,HMDPpheno7,sorbitol,CXB4/ByJ,m,716670.1,107,501,000354,414,-0.71
50207,HMDPpheno7,sorbitol,CXB4/ByJ,m,758649.0,106,501,000354,414,0.71
50207,HMDPpheno7,sorbitol,CXB6/ByJ,m,446066.8,109,501,000356,407,1.15
50207,HMDPpheno7,sorbitol,CXB6/ByJ,m,131059.8,108,501,000356,407,-0.56
50207,HMDPpheno7,sorbitol,CXB6/ByJ,m,125009.2,110,501,000356,407,-0.59
50207,HMDPpheno7,sorbitol,CXB7/ByJ,m,504880.2,111,501,000357,408,0.71
50207,HMDPpheno7,sorbitol,CXB7/ByJ,m,256644.9,112,501,000357,408,-0.71
50207,HMDPpheno7,sorbitol,CXB8/HiAJ,m,372310.1,114,501,001629,409,-0.37
50207,HMDPpheno7,sorbitol,CXB8/HiAJ,m,468269.4,113,501,001629,409,1.13
50207,HMDPpheno7,sorbitol,CXB8/HiAJ,m,347236.4,115,501,001629,409,-0.76
50207,HMDPpheno7,sorbitol,CXB9/HiAJ,m,340536.6,117,501,001630,410,0.44
50207,HMDPpheno7,sorbitol,CXB9/HiAJ,m,363659.8,116,501,001630,410,0.70
50207,HMDPpheno7,sorbitol,CXB9/HiAJ,m,197879.7,118,501,001630,410,-1.15
50207,HMDPpheno7,sorbitol,DBA/2J,m,223376.5,33,501,000671,8,0.90
50207,HMDPpheno7,sorbitol,DBA/2J,m,96026.8,131,501,000671,8,-0.74
50207,HMDPpheno7,sorbitol,DBA/2J,m,77706.0,132,501,000671,8,-0.98
50207,HMDPpheno7,sorbitol,DBA/2J,m,217273.7,32,501,000671,8,0.82
50207,HMDPpheno7,sorbitol,FVB/NJ,m,102591.0,133,501,001800,9,0.00
50207,HMDPpheno7,sorbitol,I/LnJ,m,126828.9,134,501,000674,30,0.00
50207,HMDPpheno7,sorbitol,KK/HlJ,m,149805.6,135,501,002106,18,0.00
50207,HMDPpheno7,sorbitol,LG/J,m,276236.7,136,501,000675,78,0.00
50207,HMDPpheno7,sorbitol,LP/J,m,243237.7,137,501,000676,10,0.00
50207,HMDPpheno7,sorbitol,MA/MyJ,m,88052.4,138,501,000677,20,0.00
50207,HMDPpheno7,sorbitol,NOD/ShiLtJ,m,71842.4,139,501,001976,13,0.00
50207,HMDPpheno7,sorbitol,NON/ShiLtJ,m,155631.5,140,501,002423,34,0.00
50207,HMDPpheno7,sorbitol,NZW/LacJ,m,376120.9,141,501,001058,36,0.00
50207,HMDPpheno7,sorbitol,PL/J,m,147094.0,142,501,000680,14,0.00
50207,HMDPpheno7,sorbitol,RIIIS/J,m,315940.8,143,501,000683,26,0.00
50207,HMDPpheno7,sorbitol,SEA/GnJ,m,129451.8,144,501,000644,29,0.00
50207,HMDPpheno7,sorbitol,SJL/J,m,259791.0,145,501,000686,17,0.00
50207,HMDPpheno7,sorbitol,SM/J,m,41527.5,146,501,000687,31,0.00
50207,HMDPpheno7,sorbitol,SWR/J,m,291050.2,147,501,000689,12,0.00
