measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90433,CSNA03,dist_l60_cocaine_in_d19,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.51
90433,CSNA03,dist_l60_cocaine_in_d19,129S1/SvImJ,f,50.8,11269,626,002448,3,-0.51
90433,CSNA03,dist_l60_cocaine_in_d19,129S1/SvImJ,f,9266.0,11270,626,002448,3,0.06
90433,CSNA03,dist_l60_cocaine_in_d19,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.51
90433,CSNA03,dist_l60_cocaine_in_d19,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.51
90433,CSNA03,dist_l60_cocaine_in_d19,129S1/SvImJ,f,40447.0,A329,626,002448,3,1.99
90433,CSNA03,dist_l60_cocaine_in_d19,129S1/SvImJ,m,1994.0,11272,626,002448,3,-0.01
90433,CSNA03,dist_l60_cocaine_in_d19,129S1/SvImJ,m,13.189,11274,626,002448,3,-0.83
90433,CSNA03,dist_l60_cocaine_in_d19,129S1/SvImJ,m,820.5,11276,626,002448,3,-0.49
90433,CSNA03,dist_l60_cocaine_in_d19,129S1/SvImJ,m,37.179,11500,626,002448,3,-0.82
90433,CSNA03,dist_l60_cocaine_in_d19,129S1/SvImJ,m,6386.0,A1600,626,002448,3,1.82
90433,CSNA03,dist_l60_cocaine_in_d19,129S1/SvImJ,m,2786.0,A334,626,002448,3,0.32
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,f,8537.0,11278,626,000646,4,-0.06
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,f,2037.0,11279,626,000646,4,-0.41
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,f,1059.0,11282,626,000646,4,-0.47
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,f,1979.0,11283,626,000646,4,-0.42
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,f,66693.0,11408,626,000646,4,3.13
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,f,6826.0,A1086,626,000646,4,-0.15
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,f,9982.0,A1268,626,000646,4,0.02
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,f,4247.0,A1463,626,000646,4,-0.29
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,f,5606.0,A530,626,000646,4,-0.22
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,f,1201.0,A531,626,000646,4,-0.46
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,f,4336.0,A651,626,000646,4,-0.29
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,f,2271.0,A652,626,000646,4,-0.4
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,m,193.4,11284,626,000646,4,-0.67
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,m,5210.0,11286,626,000646,4,0.25
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,m,1231.0,11288,626,000646,4,-0.48
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,m,433.1,11413,626,000646,4,-0.63
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,m,920.8,A1089,626,000646,4,-0.54
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,m,2899.0,A1270,626,000646,4,-0.18
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,m,1648.0,A1271,626,000646,4,-0.41
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,m,945.7,A1473,626,000646,4,-0.54
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,m,18999.0,A533,626,000646,4,2.77
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,m,8905.0,A534,626,000646,4,0.92
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,m,38.185,A665,626,000646,4,-0.7
90433,CSNA03,dist_l60_cocaine_in_d19,A/J,m,5022.0,A666,626,000646,4,0.21
90433,CSNA03,dist_l60_cocaine_in_d19,C57BL/6J,f,19984.0,11290,626,000664,7,-0.32
90433,CSNA03,dist_l60_cocaine_in_d19,C57BL/6J,f,21540.0,11292,626,000664,7,0.36
90433,CSNA03,dist_l60_cocaine_in_d19,C57BL/6J,f,17681.0,11294,626,000664,7,-1.34
90433,CSNA03,dist_l60_cocaine_in_d19,C57BL/6J,f,20495.0,883,626,000664,7,-0.1
90433,CSNA03,dist_l60_cocaine_in_d19,C57BL/6J,f,23898.0,A1075,626,000664,7,1.4
90433,CSNA03,dist_l60_cocaine_in_d19,C57BL/6J,m,24466.0,11297,626,000664,7,-0.15
90433,CSNA03,dist_l60_cocaine_in_d19,C57BL/6J,m,22929.0,11298,626,000664,7,-0.45
90433,CSNA03,dist_l60_cocaine_in_d19,C57BL/6J,m,32995.0,11300,626,000664,7,1.53
90433,CSNA03,dist_l60_cocaine_in_d19,C57BL/6J,m,24103.0,11301,626,000664,7,-0.22
90433,CSNA03,dist_l60_cocaine_in_d19,C57BL/6J,m,31418.0,906,626,000664,7,1.22
90433,CSNA03,dist_l60_cocaine_in_d19,C57BL/6J,m,20620.0,A1080,626,000664,7,-0.9
90433,CSNA03,dist_l60_cocaine_in_d19,C57BL/6J,m,19919.0,A3015,626,000664,7,-1.04
90433,CSNA03,dist_l60_cocaine_in_d19,C57BL/6NJ,f,1455.0,16378,626,005304,182,0.0
90433,CSNA03,dist_l60_cocaine_in_d19,C57BL/6NJ,m,11831.0,16379,626,005304,182,0.0
90433,CSNA03,dist_l60_cocaine_in_d19,CAST/EiJ,f,42047.0,12122,626,000928,2,-0.72
90433,CSNA03,dist_l60_cocaine_in_d19,CAST/EiJ,f,59746.0,12123,626,000928,2,1.24
90433,CSNA03,dist_l60_cocaine_in_d19,CAST/EiJ,f,51637.0,A1315,626,000928,2,0.34
90433,CSNA03,dist_l60_cocaine_in_d19,CAST/EiJ,f,39006.0,A1319,626,000928,2,-1.05
90433,CSNA03,dist_l60_cocaine_in_d19,CAST/EiJ,f,57799.0,A1320,626,000928,2,1.02
90433,CSNA03,dist_l60_cocaine_in_d19,CAST/EiJ,f,40982.0,A717,626,000928,2,-0.83
90433,CSNA03,dist_l60_cocaine_in_d19,CAST/EiJ,m,21444.0,12127,626,000928,2,-1.37
90433,CSNA03,dist_l60_cocaine_in_d19,CAST/EiJ,m,52400.0,A1316,626,000928,2,0.82
90433,CSNA03,dist_l60_cocaine_in_d19,CAST/EiJ,m,44886.0,A1321,626,000928,2,0.29
90433,CSNA03,dist_l60_cocaine_in_d19,CAST/EiJ,m,30995.0,A1322,626,000928,2,-0.69
90433,CSNA03,dist_l60_cocaine_in_d19,CAST/EiJ,m,54151.0,A720,626,000928,2,0.95
90433,CSNA03,dist_l60_cocaine_in_d19,DBA/2J,f,21267.0,A4686,626,000671,8,0.15
90433,CSNA03,dist_l60_cocaine_in_d19,DBA/2J,f,17527.0,A6044,626,000671,8,-1.07
90433,CSNA03,dist_l60_cocaine_in_d19,DBA/2J,f,23620.0,A6046,626,000671,8,0.92
90433,CSNA03,dist_l60_cocaine_in_d19,DBA/2J,m,50221.0,A4689,626,000671,8,1.32
90433,CSNA03,dist_l60_cocaine_in_d19,DBA/2J,m,27885.0,A4690,626,000671,8,-0.75
90433,CSNA03,dist_l60_cocaine_in_d19,DBA/2J,m,27383.0,A6047,626,000671,8,-0.8
90433,CSNA03,dist_l60_cocaine_in_d19,DBA/2J,m,38585.0,A6050,626,000671,8,0.24
90433,CSNA03,dist_l60_cocaine_in_d19,NOD/ShiLtJ,f,40799.0,11302,626,001976,13,1.35
90433,CSNA03,dist_l60_cocaine_in_d19,NOD/ShiLtJ,f,16846.0,11304,626,001976,13,-1.04
90433,CSNA03,dist_l60_cocaine_in_d19,NOD/ShiLtJ,f,24437.0,11306,626,001976,13,-0.28
90433,CSNA03,dist_l60_cocaine_in_d19,NOD/ShiLtJ,f,18690.0,A1142,626,001976,13,-0.86
90433,CSNA03,dist_l60_cocaine_in_d19,NOD/ShiLtJ,f,38192.0,A1210,626,001976,13,1.09
90433,CSNA03,dist_l60_cocaine_in_d19,NOD/ShiLtJ,f,24586.0,A1211,626,001976,13,-0.27
90433,CSNA03,dist_l60_cocaine_in_d19,NOD/ShiLtJ,m,31681.0,11310,626,001976,13,-0.07
90433,CSNA03,dist_l60_cocaine_in_d19,NOD/ShiLtJ,m,19846.0,11312,626,001976,13,-1.46
90433,CSNA03,dist_l60_cocaine_in_d19,NOD/ShiLtJ,m,44089.0,11313,626,001976,13,1.38
90433,CSNA03,dist_l60_cocaine_in_d19,NOD/ShiLtJ,m,30740.0,A1143,626,001976,13,-0.18
90433,CSNA03,dist_l60_cocaine_in_d19,NOD/ShiLtJ,m,28145.0,A1216,626,001976,13,-0.49
90433,CSNA03,dist_l60_cocaine_in_d19,NOD/ShiLtJ,m,39277.0,A1217,626,001976,13,0.82
90433,CSNA03,dist_l60_cocaine_in_d19,NZO/HlLtJ,f,8810.0,12090,626,002105,122,-0.43
90433,CSNA03,dist_l60_cocaine_in_d19,NZO/HlLtJ,f,8559.0,14397,626,002105,122,-0.5
90433,CSNA03,dist_l60_cocaine_in_d19,NZO/HlLtJ,f,16109.0,14398,626,002105,122,1.78
90433,CSNA03,dist_l60_cocaine_in_d19,NZO/HlLtJ,f,10715.0,14399,626,002105,122,0.15
90433,CSNA03,dist_l60_cocaine_in_d19,NZO/HlLtJ,f,6374.0,14400,626,002105,122,-1.16
90433,CSNA03,dist_l60_cocaine_in_d19,NZO/HlLtJ,f,10733.0,A1130,626,002105,122,0.16
90433,CSNA03,dist_l60_cocaine_in_d19,NZO/HlLtJ,m,1455.0,11464,626,002105,122,-1.25
90433,CSNA03,dist_l60_cocaine_in_d19,NZO/HlLtJ,m,5435.0,12091,626,002105,122,-0.44
90433,CSNA03,dist_l60_cocaine_in_d19,NZO/HlLtJ,m,10056.0,14407,626,002105,122,0.5
90433,CSNA03,dist_l60_cocaine_in_d19,NZO/HlLtJ,m,16536.0,14408,626,002105,122,1.82
90433,CSNA03,dist_l60_cocaine_in_d19,NZO/HlLtJ,m,9276.0,14409,626,002105,122,0.34
90433,CSNA03,dist_l60_cocaine_in_d19,NZO/HlLtJ,m,4171.0,14410,626,002105,122,-0.7
90433,CSNA03,dist_l60_cocaine_in_d19,NZO/HlLtJ,m,6204.0,A1134,626,002105,122,-0.28
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,f,29861.0,A1108,626,003715,217,-0.09
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,f,26165.0,A1109,626,003715,217,-0.75
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,f,32096.0,A1110,626,003715,217,0.3
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,f,26564.0,A1404,626,003715,217,-0.68
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,f,28399.0,A1406,626,003715,217,-0.35
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,f,41423.0,A1552,626,003715,217,1.95
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,f,31174.0,A1553,626,003715,217,0.14
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,f,22277.0,A552,626,003715,217,-1.44
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,f,35596.0,A553,626,003715,217,0.92
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,m,38948.0,A1111,626,003715,217,-0.22
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,m,41520.0,A1112,626,003715,217,0.03
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,m,60912.0,A1113,626,003715,217,1.92
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,m,38027.0,A1405,626,003715,217,-0.31
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,m,28897.0,A1411,626,003715,217,-1.2
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,m,42600.0,A1554,626,003715,217,0.13
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,m,52034.0,A1555,626,003715,217,1.05
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,m,28370.0,A556,626,003715,217,-1.25
90433,CSNA03,dist_l60_cocaine_in_d19,PWK/PhJ,m,39658.0,A557,626,003715,217,-0.15
90433,CSNA03,dist_l60_cocaine_in_d19,WSB/EiJ,f,45290.0,A1038,626,001145,42,-0.41
90433,CSNA03,dist_l60_cocaine_in_d19,WSB/EiJ,f,44944.0,A1039,626,001145,42,-0.44
90433,CSNA03,dist_l60_cocaine_in_d19,WSB/EiJ,f,29645.0,A1478,626,001145,42,-1.72
90433,CSNA03,dist_l60_cocaine_in_d19,WSB/EiJ,f,63141.0,A3202,626,001145,42,1.09
90433,CSNA03,dist_l60_cocaine_in_d19,WSB/EiJ,f,47936.0,A379,626,001145,42,-0.19
90433,CSNA03,dist_l60_cocaine_in_d19,WSB/EiJ,f,58072.0,A383,626,001145,42,0.67
90433,CSNA03,dist_l60_cocaine_in_d19,WSB/EiJ,f,62062.0,A386,626,001145,42,1.0
90433,CSNA03,dist_l60_cocaine_in_d19,WSB/EiJ,m,26781.0,A1040,626,001145,42,-1.19
90433,CSNA03,dist_l60_cocaine_in_d19,WSB/EiJ,m,41740.0,A1041,626,001145,42,0.28
90433,CSNA03,dist_l60_cocaine_in_d19,WSB/EiJ,m,56145.0,A1480,626,001145,42,1.7
90433,CSNA03,dist_l60_cocaine_in_d19,WSB/EiJ,m,31199.0,A1481,626,001145,42,-0.76
90433,CSNA03,dist_l60_cocaine_in_d19,WSB/EiJ,m,45772.0,A1482,626,001145,42,0.68
90433,CSNA03,dist_l60_cocaine_in_d19,WSB/EiJ,m,39573.0,A3204,626,001145,42,0.07
90433,CSNA03,dist_l60_cocaine_in_d19,WSB/EiJ,m,30993.0,A387,626,001145,42,-0.78
