measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89223,JaxCC1,CHr,CC002/UncJ,f,13.4,F148-1-dob2015-01-09,519,021236,1502,-1.21
89223,JaxCC1,CHr,CC002/UncJ,f,13.5,F148-2-dob2015-01-09,519,021236,1502,-0.24
89223,JaxCC1,CHr,CC002/UncJ,f,13.4,F148-3-dob2015-01-09,519,021236,1502,-1.21
89223,JaxCC1,CHr,CC002/UncJ,f,13.5,F148-4-dob2015-01-09,519,021236,1502,-0.24
89223,JaxCC1,CHr,CC002/UncJ,f,13.7,F152-1-dob2015-01-09,519,021236,1502,1.69
89223,JaxCC1,CHr,CC002/UncJ,f,13.5,F152-2-dob2015-01-09,519,021236,1502,-0.24
89223,JaxCC1,CHr,CC002/UncJ,f,13.6,F165-1-dob2015-01-03,519,021236,1502,0.72
89223,JaxCC1,CHr,CC002/UncJ,f,13.6,F165-2-dob2015-01-03,519,021236,1502,0.72
89223,JaxCC1,CHr,CC002/UncJ,m,13.3,M138-2-dob2015-01-13,519,021236,1502,-0.24
89223,JaxCC1,CHr,CC002/UncJ,m,13.3,M138-3-dob2015-01-13,519,021236,1502,-0.24
89223,JaxCC1,CHr,CC002/UncJ,m,13.2,M151-1-dob2015-01-08,519,021236,1502,-1.43
89223,JaxCC1,CHr,CC002/UncJ,m,13.4,M151-2-dob2015-01-08,519,021236,1502,0.96
89223,JaxCC1,CHr,CC002/UncJ,m,13.4,M155-1-dob2015-01-08,519,021236,1502,0.96
89223,JaxCC1,CHr,CC003/UncJ,f,16.0,F175-1-dob2015-04-14,519,021237,1503,-1.24
89223,JaxCC1,CHr,CC003/UncJ,f,16.6,F175-2-dob2015-04-14,519,021237,1503,1.08
89223,JaxCC1,CHr,CC003/UncJ,f,16.5,F175-3-dob2015-04-14,519,021237,1503,0.7
89223,JaxCC1,CHr,CC003/UncJ,f,16.1,F175-4-dob2015-04-14,519,021237,1503,-0.85
89223,JaxCC1,CHr,CC003/UncJ,f,16.4,F175-5-dob2015-04-14,519,021237,1503,0.31
89223,JaxCC1,CHr,CC003/UncJ,m,15.9,M175-6-dob2015-04-14,519,021237,1503,-0.87
89223,JaxCC1,CHr,CC003/UncJ,m,16.0,M175-7-dob2015-04-14,519,021237,1503,0.87
89223,JaxCC1,CHr,CC003/UncJ,m,15.9,M181-1-dob2015-04-14,519,021237,1503,-0.87
89223,JaxCC1,CHr,CC003/UncJ,m,16.0,M187-1-dob2015-04-14,519,021237,1503,0.87
89223,JaxCC1,CHr,CC004/TauUncJ,f,14.4,F115-1-dob2015-03-31,519,020944,1504,-1.44
89223,JaxCC1,CHr,CC004/TauUncJ,f,14.6,F115-2-dob2015-03-31,519,020944,1504,-0.38
89223,JaxCC1,CHr,CC004/TauUncJ,f,14.5,F127-1-dob2015-03-31,519,020944,1504,-0.91
89223,JaxCC1,CHr,CC004/TauUncJ,f,14.7,F127-2-dob2015-03-31,519,020944,1504,0.15
89223,JaxCC1,CHr,CC004/TauUncJ,f,14.7,F135-1-dob2015-03-31,519,020944,1504,0.15
89223,JaxCC1,CHr,CC004/TauUncJ,f,14.9,F157-1-dob2015-04-21,519,020944,1504,1.21
89223,JaxCC1,CHr,CC004/TauUncJ,f,14.9,F157-2-dob2015-04-21,519,020944,1504,1.21
89223,JaxCC1,CHr,CC004/TauUncJ,m,14.4,M127-3-dob2015-03-31,519,020944,1504,-1.0
89223,JaxCC1,CHr,CC004/TauUncJ,m,14.5,M127-4-dob2015-03-31,519,020944,1504,-0.11
89223,JaxCC1,CHr,CC004/TauUncJ,m,14.4,M127-5-dob2015-03-31,519,020944,1504,-1.0
89223,JaxCC1,CHr,CC004/TauUncJ,m,14.5,M136-1-dob2015-03-24,519,020944,1504,-0.11
89223,JaxCC1,CHr,CC004/TauUncJ,m,14.6,M136-2-dob2015-03-24,519,020944,1504,0.78
89223,JaxCC1,CHr,CC004/TauUncJ,m,14.4,M148-1-dob2015-03-24,519,020944,1504,-1.0
89223,JaxCC1,CHr,CC004/TauUncJ,m,14.7,M148-2-dob2015-03-23,519,020944,1504,1.67
89223,JaxCC1,CHr,CC004/TauUncJ,m,14.6,M148-3-dob2015-03-24,519,020944,1504,0.78
89223,JaxCC1,CHr,CC006/TauUncJ,f,15.0,F118-1-dob2015-03-20,519,022869,1506,0.32
89223,JaxCC1,CHr,CC006/TauUncJ,f,14.7,F118-3-dob2015-03-20,519,022869,1506,-1.12
89223,JaxCC1,CHr,CC006/TauUncJ,f,15.1,F118-4-dob2015-03-20,519,022869,1506,0.8
89223,JaxCC1,CHr,CC006/TauUncJ,m,14.2,M104-1-dob2015-02-13,519,022869,1506,-0.51
89223,JaxCC1,CHr,CC006/TauUncJ,m,15.2,M107-2-dob2015-03-02,519,022869,1506,1.06
89223,JaxCC1,CHr,CC006/TauUncJ,m,13.8,M107-3-dob2015-03-02,519,022869,1506,-1.13
89223,JaxCC1,CHr,CC006/TauUncJ,m,14.9,M112-2-dob2015-02-09,519,022869,1506,0.59
89223,JaxCC1,CHr,CC009/UncJ,f,16.3,F151-1-dob2015-02-24,519,018856,1509,-1.58
89223,JaxCC1,CHr,CC009/UncJ,f,16.6,F151-2-dob2015-02-23,519,018856,1509,0.79
89223,JaxCC1,CHr,CC009/UncJ,f,16.4,F167-3-dob2015-02-23,519,018856,1509,-0.79
89223,JaxCC1,CHr,CC009/UncJ,f,16.6,F170-1-dob2015-02-23,519,018856,1509,0.79
89223,JaxCC1,CHr,CC009/UncJ,f,16.6,F170-2-dob2015-02-23,519,018856,1509,0.79
89223,JaxCC1,CHr,CC009/UncJ,f,16.5,F170-3-dob2015-02-23,519,018856,1509,0.0
89223,JaxCC1,CHr,CC009/UncJ,m,16.2,M167-4-dob2015-02-23,519,018856,1509,1.34
89223,JaxCC1,CHr,CC009/UncJ,m,16.0,M167-5-dob2015-02-23,519,018856,1509,0.21
89223,JaxCC1,CHr,CC009/UncJ,m,16.1,M167-6-dob2015-02-23,519,018856,1509,0.78
89223,JaxCC1,CHr,CC009/UncJ,m,16.0,M167-7-dob2015-02-23,519,018856,1509,0.21
89223,JaxCC1,CHr,CC009/UncJ,m,15.8,M174-1-dob2015-04-07,519,018856,1509,-0.92
89223,JaxCC1,CHr,CC009/UncJ,m,15.8,M174-2-dob2015-04-07,519,018856,1509,-0.92
89223,JaxCC1,CHr,CC009/UncJ,m,16.1,M174-3-dob2015-04-07,519,018856,1509,0.78
89223,JaxCC1,CHr,CC009/UncJ,m,15.7,M174-4-dob2015-04-07,519,018856,1509,-1.48
89223,JaxCC1,CHr,CC010/GeniUncJ,f,13.8,F158-2-dob2015-03-11,519,021889,1510,0.0
89223,JaxCC1,CHr,CC010/GeniUncJ,f,14.2,F158-3-dob2015-03-11,519,021889,1510,1.36
89223,JaxCC1,CHr,CC010/GeniUncJ,f,13.5,F178-1-dob2015-03-11,519,021889,1510,-1.02
89223,JaxCC1,CHr,CC010/GeniUncJ,f,13.7,F178-2-dob2015-03-11,519,021889,1510,-0.34
89223,JaxCC1,CHr,CC013/GeniUncJ,f,14.2,169-1-dob2015-01-09,519,021892,1513,0.23
89223,JaxCC1,CHr,CC013/GeniUncJ,f,14.1,169-2-dob2015-01-09,519,021892,1513,-0.17
89223,JaxCC1,CHr,CC013/GeniUncJ,f,14.5,169-3-dob2015-01-09,519,021892,1513,1.42
89223,JaxCC1,CHr,CC013/GeniUncJ,f,14.0,169-4-dob2015-01-09,519,021892,1513,-0.57
89223,JaxCC1,CHr,CC013/GeniUncJ,f,14.3,169-5-dob2015-01-09,519,021892,1513,0.63
89223,JaxCC1,CHr,CC013/GeniUncJ,f,13.7,F169-6-dob2015-04-28,519,021892,1513,-1.77
89223,JaxCC1,CHr,CC013/GeniUncJ,f,14.2,F169-8-dob2015-04-28,519,021892,1513,0.23
89223,JaxCC1,CHr,CC013/GeniUncJ,m,13.8,M169-10-dob2015-04-28,519,021892,1513,0.0
89223,JaxCC1,CHr,CC013/GeniUncJ,m,13.6,M169-9-dob2015-04-28,519,021892,1513,-1.0
89223,JaxCC1,CHr,CC013/GeniUncJ,m,14.0,M180-1-dob2015-04-28,519,021892,1513,1.0
89223,JaxCC1,CHr,CC017/UncJ,f,14.9,F001-2-dob2015-05-12,519,022870,1517,1.23
89223,JaxCC1,CHr,CC017/UncJ,f,14.7,F159-1-dob2015-05-12,519,022870,1517,-0.53
89223,JaxCC1,CHr,CC017/UncJ,f,14.8,F164-1-dob2015-04-28,519,022870,1517,0.35
89223,JaxCC1,CHr,CC017/UncJ,f,14.8,F164-2-dob2015-04-28,519,022870,1517,0.35
89223,JaxCC1,CHr,CC017/UncJ,f,14.6,F164-3-dob2015-04-28,519,022870,1517,-1.4
89223,JaxCC1,CHr,CC017/UncJ,m,14.4,M001-3-dob2015-05-12,519,022870,1517,-0.78
89223,JaxCC1,CHr,CC017/UncJ,m,14.4,M001-4-dob2015-05-12,519,022870,1517,-0.78
89223,JaxCC1,CHr,CC017/UncJ,m,15.0,M159-2-dob2015-05-12,519,022870,1517,1.57
89223,JaxCC1,CHr,CC017/UncJ,m,14.7,M159-3-dob2015-05-12,519,022870,1517,0.39
89223,JaxCC1,CHr,CC017/UncJ,m,14.5,M159-4-dob2015-05-12,519,022870,1517,-0.39
89223,JaxCC1,CHr,CC018/UncJ,f,13.6,F112-1-dob2015-03-04,519,021890,1518,0.66
89223,JaxCC1,CHr,CC018/UncJ,f,13.7,F112-2-dob2015-03-04,519,021890,1518,1.02
89223,JaxCC1,CHr,CC018/UncJ,f,13.1,F114-1-dob2015-03-04,519,021890,1518,-1.12
89223,JaxCC1,CHr,CC018/UncJ,f,13.4,F120-1-dob2015-03-15,519,021890,1518,-0.05
89223,JaxCC1,CHr,CC018/UncJ,f,13.7,F120-3-dob2015-03-15,519,021890,1518,1.02
89223,JaxCC1,CHr,CC018/UncJ,f,13.4,F130-1-dob2015-03-15,519,021890,1518,-0.05
89223,JaxCC1,CHr,CC018/UncJ,f,13.0,F130-2-dob2015-03-15,519,021890,1518,-1.48
89223,JaxCC1,CHr,CC018/UncJ,m,13.3,M110-1-dob2015-01-23,519,021890,1518,-0.76
89223,JaxCC1,CHr,CC018/UncJ,m,13.3,M110-2-dob2015-01-23,519,021890,1518,-0.76
89223,JaxCC1,CHr,CC018/UncJ,m,13.4,M110-3-dob2015-01-23,519,021890,1518,-0.51
89223,JaxCC1,CHr,CC018/UncJ,m,14.2,M110-4-dob2015-01-23,519,021890,1518,1.52
89223,JaxCC1,CHr,CC018/UncJ,m,13.8,M110-5-dob2015-03-15,519,021890,1518,0.51
89223,JaxCC1,CHr,CC019/TauUncJ,f,14.5,F152-3-dob2014-12-10,519,021894,1519,0.11
89223,JaxCC1,CHr,CC019/TauUncJ,f,14.7,F152-4-dob2015-01-13,519,021894,1519,1.47
89223,JaxCC1,CHr,CC019/TauUncJ,f,14.4,F152-5-dob2015-01-13,519,021894,1519,-0.57
89223,JaxCC1,CHr,CC019/TauUncJ,f,14.6,F155-1-dob2015-01-13,519,021894,1519,0.79
89223,JaxCC1,CHr,CC019/TauUncJ,f,14.3,F155-2-dob2015-01-13,519,021894,1519,-1.25
89223,JaxCC1,CHr,CC019/TauUncJ,f,14.4,F155-3-dob2015-01-13,519,021894,1519,-0.57
89223,JaxCC1,CHr,CC019/TauUncJ,m,14.1,M152-10-dob2015-01-13,519,021894,1519,0.26
89223,JaxCC1,CHr,CC019/TauUncJ,m,14.2,M152-11-dob2015-01-13,519,021894,1519,0.68
89223,JaxCC1,CHr,CC019/TauUncJ,m,13.7,M152-4-dob2014-12-10,519,021894,1519,-1.41
89223,JaxCC1,CHr,CC019/TauUncJ,m,14.3,M152-5-dob2014-12-10,519,021894,1519,1.1
89223,JaxCC1,CHr,CC019/TauUncJ,m,14.2,M152-6-dob2014-12-10,519,021894,1519,0.68
89223,JaxCC1,CHr,CC019/TauUncJ,m,13.9,M152-7-dob2014-12-10,519,021894,1519,-0.58
89223,JaxCC1,CHr,CC019/TauUncJ,m,13.7,M152-8-dob2014-12-10,519,021894,1519,-1.41
89223,JaxCC1,CHr,CC019/TauUncJ,m,14.2,M152-9-dob2015-01-13,519,021894,1519,0.68
89223,JaxCC1,CHr,CC024/GeniUncJ,f,15.0,F127-1-dob2014-12-17,519,021891,1524,-0.55
89223,JaxCC1,CHr,CC024/GeniUncJ,f,14.9,F127-3-dob2014-12-17,519,021891,1524,-1.38
89223,JaxCC1,CHr,CC024/GeniUncJ,f,15.2,F137-1-dob2015-01-23,519,021891,1524,1.1
89223,JaxCC1,CHr,CC024/GeniUncJ,f,15.1,F137-2-dob2015-01-23,519,021891,1524,0.28
89223,JaxCC1,CHr,CC024/GeniUncJ,f,15.0,F137-3-dob2015-01-23,519,021891,1524,-0.55
89223,JaxCC1,CHr,CC024/GeniUncJ,f,15.2,F137-5-dob2015-01-23,519,021891,1524,1.1
89223,JaxCC1,CHr,CC024/GeniUncJ,m,14.9,M137-6-dob2015-01-23,519,021891,1524,0.54
89223,JaxCC1,CHr,CC024/GeniUncJ,m,14.9,M137-7-dob2015-01-23,519,021891,1524,0.54
89223,JaxCC1,CHr,CC024/GeniUncJ,m,14.9,M140-1-dob2015-04-21,519,021891,1524,0.54
89223,JaxCC1,CHr,CC024/GeniUncJ,m,14.9,M140-2-dob2015-04-21,519,021891,1524,0.54
89223,JaxCC1,CHr,CC024/GeniUncJ,m,14.7,M140-3-dob2015-04-21,519,021891,1524,-2.0
89223,JaxCC1,CHr,CC024/GeniUncJ,m,14.8,M140-4-dob2015-04-21,519,021891,1524,-0.73
89223,JaxCC1,CHr,CC024/GeniUncJ,m,14.9,M140-5-dob2015-04-21,519,021891,1524,0.54
89223,JaxCC1,CHr,CC025/GeniUncJ,f,14.8,F228-1-dob2015-05-19,519,018857,1525,0.37
89223,JaxCC1,CHr,CC025/GeniUncJ,f,14.3,F228-2-dob2015-05-19,519,018857,1525,-1.48
89223,JaxCC1,CHr,CC025/GeniUncJ,f,14.9,F233-1-dob2015-05-19,519,018857,1525,0.74
89223,JaxCC1,CHr,CC025/GeniUncJ,f,14.8,F233-3-dob2015-05-19,519,018857,1525,0.37
89223,JaxCC1,CHr,CC025/GeniUncJ,m,15.2,M188-1-dob2015-04-28,519,018857,1525,0.83
89223,JaxCC1,CHr,CC025/GeniUncJ,m,14.8,M188-2-dob2015-04-28,519,018857,1525,-0.92
89223,JaxCC1,CHr,CC025/GeniUncJ,m,14.6,M191-1-dob2015-04-21,519,018857,1525,-1.8
89223,JaxCC1,CHr,CC025/GeniUncJ,m,15.2,M191-2-dob2015-04-21,519,018857,1525,0.83
89223,JaxCC1,CHr,CC025/GeniUncJ,m,14.7,M191-3-dob2015-04-21,519,018857,1525,-1.36
89223,JaxCC1,CHr,CC025/GeniUncJ,m,15.1,M201-2-dob2015-05-19,519,018857,1525,0.39
89223,JaxCC1,CHr,CC025/GeniUncJ,m,15.2,M225-1-dob2015-04-28,519,018857,1525,0.83
89223,JaxCC1,CHr,CC025/GeniUncJ,m,15.2,M228-3-dob2015-05-19,519,018857,1525,0.83
89223,JaxCC1,CHr,CC025/GeniUncJ,m,15.1,M228-4-dob2015-05-19,519,018857,1525,0.39
89223,JaxCC1,CHr,CC025/GeniUncJ,m,15.0,M228-5-dob2015-05-19,519,018857,1525,-0.04
89223,JaxCC1,CHr,CC026/GeniUncJ,f,14.8,F116-1-dob2015-01-04,519,024685,1526,0.34
89223,JaxCC1,CHr,CC026/GeniUncJ,f,15.0,F116-2-dob2015-01-04,519,024685,1526,1.91
89223,JaxCC1,CHr,CC026/GeniUncJ,f,14.8,F124-1-dob2015-02-09,519,024685,1526,0.34
89223,JaxCC1,CHr,CC026/GeniUncJ,f,14.7,F124-2-dob2015-02-09,519,024685,1526,-0.45
89223,JaxCC1,CHr,CC026/GeniUncJ,f,14.6,F124-3-dob2015-02-09,519,024685,1526,-1.23
89223,JaxCC1,CHr,CC026/GeniUncJ,f,14.7,F130-1-dob2015-01-04,519,024685,1526,-0.45
89223,JaxCC1,CHr,CC026/GeniUncJ,f,14.7,F130-3-dob2015-01-04,519,024685,1526,-0.45
89223,JaxCC1,CHr,CC026/GeniUncJ,m,14.6,M116-3-dob2015-01-04,519,024685,1526,-0.17
89223,JaxCC1,CHr,CC026/GeniUncJ,m,14.9,M116-5-dob2015-01-04,519,024685,1526,1.59
89223,JaxCC1,CHr,CC026/GeniUncJ,m,14.4,M121-1-dob2015-03-23,519,024685,1526,-1.34
89223,JaxCC1,CHr,CC026/GeniUncJ,m,14.6,M121-2-dob2015-03-23,519,024685,1526,-0.17
89223,JaxCC1,CHr,CC026/GeniUncJ,m,14.5,M121-3-dob2015-03-23,519,024685,1526,-0.75
89223,JaxCC1,CHr,CC026/GeniUncJ,m,14.8,M130-6-dob2015-01-04,519,024685,1526,1.01
89223,JaxCC1,CHr,CC026/GeniUncJ,m,14.6,M130-7-dob2015-01-04,519,024685,1526,-0.17
89223,JaxCC1,CHr,CC032/GeniUncJ,f,14.7,F143-1-dob2015-01-13,519,020946,1532,1.26
89223,JaxCC1,CHr,CC032/GeniUncJ,f,14.0,F143-2-dob2015-01-13,519,020946,1532,-1.33
89223,JaxCC1,CHr,CC032/GeniUncJ,f,14.2,F158-1-dob2015-01-13,519,020946,1532,-0.59
89223,JaxCC1,CHr,CC032/GeniUncJ,f,14.4,F158-2-dob2015-01-13,519,020946,1532,0.15
89223,JaxCC1,CHr,CC032/GeniUncJ,f,14.5,F158-3-dob2015-02-26,519,020946,1532,0.52
89223,JaxCC1,CHr,CC032/GeniUncJ,m,14.0,M137-1-dob2015-01-13,519,020946,1532,-1.48
89223,JaxCC1,CHr,CC032/GeniUncJ,m,14.4,M137-3-dob2015-01-13,519,020946,1532,0.3
89223,JaxCC1,CHr,CC032/GeniUncJ,m,14.1,M137-4-dob2015-01-13,519,020946,1532,-1.04
89223,JaxCC1,CHr,CC032/GeniUncJ,m,14.5,M137-5-dob2015-01-13,519,020946,1532,0.74
89223,JaxCC1,CHr,CC032/GeniUncJ,m,14.5,M153-1-dob2015-01-23,519,020946,1532,0.74
89223,JaxCC1,CHr,CC032/GeniUncJ,m,14.5,M153-2-dob2015-01-23,519,020946,1532,0.74
89223,JaxCC1,CHr,CC040/TauUncJ,f,14.6,F144-7-dob2015-01-23,519,023831,1540,0.57
89223,JaxCC1,CHr,CC040/TauUncJ,f,14.1,F144-8-dob2015-01-23,519,023831,1540,-1.42
89223,JaxCC1,CHr,CC040/TauUncJ,f,14.7,F144-9-dob2015-01-23,519,023831,1540,0.97
89223,JaxCC1,CHr,CC040/TauUncJ,f,14.6,F150-1-dob2015-01-23,519,023831,1540,0.57
89223,JaxCC1,CHr,CC040/TauUncJ,f,14.2,F150-2-dob2015-01-23,519,023831,1540,-1.03
89223,JaxCC1,CHr,CC040/TauUncJ,f,14.7,F152-1-dob2015-01-23,519,023831,1540,0.97
89223,JaxCC1,CHr,CC040/TauUncJ,f,14.3,F152-2-dob2015-01-23,519,023831,1540,-0.63
89223,JaxCC1,CHr,CC040/TauUncJ,m,14.5,M144-1-dob2014-12-05,519,023831,1540,-1.31
89223,JaxCC1,CHr,CC040/TauUncJ,m,14.7,M144-3-dob2014-12-05,519,023831,1540,0.78
89223,JaxCC1,CHr,CC040/TauUncJ,m,14.6,M144-4-dob2014-12-05,519,023831,1540,-0.26
89223,JaxCC1,CHr,CC040/TauUncJ,m,14.7,M155-2-dob2015-01-23,519,023831,1540,0.78
89223,JaxCC1,CHr,CC041/TauUncJ,f,13.3,F112-1-dob2014-12-11,519,021893,1541,1.04
89223,JaxCC1,CHr,CC041/TauUncJ,f,12.9,F112-2-dob2014-12-11,519,021893,1541,-1.04
89223,JaxCC1,CHr,CC041/TauUncJ,f,13.1,F112-4-dob2014-12-11,519,021893,1541,0.0
89223,JaxCC1,CHr,CC041/TauUncJ,f,12.9,F115-1-dob2014-12-08,519,021893,1541,-1.04
89223,JaxCC1,CHr,CC041/TauUncJ,f,13.1,F115-2-dob2014-12-08,519,021893,1541,0.0
89223,JaxCC1,CHr,CC041/TauUncJ,f,13.4,F115-3-dob2014-12-08,519,021893,1541,1.57
89223,JaxCC1,CHr,CC041/TauUncJ,f,13.0,F115-4-dob2014-12-08,519,021893,1541,-0.52
89223,JaxCC1,CHr,CC041/TauUncJ,m,12.9,M115-5-dob2014-12-08,519,021893,1541,-0.09
89223,JaxCC1,CHr,CC041/TauUncJ,m,12.9,M115-6-dob2014-12-08,519,021893,1541,-0.09
89223,JaxCC1,CHr,CC041/TauUncJ,m,13.0,M115-7-dob2014-12-08,519,021893,1541,0.6
89223,JaxCC1,CHr,CC041/TauUncJ,m,12.7,M115-8-dob2014-12-08,519,021893,1541,-1.46
89223,JaxCC1,CHr,CC041/TauUncJ,m,12.8,M115-9-dob2014-12-08,519,021893,1541,-0.77
89223,JaxCC1,CHr,CC041/TauUncJ,m,13.1,M141-1-dob2015-01-23,519,021893,1541,1.29
89223,JaxCC1,CHr,CC041/TauUncJ,m,13.1,M141-2-dob2015-01-23,519,021893,1541,1.29
89223,JaxCC1,CHr,CC041/TauUncJ,m,12.8,M141-3-dob2015-01-23,519,021893,1541,-0.77
89223,JaxCC1,CHr,CC051/TauUncJ,f,14.0,F159-1-dob2015-02-10,519,021897,1551,-0.53
89223,JaxCC1,CHr,CC051/TauUncJ,f,14.2,F159-2-dob2015-02-10,519,021897,1551,1.23
89223,JaxCC1,CHr,CC051/TauUncJ,f,14.1,F159-3-dob2015-02-10,519,021897,1551,0.35
89223,JaxCC1,CHr,CC051/TauUncJ,f,13.9,F159-4-dob2015-02-10,519,021897,1551,-1.4
89223,JaxCC1,CHr,CC051/TauUncJ,f,14.1,F162-2-dob2015-02-27,519,021897,1551,0.35
89223,JaxCC1,CHr,CC051/TauUncJ,m,13.9,M153-1-dob2015-02-19,519,021897,1551,1.29
89223,JaxCC1,CHr,CC051/TauUncJ,m,13.8,M153-2-dob2015-02-19,519,021897,1551,-0.65
89223,JaxCC1,CHr,CC051/TauUncJ,m,13.9,M159-7-dob2015-02-10,519,021897,1551,1.29
89223,JaxCC1,CHr,CC051/TauUncJ,m,13.8,M159-8-dob2015-02-10,519,021897,1551,-0.65
89223,JaxCC1,CHr,CC051/TauUncJ,m,13.8,M159-9-dob2015-02-10,519,021897,1551,-0.65
89223,JaxCC1,CHr,CC051/TauUncJ,m,13.8,M170-2-dob2015-05-05,519,021897,1551,-0.65
89223,JaxCC1,CHr,CC068/TauUncJ,f,14.5,F108-1-dob2015-05-12,519,025908,1568,-0.95
89223,JaxCC1,CHr,CC068/TauUncJ,f,15.6,F108-2-dob2015-05-12,519,025908,1568,1.53
89223,JaxCC1,CHr,CC068/TauUncJ,f,14.8,F108-4-dob2015-05-12,519,025908,1568,-0.27
89223,JaxCC1,CHr,CC068/TauUncJ,f,14.6,F131-3-dob2015-05-04,519,025908,1568,-0.72
89223,JaxCC1,CHr,CC068/TauUncJ,f,15.1,F131-4-dob2015-05-04,519,025908,1568,0.41
89223,JaxCC1,CHr,CC068/TauUncJ,m,14.2,M117-2-dob2015-04-21,519,025908,1568,0.0
89223,JaxCC1,CHr,CC068/TauUncJ,m,14.1,M117-3-dob2015-04-21,519,025908,1568,-1.0
89223,JaxCC1,CHr,CC068/TauUncJ,m,14.3,M133-3-dob2015-04-07,519,025908,1568,1.0
