measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32319,Schonfeld1,AUC_ITT2,129X1/SvJ,f,-10725,25,323,000691,47,-0.23
32319,Schonfeld1,AUC_ITT2,129X1/SvJ,f,-10440,21,323,000691,47,-0.02
32319,Schonfeld1,AUC_ITT2,129X1/SvJ,f,-9300,22,323,000691,47,0.81
32319,Schonfeld1,AUC_ITT2,129X1/SvJ,f,-12525,23,323,000691,47,-1.53
32319,Schonfeld1,AUC_ITT2,129X1/SvJ,f,-9075,24,323,000691,47,0.97
32319,Schonfeld1,AUC_ITT2,129X1/SvJ,m,-7035,19,323,000691,47,1.39
32319,Schonfeld1,AUC_ITT2,129X1/SvJ,m,-11355,20,323,000691,47,-0.10
32319,Schonfeld1,AUC_ITT2,129X1/SvJ,m,-14505,18,323,000691,47,-1.19
32319,Schonfeld1,AUC_ITT2,129X1/SvJ,m,-9585,17,323,000691,47,0.51
32319,Schonfeld1,AUC_ITT2,129X1/SvJ,m,-12855,16,323,000691,47,-0.62
32319,Schonfeld1,AUC_ITT2,AKR/J,f,-4830,127,323,000648,15,0.69
32319,Schonfeld1,AUC_ITT2,AKR/J,f,-6015,131,323,000648,15,-0.70
32319,Schonfeld1,AUC_ITT2,AKR/J,f,-6450,130,323,000648,15,-1.22
32319,Schonfeld1,AUC_ITT2,AKR/J,f,-4356,129,323,000648,15,1.25
32319,Schonfeld1,AUC_ITT2,AKR/J,f,-5430,128,323,000648,15,-0.02
32319,Schonfeld1,AUC_ITT2,BALB/cByJ,f,-7080,45,323,001026,50,-1.37
32319,Schonfeld1,AUC_ITT2,BALB/cByJ,f,-6090,44,323,001026,50,-0.37
32319,Schonfeld1,AUC_ITT2,BALB/cByJ,f,-4920,46,323,001026,50,0.81
32319,Schonfeld1,AUC_ITT2,BALB/cByJ,f,-5925,47,323,001026,50,-0.20
32319,Schonfeld1,AUC_ITT2,BALB/cByJ,f,-4605,48,323,001026,50,1.13
32319,Schonfeld1,AUC_ITT2,BALB/cByJ,m,-5970,32,323,001026,50,-1.58
32319,Schonfeld1,AUC_ITT2,BALB/cByJ,m,-3418,35,323,001026,50,0.38
32319,Schonfeld1,AUC_ITT2,BALB/cByJ,m,-4253,34,323,001026,50,-0.26
32319,Schonfeld1,AUC_ITT2,BALB/cByJ,m,-2550,33,323,001026,50,1.05
32319,Schonfeld1,AUC_ITT2,BALB/cByJ,m,-3360,31,323,001026,50,0.42
32319,Schonfeld1,AUC_ITT2,C3H/HeJ,f,-7350,88,323,000659,6,0.30
32319,Schonfeld1,AUC_ITT2,C3H/HeJ,f,-8820,84,323,000659,6,-1.04
32319,Schonfeld1,AUC_ITT2,C3H/HeJ,f,-5955,85,323,000659,6,1.57
32319,Schonfeld1,AUC_ITT2,C3H/HeJ,f,-8265,86,323,000659,6,-0.54
32319,Schonfeld1,AUC_ITT2,C3H/HeJ,f,-7995,87,323,000659,6,-0.29
32319,Schonfeld1,AUC_ITT2,C3H/HeJ,m,-11220,83,323,000659,6,-1.64
32319,Schonfeld1,AUC_ITT2,C3H/HeJ,m,-6840,82,323,000659,6,0.84
32319,Schonfeld1,AUC_ITT2,C3H/HeJ,m,-8745,81,323,000659,6,-0.24
32319,Schonfeld1,AUC_ITT2,C3H/HeJ,m,-7530,80,323,000659,6,0.45
32319,Schonfeld1,AUC_ITT2,C3H/HeJ,m,-7275,79,323,000659,6,0.59
32319,Schonfeld1,AUC_ITT2,C57BL/6ByJ,f,-4762,77,323,001139,95,0.07
32319,Schonfeld1,AUC_ITT2,C57BL/6ByJ,f,-5335,78,323,001139,95,-0.94
32319,Schonfeld1,AUC_ITT2,C57BL/6ByJ,f,-5314,74,323,001139,95,-0.90
32319,Schonfeld1,AUC_ITT2,C57BL/6ByJ,f,-4644,75,323,001139,95,0.28
32319,Schonfeld1,AUC_ITT2,C57BL/6ByJ,f,-3965,76,323,001139,95,1.49
32319,Schonfeld1,AUC_ITT2,C57BL/6ByJ,m,-5955,70,323,001139,95,0.60
32319,Schonfeld1,AUC_ITT2,C57BL/6ByJ,m,-9060,71,323,001139,95,-0.81
32319,Schonfeld1,AUC_ITT2,C57BL/6ByJ,m,-10185,72,323,001139,95,-1.32
32319,Schonfeld1,AUC_ITT2,C57BL/6ByJ,m,-5205,73,323,001139,95,0.95
32319,Schonfeld1,AUC_ITT2,C57BL/6ByJ,m,-6010,69,323,001139,95,0.58
32319,Schonfeld1,AUC_ITT2,C57BL/6J,f,-8850,8,323,000664,7,0.96
32319,Schonfeld1,AUC_ITT2,C57BL/6J,f,-13260,10,323,000664,7,-1.37
32319,Schonfeld1,AUC_ITT2,C57BL/6J,f,-9895,6,323,000664,7,0.41
32319,Schonfeld1,AUC_ITT2,C57BL/6J,f,-12045,9,323,000664,7,-0.73
32319,Schonfeld1,AUC_ITT2,C57BL/6J,f,-9285,7,323,000664,7,0.73
32319,Schonfeld1,AUC_ITT2,C57BL/6J,m,-10605,3,323,000664,7,0.27
32319,Schonfeld1,AUC_ITT2,C57BL/6J,m,-13380,5,323,000664,7,-0.90
32319,Schonfeld1,AUC_ITT2,C57BL/6J,m,-7605,4,323,000664,7,1.53
32319,Schonfeld1,AUC_ITT2,C57BL/6J,m,-11250,2,323,000664,7,-0.01
32319,Schonfeld1,AUC_ITT2,C57BL/6J,m,-13350,1,323,000664,7,-0.89
32319,Schonfeld1,AUC_ITT2,DBA/1LacJ,f,-2145,98,323,001140,96,1.73
32319,Schonfeld1,AUC_ITT2,DBA/1LacJ,f,-6285,94,323,001140,96,-0.18
32319,Schonfeld1,AUC_ITT2,DBA/1LacJ,f,-6255,95,323,001140,96,-0.17
32319,Schonfeld1,AUC_ITT2,DBA/1LacJ,f,-7530,96,323,001140,96,-0.75
32319,Schonfeld1,AUC_ITT2,DBA/1LacJ,f,-7245,97,323,001140,96,-0.62
32319,Schonfeld1,AUC_ITT2,DBA/1LacJ,m,-4515,92,323,001140,96,1.26
32319,Schonfeld1,AUC_ITT2,DBA/1LacJ,m,-5295,89,323,001140,96,0.88
32319,Schonfeld1,AUC_ITT2,DBA/1LacJ,m,-7995,90,323,001140,96,-0.43
32319,Schonfeld1,AUC_ITT2,DBA/1LacJ,m,-8940,91,323,001140,96,-0.89
32319,Schonfeld1,AUC_ITT2,DBA/1LacJ,m,-8775,93,323,001140,96,-0.81
32319,Schonfeld1,AUC_ITT2,NZB/BlNJ,f,-7215,122,323,000684,11,1.08
32319,Schonfeld1,AUC_ITT2,NZB/BlNJ,f,-9315,126,323,000684,11,-0.92
32319,Schonfeld1,AUC_ITT2,NZB/BlNJ,f,-9600,125,323,000684,11,-1.20
32319,Schonfeld1,AUC_ITT2,NZB/BlNJ,f,-7800,124,323,000684,11,0.53
32319,Schonfeld1,AUC_ITT2,NZB/BlNJ,f,-7815,123,323,000684,11,0.51
32319,Schonfeld1,AUC_ITT2,NZB/BlNJ,m,-12150,121,323,000684,11,-0.37
32319,Schonfeld1,AUC_ITT2,NZB/BlNJ,m,-10365,117,323,000684,11,0.74
32319,Schonfeld1,AUC_ITT2,NZB/BlNJ,m,-9855,118,323,000684,11,1.06
32319,Schonfeld1,AUC_ITT2,NZB/BlNJ,m,-13920,119,323,000684,11,-1.48
32319,Schonfeld1,AUC_ITT2,NZB/BlNJ,m,-11490,120,323,000684,11,0.04
32319,Schonfeld1,AUC_ITT2,PL/J,f,-12405,68,323,000680,14,-1.62
32319,Schonfeld1,AUC_ITT2,PL/J,f,-10020,67,323,000680,14,0.47
32319,Schonfeld1,AUC_ITT2,PL/J,f,-9420,66,323,000680,14,0.99
32319,Schonfeld1,AUC_ITT2,PL/J,f,-10140,65,323,000680,14,0.36
32319,Schonfeld1,AUC_ITT2,PL/J,f,-10770,64,323,000680,14,-0.19
32319,Schonfeld1,AUC_ITT2,PL/J,m,-6045,59,323,000680,14,0.89
32319,Schonfeld1,AUC_ITT2,PL/J,m,-11475,63,323,000680,14,-1.36
32319,Schonfeld1,AUC_ITT2,PL/J,m,-6690,62,323,000680,14,0.62
32319,Schonfeld1,AUC_ITT2,PL/J,m,-10050,61,323,000680,14,-0.77
32319,Schonfeld1,AUC_ITT2,PL/J,m,-6690,60,323,000680,14,0.62
32319,Schonfeld1,AUC_ITT2,SWR/J,f,-10996,116,323,000689,12,-0.60
32319,Schonfeld1,AUC_ITT2,SWR/J,f,-11787,115,323,000689,12,-1.00
32319,Schonfeld1,AUC_ITT2,SWR/J,f,-6816,114,323,000689,12,1.53
32319,Schonfeld1,AUC_ITT2,SWR/J,f,-10519,113,323,000689,12,-0.35
32319,Schonfeld1,AUC_ITT2,SWR/J,f,-9003,112,323,000689,12,0.42
32319,Schonfeld1,AUC_ITT2,SWR/J,m,-9315,99,323,000689,12,1.21
32319,Schonfeld1,AUC_ITT2,SWR/J,m,-13185,100,323,000689,12,-1.44
32319,Schonfeld1,AUC_ITT2,SWR/J,m,-10230,101,323,000689,12,0.59
32319,Schonfeld1,AUC_ITT2,SWR/J,m,-11535,102,323,000689,12,-0.31
32319,Schonfeld1,AUC_ITT2,SWR/J,m,-11145,103,323,000689,12,-0.04
