measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-ADtg,f,-1.743,Kacz0537,659,,1441,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-ADtg,f,8.058,Kacz0534,659,,1441,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-ADtg,m,8.196,Kacz0512,659,,1441,-0.53
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-ADtg,m,11.001,Kacz0532,659,,1441,0.3
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-ADtg,m,9.444,Kacz0555,659,,1441,-0.16
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-ADtg,m,5.732,Kacz0557,659,,1441,-1.26
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-ADtg,m,16.285,Kacz0519,659,,1441,1.86
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-ADtg,m,11.4,Kacz0575,659,,1441,0.42
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-ADtg,m,7.852,Kacz0522,659,,1441,-0.63
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-Ntg,f,11.666,Kacz0565,659,,1442,1.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-Ntg,f,3.465,Kacz0515,659,,1442,-0.51
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-Ntg,f,-1.135,Kacz0533,659,,1442,-1.36
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-Ntg,f,13.484,Kacz0556,659,,1442,1.33
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-Ntg,f,5.466,Kacz0564,659,,1442,-0.14
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-Ntg,f,4.536,Kacz0566,659,,1442,-0.32
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-Ntg,m,3.738,Kacz0511,659,,1442,-1.5
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-Ntg,m,19.501,Kacz0518,659,,1442,0.52
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-Ntg,m,18.49,Kacz0521,659,,1442,0.39
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x B6)F1-Ntg,m,20,Kacz0558,659,,1442,0.58
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,6.868,Kacz0489,659,,1443,0.09
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,11.952,Kacz0491,659,,1443,1.17
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,0.448,Kacz0500,659,,1443,-1.27
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,6.52,Kacz0501,659,,1443,0.02
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,3.934,Kacz0492,659,,1443,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,8.067,Kacz0496,659,,1443,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,11.8,Kacz0490,659,,1444,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,8.335,Kacz0499,659,,1444,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,2.868,Kacz0025,659,,1445,-0.14
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,2.598,Kacz0017,659,,1445,-0.17
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,-8.478,Kacz0020,659,,1445,-1.51
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,10.866,Kacz0022,659,,1445,0.82
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,12.376,Kacz0026,659,,1445,1.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,22.162,Kacz0021,659,,1446,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,17.564,Kacz0018,659,,1446,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,0.867,Kacz0035,659,,1447,-1.01
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,4.602,Kacz0036,659,,1447,0.02
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,9.4,Kacz0030,659,,1447,1.36
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,3.201,Kacz0031,659,,1447,-0.37
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,10.058,Kacz0037,659,,1450,1.02
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,6.71,Kacz0041,659,,1450,-0.98
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,8.267,Kacz0042,659,,1450,-0.05
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,15.462,Kacz0038,659,,1451,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,3.801,Kacz0007,659,,1448,-0.65
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,3.867,Kacz0002,659,,1448,-0.64
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,6.047,Kacz0003,659,,1448,-0.17
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,13.534,Kacz0005,659,,1448,1.46
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,15.957,Kacz0009,659,,1449,1.65
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,11.066,Kacz0001,659,,1449,-0.16
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,9.669,Kacz0004,659,,1449,-0.68
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,11.697,Kacz0006,659,,1449,0.07
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,9.134,Kacz0008,659,,1449,-0.88
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,13.467,Kacz0048,659,,1452,1.08
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-1.531,Kacz0057,659,,1452,-1.24
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,9.401,Kacz0061,659,,1452,0.45
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,4.599,Kacz0062,659,,1452,-0.29
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,-0.401,Kacz0053,659,,1452,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,2.943,Kacz0058,659,,1452,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,5.215,Kacz0049,659,,1453,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,11.401,Kacz0046,659,,1453,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,16.269,Kacz0060,659,,1453,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,5.162,Kacz0076,659,,1454,-0.61
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,11.668,Kacz0068,659,,1454,0.8
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,6,Kacz0070,659,,1454,-0.43
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,11.601,Kacz0073,659,,1454,0.79
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,4.835,Kacz0075,659,,1454,-0.68
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,17.532,Kacz0077,659,,1454,2.07
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,3.6,Kacz0079,659,,1454,-0.95
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,4.933,Kacz0083,659,,1454,-0.66
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,6.4,Kacz0086,659,,1454,-0.34
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,1.687,Kacz0069,659,,1455,-1.18
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,26.135,Kacz0071,659,,1455,1.56
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,20.4,Kacz0072,659,,1455,0.91
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,16.046,Kacz0074,659,,1455,0.43
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,23.04,Kacz0078,659,,1455,1.21
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,10.534,Kacz0080,659,,1455,-0.19
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-0.668,Kacz0081,659,,1455,-1.44
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,14.331,Kacz0082,659,,1455,0.24
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,10,Kacz0084,659,,1455,-0.25
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,1.303,Kacz0085,659,,1455,-1.22
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,11.532,Kacz0087,659,,1455,-0.08
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,10.203,Kacz0092,659,,1456,0.63
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-0.74,Kacz0096,659,,1456,-1.06
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,17.032,Kacz0097,659,,1456,1.69
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,3.534,Kacz0099,659,,1456,-0.4
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,4.667,Kacz0101,659,,1456,-0.22
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,1.932,Kacz0103,659,,1456,-0.65
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,-7.465,Kacz0091,659,,1457,-1.29
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,0.467,Kacz0093,659,,1457,-0.28
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,9.4,Kacz0098,659,,1457,0.86
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,8.201,Kacz0102,659,,1457,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.866,Kacz0105,659,,1458,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,9.373,Kacz0126,659,,1458,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,1.618,Kacz0112,659,,1458,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,6.341,Kacz0123,659,,1458,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD44)F1-Ntg,f,19.267,Kacz0106,659,,1459,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD44)F1-Ntg,f,7.001,Kacz0125,659,,1459,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,5,Kacz0108,659,,1459,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,4.266,Kacz0137,659,,1460,0.34
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,7.398,Kacz0139,659,,1460,0.78
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-6.233,Kacz0141,659,,1460,-1.13
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,22.133,Kacz0143,659,,1461,0.38
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,25,Kacz0151,659,,1461,0.75
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,10.535,Kacz0152,659,,1461,-1.13
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,10.067,Kacz0153,659,,1462,0.68
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,8.932,Kacz0160,659,,1462,0.47
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0165,659,,1462,-1.15
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,14.349,Kacz0154,659,,1463,0.95
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,1.199,Kacz0159,659,,1463,-1.37
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,8.717,Kacz0161,659,,1463,-0.04
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,11.552,Kacz0164,659,,1463,0.46
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,7.692,Kacz0172,659,,1464,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,13.479,Kacz0178,659,,1464,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,2.416,Kacz0169,659,,1465,-1.01
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,15.067,Kacz0177,659,,1465,0.99
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,8.95,Kacz0179,659,,1465,0.02
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,17.307,Kacz0186,659,,1466,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,7.933,Kacz0191,659,,1466,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,5.761,Kacz0184,659,,1466,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,13.147,Kacz0190,659,,1466,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,2.275,Kacz0180,659,,1467,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,22.001,Kacz0187,659,,1467,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,-0.498,Kacz0207,659,,1468,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,10.275,Kacz0215,659,,1468,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,16.534,Kacz0211,659,,1468,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,8.775,Kacz0213,659,,1468,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,11.199,Kacz0210,659,,1469,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,12.001,Kacz0198,659,,1469,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,12.679,Kacz0214,659,,1469,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD62)F1-ADtg,f,8.6,Kacz0233,659,,1470,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,0.998,Kacz0236,659,,1470,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,0.468,Kacz0227,659,,1470,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,5.601,Kacz0231,659,,1471,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,-0.533,Kacz0235,659,,1471,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,0.733,Kacz0232,659,,1471,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,5.134,Kacz0248,659,,1472,-0.86
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,10.401,Kacz0270,659,,1472,-0.23
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,21.466,Kacz0271,659,,1472,1.1
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,11.354,Kacz0245,659,,1472,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,22.067,Kacz0266,659,,1472,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,27.326,Kacz0272,659,,1473,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,17.399,Kacz0250,659,,1473,0.87
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,14.799,Kacz0255,659,,1473,-0.37
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,17.133,Kacz0265,659,,1473,0.74
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,12.962,Kacz0267,659,,1473,-1.25
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,10.808,Kacz0279,659,,1474,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,9.103,Kacz0274,659,,1474,0.58
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,9.103,Kacz0283,659,,1474,0.58
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,8.733,Kacz0284,659,,1474,0.32
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,6.168,Kacz0287,659,,1474,-1.49
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD66)F1-Ntg,f,12.067,Kacz0282,659,,1475,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,8.733,Kacz0281,659,,1475,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,-2.454,Kacz0298,659,,1476,-1.03
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,11.267,Kacz0304,659,,1476,1.7
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,2.136,Kacz0323,659,,1476,-0.12
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,5.665,Kacz0324,659,,1476,0.58
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,-1.0,Kacz0330,659,,1476,-0.74
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,0.796,Kacz0331,659,,1476,-0.39
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,11.799,Kacz0299,659,,1476,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,14.566,Kacz0297,659,,1477,-0.05
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,10.619,Kacz0303,659,,1477,-0.85
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,11.068,Kacz0307,659,,1477,-0.76
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.201,Kacz0326,659,,1477,-1.34
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,25,Kacz0327,659,,1477,2.07
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,16.77,Kacz0328,659,,1477,0.4
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,17.09,Kacz0329,659,,1477,0.46
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,13.134,Kacz0332,659,,1477,-0.34
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,16.732,Kacz0333,659,,1477,0.39
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,3.601,Kacz0305,659,,1477,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,14.534,Kacz0325,659,,1477,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,6.685,Kacz0345,659,,1478,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,6.664,Kacz0347,659,,1478,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,18.402,Kacz0348,659,,1478,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,13.887,Kacz0343,659,,1479,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,0.281,Kacz0376,659,,1482,-0.31
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,1.561,Kacz0378,659,,1482,0.21
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,4.132,Kacz0391,659,,1482,1.24
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,-1.8,Kacz0392,659,,1482,-1.15
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,-3.333,Kacz0381,659,,1482,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,-5.467,Kacz0387,659,,1482,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,3.666,Kacz0370,659,,1483,0.01
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,-5.342,Kacz0393,659,,1483,-1.01
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,12.333,Kacz0394,659,,1483,0.99
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD75)F1-Ntg,m,0.065,Kacz0379,659,,1483,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,5.752,Kacz0402,659,,1484,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,-1.939,Kacz0408,659,,1484,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,-6.115,Kacz0406,659,,1484,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,1.381,Kacz0400,659,,1485,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,7.212,Kacz0407,659,,1485,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,2.132,Kacz0404,659,,1485,-0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,6.199,Kacz0409,659,,1485,0.71
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-4.4,Kacz0429,659,,1486,-1.35
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,2.934,Kacz0434,659,,1486,-0.02
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-1.617,Kacz0435,659,,1486,-0.84
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,10.467,Kacz0436,659,,1486,1.35
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,7.4,Kacz0437,659,,1486,0.79
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,3.4,Kacz0439,659,,1486,0.07
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,-5.399,Kacz0426,659,,1487,-0.99
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,20.734,Kacz0427,659,,1487,1.01
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,7.133,Kacz0438,659,,1487,-0.03
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,13.6,Kacz0449,659,,1488,1.04
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,2.599,Kacz0463,659,,1488,-0.96
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,7.468,Kacz0466,659,,1488,-0.08
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,7.532,Kacz0454,659,,1488,0.0
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,14.4,Kacz0453,659,,1489,1.15
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,2.666,Kacz0464,659,,1489,-0.51
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,1.78,Kacz0467,659,,1489,-0.64
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,-0.001,Kacz0448,659,,1489,-0.24
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,18.935,Kacz0462,659,,1489,1.1
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,-8.7,Kacz0465,659,,1489,-0.86
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,-1.085,Kacz0479,659,,1492,-0.92
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,9.343,Kacz0481,659,,1492,1.06
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,3.001,Kacz0482,659,,1492,-0.14
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,9.465,Kacz0612,659,,1494,0.38
