measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111348,Auwerx1,bile_CD,BXD1,m,0.1,001-0525,1023,,1101,-0.71
111348,Auwerx1,bile_CD,BXD1,m,0.4,001-0521,1023,,1101,0.71
111348,Auwerx1,bile_CD,BXD100,m,10.8,100-0154,1023,,1100,-0.71
111348,Auwerx1,bile_CD,BXD100,m,20.6,100-0153,1023,,1100,0.71
111348,Auwerx1,bile_CD,BXD12,m,7.8,012-0018,1023,,3374,1.57
111348,Auwerx1,bile_CD,BXD12,m,3.4,012-0052,1023,,3374,-0.59
111348,Auwerx1,bile_CD,BXD12,m,5.3,012-0082,1023,,3374,0.34
111348,Auwerx1,bile_CD,BXD12,m,2.6,012-0012,1023,,3374,-0.98
111348,Auwerx1,bile_CD,BXD12,m,3.9,012-0016,1023,,3374,-0.34
111348,Auwerx1,bile_CD,BXD16,m,5.4,016-0056,1023,,1116,-0.01
111348,Auwerx1,bile_CD,BXD16,m,10.5,016-0066,1023,,1116,1.42
111348,Auwerx1,bile_CD,BXD16,m,3.2,016-0016,1023,,1116,-0.63
111348,Auwerx1,bile_CD,BXD16,m,2.7,016-0046,1023,,1116,-0.77
111348,Auwerx1,bile_CD,BXD27,m,2.3,027-1127,1023,,1127,-0.83
111348,Auwerx1,bile_CD,BXD27,m,7.6,027-1128,1023,,1127,0.74
111348,Auwerx1,bile_CD,BXD27,m,2.8,027-1129,1023,,1127,-0.68
111348,Auwerx1,bile_CD,BXD27,m,3.0,027-1130,1023,,1127,-0.62
111348,Auwerx1,bile_CD,BXD27,m,9.8,027-1131,1023,,1127,1.39
111348,Auwerx1,bile_CD,BXD32,m,1.3,032-0479,1023,,1132,0.24
111348,Auwerx1,bile_CD,BXD32,m,0.7,032-0480,1023,,1132,-0.66
111348,Auwerx1,bile_CD,BXD32,m,2.2,032-0481,1023,,1132,1.59
111348,Auwerx1,bile_CD,BXD32,m,1.0,032-0482,1023,,1132,-0.21
111348,Auwerx1,bile_CD,BXD32,m,0.5,032-0483,1023,,1132,-0.96
111348,Auwerx1,bile_CD,BXD34,m,2.0,034-1313,1023,,1134,-0.29
111348,Auwerx1,bile_CD,BXD34,m,2.3,034-1314,1023,,1134,0.41
111348,Auwerx1,bile_CD,BXD34,m,1.6,034-1315,1023,,1134,-1.23
111348,Auwerx1,bile_CD,BXD34,m,2.6,034-1316,1023,,1134,1.11
111348,Auwerx1,bile_CD,BXD39,m,3.2,039-0540,1023,,1139,-0.39
111348,Auwerx1,bile_CD,BXD39,m,3.3,039-0541,1023,,1139,-0.35
111348,Auwerx1,bile_CD,BXD39,m,9.0,039-0542,1023,,1139,1.77
111348,Auwerx1,bile_CD,BXD39,m,2.3,039-0543,1023,,1139,-0.72
111348,Auwerx1,bile_CD,BXD39,m,3.4,039-0544,1023,,1139,-0.31
111348,Auwerx1,bile_CD,BXD40,m,8.6,040-0484,1023,,1140,1.15
111348,Auwerx1,bile_CD,BXD40,m,2.5,040-0486,1023,,1140,-0.59
111348,Auwerx1,bile_CD,BXD40,m,2.6,040-0487,1023,,1140,-0.56
111348,Auwerx1,bile_CD,BXD44,m,10.4,044-0001,1023,,1144,-0.81
111348,Auwerx1,bile_CD,BXD44,m,8.8,044-0005,1023,,1144,-0.87
111348,Auwerx1,bile_CD,BXD44,m,44.0,44-2-0177,1023,,1144,0.56
111348,Auwerx1,bile_CD,BXD44,m,58.1,44-2-0178,1023,,1144,1.13
111348,Auwerx1,bile_CD,BXD45,m,6.7,045-0032,1023,,1145,-0.71
111348,Auwerx1,bile_CD,BXD45,m,12.8,045-0033,1023,,1145,0.71
111348,Auwerx1,bile_CD,BXD48a,m,11.6,096-0142,1023,,3375,-0.71
111348,Auwerx1,bile_CD,BXD48a,m,21.0,096-0145,1023,,3375,0.71
111348,Auwerx1,bile_CD,BXD51,m,10.0,051-0023,1023,,1151,0.71
111348,Auwerx1,bile_CD,BXD51,m,7.2,051-0025,1023,,1151,-0.71
111348,Auwerx1,bile_CD,BXD53,m,4.1,053-0545,1023,,1153,-0.5
111348,Auwerx1,bile_CD,BXD53,m,5.1,053-0547,1023,,1153,-0.47
111348,Auwerx1,bile_CD,BXD53,m,58.4,053-0548,1023,,1153,1.5
111348,Auwerx1,bile_CD,BXD53,m,3.5,053-0549,1023,,1153,-0.53
111348,Auwerx1,bile_CD,BXD55,m,5.1,055-0051,1023,,1155,0.71
111348,Auwerx1,bile_CD,BXD55,m,3.9,055-0055,1023,,1155,-0.71
111348,Auwerx1,bile_CD,BXD6,m,6.3,006-0036-CD,1023,,1106,0.68
111348,Auwerx1,bile_CD,BXD6,m,4.2,006-0006-CD,1023,,1106,-0.75
111348,Auwerx1,bile_CD,BXD6,m,3.9,006-0016-CD,1023,,1106,-0.96
111348,Auwerx1,bile_CD,BXD6,m,6.8,006-0026-CD,1023,,1106,1.03
111348,Auwerx1,bile_CD,BXD62,m,34.5,062-0194,1023,,1162,0.27
111348,Auwerx1,bile_CD,BXD62,m,11.4,062-0191,1023,,1162,-1.09
111348,Auwerx1,bile_CD,BXD62,m,22.7,062-0192,1023,,1162,-0.43
111348,Auwerx1,bile_CD,BXD62,m,51.0,062-0193,1023,,1162,1.25
111348,Auwerx1,bile_CD,BXD63,m,28.3,063-0186,1023,,1163,-0.59
111348,Auwerx1,bile_CD,BXD63,m,460.8,063-0189,1023,,1163,1.15
111348,Auwerx1,bile_CD,BXD63,m,34.8,063-0188,1023,,1163,-0.56
111348,Auwerx1,bile_CD,BXD65a,m,0.5,097-0431,1023,,3376,-0.57
111348,Auwerx1,bile_CD,BXD65a,m,0.1,097-0432,1023,,3376,-0.62
111348,Auwerx1,bile_CD,BXD65a,m,2.7,097-0434,1023,,3376,-0.32
111348,Auwerx1,bile_CD,BXD65a,m,3.2,097-0435,1023,,3376,-0.26
111348,Auwerx1,bile_CD,BXD65a,m,20.6,097-0433,1023,,3376,1.77
111348,Auwerx1,bile_CD,BXD66,m,33.7,066-0105,1023,,1166,0.44
111348,Auwerx1,bile_CD,BXD66,m,39.6,066-0101,1023,,1166,1.5
111348,Auwerx1,bile_CD,BXD66,m,28.3,066-0102,1023,,1166,-0.53
111348,Auwerx1,bile_CD,BXD66,m,29.3,066-0103,1023,,1166,-0.35
111348,Auwerx1,bile_CD,BXD66,m,25.3,066-0104,1023,,1166,-1.07
111348,Auwerx1,bile_CD,BXD67,m,1.7,067-0559,1023,,1167,-1.5
111348,Auwerx1,bile_CD,BXD67,m,4.5,067-0555,1023,,1167,0.55
111348,Auwerx1,bile_CD,BXD67,m,4.4,067-0556,1023,,1167,0.48
111348,Auwerx1,bile_CD,BXD67,m,4.4,067-0557,1023,,1167,0.48
111348,Auwerx1,bile_CD,BXD70,m,13.7,070-0063,1023,,1170,0.0
111348,Auwerx1,bile_CD,BXD73,m,3.1,073-0042,1023,,1173,-0.53
111348,Auwerx1,bile_CD,BXD73,m,2.7,073-0043,1023,,1173,-0.62
111348,Auwerx1,bile_CD,BXD73,m,10.8,073-0044,1023,,1173,1.15
111348,Auwerx1,bile_CD,BXD73a,m,3.1,080-0114,1023,,3378,-1.02
111348,Auwerx1,bile_CD,BXD73a,m,154.9,080-0112,1023,,3378,0.98
111348,Auwerx1,bile_CD,BXD73a,m,83.5,080-0113,1023,,3378,0.04
111348,Auwerx1,bile_CD,BXD75,m,7.6,075-0073,1023,,1175,-1.01
111348,Auwerx1,bile_CD,BXD75,m,16.9,075-0071,1023,,1175,0.99
111348,Auwerx1,bile_CD,BXD75,m,12.4,075-0074,1023,,1175,0.02
111348,Auwerx1,bile_CD,BXD77,m,1.8,077-0512,1023,,1177,-0.63
111348,Auwerx1,bile_CD,BXD77,m,3.1,077-0513,1023,,1177,1.1
111348,Auwerx1,bile_CD,BXD77,m,1.5,077-0514,1023,,1177,-1.03
111348,Auwerx1,bile_CD,BXD77,m,2.7,077-0515,1023,,1177,0.57
111348,Auwerx1,bile_CD,BXD79,m,14.7,079-0440,1023,,1179,0.35
111348,Auwerx1,bile_CD,BXD79,m,3.7,079-0441,1023,,1179,-0.75
111348,Auwerx1,bile_CD,BXD79,m,4.8,079-0442,1023,,1179,-0.64
111348,Auwerx1,bile_CD,BXD79,m,5.6,079-0443,1023,,1179,-0.56
111348,Auwerx1,bile_CD,BXD79,m,27.1,079-0444,1023,,1179,1.6
111348,Auwerx1,bile_CD,BXD83,m,14.4,083-0162,1023,,1183,-0.71
111348,Auwerx1,bile_CD,BXD83,m,24.9,083-0163,1023,,1183,0.71
111348,Auwerx1,bile_CD,BXD87,m,1.1,087-0091,1023,,1187,0.0
111348,Auwerx1,bile_CD,BXD89,m,18.3,089-0211,1023,,1189,0.57
111348,Auwerx1,bile_CD,BXD89,m,10.3,089-0212,1023,,1189,-0.54
111348,Auwerx1,bile_CD,BXD89,m,22.0,089-0213,1023,,1189,1.08
111348,Auwerx1,bile_CD,BXD89,m,6.2,089-0214,1023,,1189,-1.11
111348,Auwerx1,bile_CD,BXD90,m,17.8,090-0201,1023,,1190,-0.47
111348,Auwerx1,bile_CD,BXD90,m,22.4,090-0202,1023,,1190,0.93
111348,Auwerx1,bile_CD,BXD90,m,21.7,090-0203,1023,,1190,0.72
111348,Auwerx1,bile_CD,BXD90,m,15.5,090-0204,1023,,1190,-1.18
111348,Auwerx1,bile_CD,DBA/2J,m,6.8,DBA-0132,1023,000671,8,0.44
111348,Auwerx1,bile_CD,DBA/2J,m,7.6,DBA-0133,1023,000671,8,0.7
111348,Auwerx1,bile_CD,DBA/2J,m,1.9,DBA-0134,1023,000671,8,-1.14
