measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47024,Chesler4,HP_latency,129S1/SvImJ,f,11.74,17:3f,470,002448,3,-0.13
47024,Chesler4,HP_latency,129S1/SvImJ,f,15.36,20:3f,470,002448,3,1.37
47024,Chesler4,HP_latency,129S1/SvImJ,f,12.73,21:3f,470,002448,3,0.28
47024,Chesler4,HP_latency,129S1/SvImJ,f,12.09,22:3f,470,002448,3,0.02
47024,Chesler4,HP_latency,129S1/SvImJ,f,10.06,24:3f,470,002448,3,-0.82
47024,Chesler4,HP_latency,129S1/SvImJ,f,10.02,19:3f,470,002448,3,-0.84
47024,Chesler4,HP_latency,129S1/SvImJ,f,8.93,23:3f,470,002448,3,-1.29
47024,Chesler4,HP_latency,129S1/SvImJ,f,15.46,18:3f,470,002448,3,1.41
47024,Chesler4,HP_latency,129S1/SvImJ,m,9.29,31:3m,470,002448,3,-0.05
47024,Chesler4,HP_latency,129S1/SvImJ,m,5.77,25:3m,470,002448,3,-1.19
47024,Chesler4,HP_latency,129S1/SvImJ,m,10.46,26:3m,470,002448,3,0.33
47024,Chesler4,HP_latency,129S1/SvImJ,m,6.17,30,470,002448,3,-1.06
47024,Chesler4,HP_latency,129S1/SvImJ,m,13.60,29,470,002448,3,1.35
47024,Chesler4,HP_latency,129S1/SvImJ,m,13.41,32:3m,470,002448,3,1.29
47024,Chesler4,HP_latency,129S1/SvImJ,m,6.63,28:3m,470,002448,3,-0.91
47024,Chesler4,HP_latency,129S1/SvImJ,m,10.18,27:3m,470,002448,3,0.24
47024,Chesler4,HP_latency,A/J,f,7.82,49:4f,470,000646,4,-0.79
47024,Chesler4,HP_latency,A/J,f,12.90,56:4f,470,000646,4,-0.11
47024,Chesler4,HP_latency,A/J,f,13.46,52:4f,470,000646,4,-0.03
47024,Chesler4,HP_latency,A/J,f,30.00,55:4f,470,000646,4,2.20
47024,Chesler4,HP_latency,A/J,f,4.80,51:4f,470,000646,4,-1.20
47024,Chesler4,HP_latency,A/J,f,12.90,50:4f,470,000646,4,-0.11
47024,Chesler4,HP_latency,A/J,f,14.98,53:4f,470,000646,4,0.18
47024,Chesler4,HP_latency,A/J,f,12.57,54:4f,470,000646,4,-0.15
47024,Chesler4,HP_latency,A/J,m,3.67,58:4m,470,000646,4,-1.34
47024,Chesler4,HP_latency,A/J,m,10.48,57:4m,470,000646,4,0.69
47024,Chesler4,HP_latency,A/J,m,3.07,60:4m,470,000646,4,-1.52
47024,Chesler4,HP_latency,A/J,m,9.89,61:4m,470,000646,4,0.51
47024,Chesler4,HP_latency,A/J,m,6.98,63:4m,470,000646,4,-0.36
47024,Chesler4,HP_latency,A/J,m,11.58,59:4m,470,000646,4,1.01
47024,Chesler4,HP_latency,A/J,m,8.20,64:4m,470,000646,4,0.01
47024,Chesler4,HP_latency,A/J,m,11.54,62:4m,470,000646,4,1.00
47024,Chesler4,HP_latency,C57BL/6J,f,9.29,5:7f,470,000664,7,-0.92
47024,Chesler4,HP_latency,C57BL/6J,f,12.98,2,470,000664,7,1.03
47024,Chesler4,HP_latency,C57BL/6J,f,12.27,1:7f,470,000664,7,0.66
47024,Chesler4,HP_latency,C57BL/6J,f,8.77,7:7f,470,000664,7,-1.19
47024,Chesler4,HP_latency,C57BL/6J,f,9.41,6:7f,470,000664,7,-0.85
47024,Chesler4,HP_latency,C57BL/6J,f,13.94,4:7f,470,000664,7,1.54
47024,Chesler4,HP_latency,C57BL/6J,f,11.14,8:7f,470,000664,7,0.06
47024,Chesler4,HP_latency,C57BL/6J,f,10.40,3:7f,470,000664,7,-0.33
47024,Chesler4,HP_latency,C57BL/6J,m,8.22,14:7m,470,000664,7,-1.05
47024,Chesler4,HP_latency,C57BL/6J,m,9.26,10:7m,470,000664,7,-0.43
47024,Chesler4,HP_latency,C57BL/6J,m,10.03,13:7m,470,000664,7,0.03
47024,Chesler4,HP_latency,C57BL/6J,m,11.85,15:7m,470,000664,7,1.11
47024,Chesler4,HP_latency,C57BL/6J,m,7.78,11:7m,470,000664,7,-1.31
47024,Chesler4,HP_latency,C57BL/6J,m,9.47,12:7m,470,000664,7,-0.30
47024,Chesler4,HP_latency,C57BL/6J,m,10.55,16:7m,470,000664,7,0.34
47024,Chesler4,HP_latency,C57BL/6J,m,12.68,9:7m,470,000664,7,1.60
47024,Chesler4,HP_latency,CAST/EiJ,f,18.12,128:2f,470,000928,2,0.88
47024,Chesler4,HP_latency,CAST/EiJ,f,21.13,126:2f,470,000928,2,1.50
47024,Chesler4,HP_latency,CAST/EiJ,f,7.37,124:2f,470,000928,2,-1.33
47024,Chesler4,HP_latency,CAST/EiJ,f,14.08,123:2f,470,000928,2,0.05
47024,Chesler4,HP_latency,CAST/EiJ,f,17.10,125:2f,470,000928,2,0.67
47024,Chesler4,HP_latency,CAST/EiJ,f,14.21,127:2f,470,000928,2,0.08
47024,Chesler4,HP_latency,CAST/EiJ,f,10.18,121:2f,470,000928,2,-0.75
47024,Chesler4,HP_latency,CAST/EiJ,f,8.54,122:2f,470,000928,2,-1.09
47024,Chesler4,HP_latency,CAST/EiJ,m,9.58,67:2m,470,000928,2,-0.18
47024,Chesler4,HP_latency,CAST/EiJ,m,7.56,69:2m,470,000928,2,-0.44
47024,Chesler4,HP_latency,CAST/EiJ,m,6.56,72:2m,470,000928,2,-0.57
47024,Chesler4,HP_latency,CAST/EiJ,m,8.98,71:2m,470,000928,2,-0.25
47024,Chesler4,HP_latency,CAST/EiJ,m,30.00,70:2m,470,000928,2,2.46
47024,Chesler4,HP_latency,CAST/EiJ,m,8.27,65:2m,470,000928,2,-0.34
47024,Chesler4,HP_latency,CAST/EiJ,m,8.11,66:2m,470,000928,2,-0.37
47024,Chesler4,HP_latency,CAST/EiJ,m,8.49,68:2m,470,000928,2,-0.32
47024,Chesler4,HP_latency,J:DO,f,10.47,60:70f,470,009376,70,0.18
47024,Chesler4,HP_latency,J:DO,f,9.97,61:70f,470,009376,70,0.08
47024,Chesler4,HP_latency,J:DO,f,5.58,62:70f,470,009376,70,-0.81
47024,Chesler4,HP_latency,J:DO,f,10.52,63:70f,470,009376,70,0.19
47024,Chesler4,HP_latency,J:DO,f,5.10,169,470,009376,70,-0.91
47024,Chesler4,HP_latency,J:DO,f,15.01,168,470,009376,70,1.09
47024,Chesler4,HP_latency,J:DO,f,14.33,167,470,009376,70,0.95
47024,Chesler4,HP_latency,J:DO,f,8.85,166,470,009376,70,-0.15
47024,Chesler4,HP_latency,J:DO,f,4.03,165,470,009376,70,-1.12
47024,Chesler4,HP_latency,J:DO,f,4.97,164,470,009376,70,-0.93
47024,Chesler4,HP_latency,J:DO,f,7.51,163,470,009376,70,-0.42
47024,Chesler4,HP_latency,J:DO,f,6.90,162,470,009376,70,-0.54
47024,Chesler4,HP_latency,J:DO,f,5.51,161,470,009376,70,-0.82
47024,Chesler4,HP_latency,J:DO,f,8.50,160,470,009376,70,-0.22
47024,Chesler4,HP_latency,J:DO,f,3.56,159,470,009376,70,-1.22
47024,Chesler4,HP_latency,J:DO,f,3.67,158,470,009376,70,-1.20
47024,Chesler4,HP_latency,J:DO,f,5.34,157,470,009376,70,-0.86
47024,Chesler4,HP_latency,J:DO,f,3.56,156,470,009376,70,-1.22
47024,Chesler4,HP_latency,J:DO,f,4.42,155,470,009376,70,-1.04
47024,Chesler4,HP_latency,J:DO,f,5.63,154,470,009376,70,-0.80
47024,Chesler4,HP_latency,J:DO,f,7.91,143,470,009376,70,-0.34
47024,Chesler4,HP_latency,J:DO,f,11.42,142,470,009376,70,0.37
47024,Chesler4,HP_latency,J:DO,f,8.85,141,470,009376,70,-0.15
47024,Chesler4,HP_latency,J:DO,f,7.63,140,470,009376,70,-0.40
47024,Chesler4,HP_latency,J:DO,f,26.60,139,470,009376,70,3.43
47024,Chesler4,HP_latency,J:DO,f,17.81,138,470,009376,70,1.66
47024,Chesler4,HP_latency,J:DO,f,5.09,137,470,009376,70,-0.91
47024,Chesler4,HP_latency,J:DO,f,8.31,136,470,009376,70,-0.26
47024,Chesler4,HP_latency,J:DO,f,4.40,135,470,009376,70,-1.05
47024,Chesler4,HP_latency,J:DO,f,17.41,298,470,009376,70,1.58
47024,Chesler4,HP_latency,J:DO,f,10.55,297,470,009376,70,0.19
47024,Chesler4,HP_latency,J:DO,f,8.76,100:70f,470,009376,70,-0.17
47024,Chesler4,HP_latency,J:DO,f,9.35,99:70f,470,009376,70,-0.05
47024,Chesler4,HP_latency,J:DO,f,5.40,101:70f,470,009376,70,-0.85
47024,Chesler4,HP_latency,J:DO,f,5.54,98:70f,470,009376,70,-0.82
47024,Chesler4,HP_latency,J:DO,f,9.56,102:70f,470,009376,70,-0.01
47024,Chesler4,HP_latency,J:DO,f,6.08,103:70f,470,009376,70,-0.71
47024,Chesler4,HP_latency,J:DO,f,7.32,87:70f,470,009376,70,-0.46
47024,Chesler4,HP_latency,J:DO,f,4.20,104:70f,470,009376,70,-1.09
47024,Chesler4,HP_latency,J:DO,f,2.63,86:70f,470,009376,70,-1.41
47024,Chesler4,HP_latency,J:DO,f,3.53,85:70f,470,009376,70,-1.22
47024,Chesler4,HP_latency,J:DO,f,7.79,105:70f,470,009376,70,-0.36
47024,Chesler4,HP_latency,J:DO,f,3.81,84:70f,470,009376,70,-1.17
47024,Chesler4,HP_latency,J:DO,f,4.07,106:70f,470,009376,70,-1.11
47024,Chesler4,HP_latency,J:DO,f,8.58,83:70f,470,009376,70,-0.21
47024,Chesler4,HP_latency,J:DO,f,10.21,107:70f,470,009376,70,0.12
47024,Chesler4,HP_latency,J:DO,f,5.83,82:70f,470,009376,70,-0.76
47024,Chesler4,HP_latency,J:DO,f,6.02,296,470,009376,70,-0.72
47024,Chesler4,HP_latency,J:DO,f,7.50,81:70f,470,009376,70,-0.42
47024,Chesler4,HP_latency,J:DO,f,28.07,295,470,009376,70,3.73
47024,Chesler4,HP_latency,J:DO,f,10.24,294,470,009376,70,0.13
47024,Chesler4,HP_latency,J:DO,f,5.42,80:70f,470,009376,70,-0.84
47024,Chesler4,HP_latency,J:DO,f,7.54,293,470,009376,70,-0.41
47024,Chesler4,HP_latency,J:DO,f,5.49,292,470,009376,70,-0.83
47024,Chesler4,HP_latency,J:DO,f,8.11,79:70f,470,009376,70,-0.30
47024,Chesler4,HP_latency,J:DO,f,6.83,291,470,009376,70,-0.56
47024,Chesler4,HP_latency,J:DO,f,8.74,78:70f,470,009376,70,-0.17
47024,Chesler4,HP_latency,J:DO,f,9.90,290,470,009376,70,0.06
47024,Chesler4,HP_latency,J:DO,f,11.23,77:70f,470,009376,70,0.33
47024,Chesler4,HP_latency,J:DO,f,10.35,289,470,009376,70,0.15
47024,Chesler4,HP_latency,J:DO,f,3.80,76:70f,470,009376,70,-1.17
47024,Chesler4,HP_latency,J:DO,f,6.69,288,470,009376,70,-0.59
47024,Chesler4,HP_latency,J:DO,f,7.01,75:70f,470,009376,70,-0.52
47024,Chesler4,HP_latency,J:DO,f,6.40,287,470,009376,70,-0.64
47024,Chesler4,HP_latency,J:DO,f,13.65,74:70f,470,009376,70,0.82
47024,Chesler4,HP_latency,J:DO,f,8.05,286,470,009376,70,-0.31
47024,Chesler4,HP_latency,J:DO,f,12.54,73:70f,470,009376,70,0.59
47024,Chesler4,HP_latency,J:DO,f,6.38,118:70f,470,009376,70,-0.65
47024,Chesler4,HP_latency,J:DO,f,8.12,72:70f,470,009376,70,-0.30
47024,Chesler4,HP_latency,J:DO,f,5.40,119:70f,470,009376,70,-0.85
47024,Chesler4,HP_latency,J:DO,f,12.49,285,470,009376,70,0.58
47024,Chesler4,HP_latency,J:DO,f,10.49,120:70f,470,009376,70,0.18
47024,Chesler4,HP_latency,J:DO,f,8.37,121:70f,470,009376,70,-0.25
47024,Chesler4,HP_latency,J:DO,f,4.26,122:70f,470,009376,70,-1.08
47024,Chesler4,HP_latency,J:DO,f,21.57,123:70f,470,009376,70,2.41
47024,Chesler4,HP_latency,J:DO,f,8.18,124:70f,470,009376,70,-0.29
47024,Chesler4,HP_latency,J:DO,f,10.53,125:70f,470,009376,70,0.19
47024,Chesler4,HP_latency,J:DO,f,16.04,126:70f,470,009376,70,1.30
47024,Chesler4,HP_latency,J:DO,f,10.47,127:70f,470,009376,70,0.18
47024,Chesler4,HP_latency,J:DO,f,15.19,284,470,009376,70,1.13
47024,Chesler4,HP_latency,J:DO,f,18.39,283,470,009376,70,1.77
47024,Chesler4,HP_latency,J:DO,f,11.86,282,470,009376,70,0.46
47024,Chesler4,HP_latency,J:DO,f,6.14,280,470,009376,70,-0.70
47024,Chesler4,HP_latency,J:DO,f,19.74,279,470,009376,70,2.05
47024,Chesler4,HP_latency,J:DO,f,16.80,278,470,009376,70,1.45
47024,Chesler4,HP_latency,J:DO,f,2.32,277,470,009376,70,-1.47
47024,Chesler4,HP_latency,J:DO,f,12.56,275,470,009376,70,0.60
47024,Chesler4,HP_latency,J:DO,f,6.35,258,470,009376,70,-0.65
47024,Chesler4,HP_latency,J:DO,f,10.25,257,470,009376,70,0.13
47024,Chesler4,HP_latency,J:DO,f,12.11,256,470,009376,70,0.51
47024,Chesler4,HP_latency,J:DO,f,5.13,255,470,009376,70,-0.90
47024,Chesler4,HP_latency,J:DO,f,3.21,253,470,009376,70,-1.29
47024,Chesler4,HP_latency,J:DO,f,10.60,252,470,009376,70,0.20
47024,Chesler4,HP_latency,J:DO,f,6.53,251,470,009376,70,-0.62
47024,Chesler4,HP_latency,J:DO,f,10.11,240,470,009376,70,0.10
47024,Chesler4,HP_latency,J:DO,f,8.07,239,470,009376,70,-0.31
47024,Chesler4,HP_latency,J:DO,f,23.38,238,470,009376,70,2.78
47024,Chesler4,HP_latency,J:DO,f,9.66,237,470,009376,70,0.01
47024,Chesler4,HP_latency,J:DO,f,5.13,236,470,009376,70,-0.90
47024,Chesler4,HP_latency,J:DO,f,7.65,71:70f,470,009376,70,-0.39
47024,Chesler4,HP_latency,J:DO,f,15.69,235,470,009376,70,1.23
47024,Chesler4,HP_latency,J:DO,f,10.67,213,470,009376,70,0.22
47024,Chesler4,HP_latency,J:DO,f,12.14,70:70f,470,009376,70,0.51
47024,Chesler4,HP_latency,J:DO,f,16.76,211,470,009376,70,1.44
47024,Chesler4,HP_latency,J:DO,f,5.94,210,470,009376,70,-0.74
47024,Chesler4,HP_latency,J:DO,f,18.42,208,470,009376,70,1.78
47024,Chesler4,HP_latency,J:DO,f,10.60,69:70f,470,009376,70,0.20
47024,Chesler4,HP_latency,J:DO,f,5.61,207,470,009376,70,-0.80
47024,Chesler4,HP_latency,J:DO,f,12.29,206,470,009376,70,0.54
47024,Chesler4,HP_latency,J:DO,f,11.60,192,470,009376,70,0.40
47024,Chesler4,HP_latency,J:DO,f,6.64,68:70f,470,009376,70,-0.60
47024,Chesler4,HP_latency,J:DO,f,6.42,191,470,009376,70,-0.64
47024,Chesler4,HP_latency,J:DO,f,4.40,190,470,009376,70,-1.05
47024,Chesler4,HP_latency,J:DO,f,9.68,67:70f,470,009376,70,0.02
47024,Chesler4,HP_latency,J:DO,f,14.90,189,470,009376,70,1.07
47024,Chesler4,HP_latency,J:DO,f,14.70,188,470,009376,70,1.03
47024,Chesler4,HP_latency,J:DO,f,12.87,66:70f,470,009376,70,0.66
47024,Chesler4,HP_latency,J:DO,f,9.10,187,470,009376,70,-0.10
47024,Chesler4,HP_latency,J:DO,f,25.65,186,470,009376,70,3.24
47024,Chesler4,HP_latency,J:DO,f,5.83,65:70f,470,009376,70,-0.76
47024,Chesler4,HP_latency,J:DO,f,11.74,185,470,009376,70,0.43
47024,Chesler4,HP_latency,J:DO,f,14.79,184,470,009376,70,1.05
47024,Chesler4,HP_latency,J:DO,f,10.51,64:70f,470,009376,70,0.18
47024,Chesler4,HP_latency,J:DO,f,12.83,183,470,009376,70,0.65
47024,Chesler4,HP_latency,J:DO,f,8.71,182,470,009376,70,-0.18
47024,Chesler4,HP_latency,J:DO,f,5.52,181,470,009376,70,-0.82
47024,Chesler4,HP_latency,J:DO,f,13.82,180,470,009376,70,0.85
47024,Chesler4,HP_latency,J:DO,f,11.53,179,470,009376,70,0.39
47024,Chesler4,HP_latency,J:DO,f,7.18,178,470,009376,70,-0.49
47024,Chesler4,HP_latency,J:DO,f,10.98,177,470,009376,70,0.28
47024,Chesler4,HP_latency,J:DO,f,8.99,176,470,009376,70,-0.12
47024,Chesler4,HP_latency,J:DO,f,13.59,175,470,009376,70,0.81
47024,Chesler4,HP_latency,J:DO,f,7.72,174,470,009376,70,-0.38
47024,Chesler4,HP_latency,J:DO,f,21.64,173,470,009376,70,2.43
47024,Chesler4,HP_latency,J:DO,f,12.03,58:70f,470,009376,70,0.49
47024,Chesler4,HP_latency,J:DO,f,8.00,59:70f,470,009376,70,-0.32
47024,Chesler4,HP_latency,J:DO,f,6.25,170,470,009376,70,-0.68
47024,Chesler4,HP_latency,J:DO,m,6.72,54:70m,470,009376,70,-0.37
47024,Chesler4,HP_latency,J:DO,m,9.43,273,470,009376,70,0.24
47024,Chesler4,HP_latency,J:DO,m,9.98,271,470,009376,70,0.36
47024,Chesler4,HP_latency,J:DO,m,8.11,270,470,009376,70,-0.06
47024,Chesler4,HP_latency,J:DO,m,3.04,268,470,009376,70,-1.19
47024,Chesler4,HP_latency,J:DO,m,8.64,266,470,009376,70,0.06
47024,Chesler4,HP_latency,J:DO,m,6.85,265,470,009376,70,-0.34
47024,Chesler4,HP_latency,J:DO,m,30.00,264,470,009376,70,4.83
47024,Chesler4,HP_latency,J:DO,m,17.31,263,470,009376,70,2.00
47024,Chesler4,HP_latency,J:DO,m,8.68,261,470,009376,70,0.07
47024,Chesler4,HP_latency,J:DO,m,7.36,260,470,009376,70,-0.23
47024,Chesler4,HP_latency,J:DO,m,7.19,259,470,009376,70,-0.26
47024,Chesler4,HP_latency,J:DO,m,11.90,250,470,009376,70,0.79
47024,Chesler4,HP_latency,J:DO,m,6.14,249,470,009376,70,-0.50
47024,Chesler4,HP_latency,J:DO,m,3.90,248,470,009376,70,-1.00
47024,Chesler4,HP_latency,J:DO,m,3.80,247,470,009376,70,-1.02
47024,Chesler4,HP_latency,J:DO,m,8.46,246,470,009376,70,0.02
47024,Chesler4,HP_latency,J:DO,m,6.08,245,470,009376,70,-0.51
47024,Chesler4,HP_latency,J:DO,m,9.78,244,470,009376,70,0.31
47024,Chesler4,HP_latency,J:DO,m,12.31,243,470,009376,70,0.88
47024,Chesler4,HP_latency,J:DO,m,7.32,234,470,009376,70,-0.24
47024,Chesler4,HP_latency,J:DO,m,17.76,233,470,009376,70,2.10
47024,Chesler4,HP_latency,J:DO,m,10.14,232,470,009376,70,0.40
47024,Chesler4,HP_latency,J:DO,m,14.53,231,470,009376,70,1.38
47024,Chesler4,HP_latency,J:DO,m,8.40,229,470,009376,70,0.01
47024,Chesler4,HP_latency,J:DO,m,10.94,228,470,009376,70,0.57
47024,Chesler4,HP_latency,J:DO,m,11.54,226,470,009376,70,0.71
47024,Chesler4,HP_latency,J:DO,m,8.95,223,470,009376,70,0.13
47024,Chesler4,HP_latency,J:DO,m,13.87,221,470,009376,70,1.23
47024,Chesler4,HP_latency,J:DO,m,8.58,220,470,009376,70,0.05
47024,Chesler4,HP_latency,J:DO,m,6.53,219,470,009376,70,-0.41
47024,Chesler4,HP_latency,J:DO,m,7.75,218,470,009376,70,-0.14
47024,Chesler4,HP_latency,J:DO,m,10.22,217,470,009376,70,0.41
47024,Chesler4,HP_latency,J:DO,m,11.45,216,470,009376,70,0.69
47024,Chesler4,HP_latency,J:DO,m,9.73,215,470,009376,70,0.30
47024,Chesler4,HP_latency,J:DO,m,15.21,214,470,009376,70,1.53
47024,Chesler4,HP_latency,J:DO,m,8.14,205,470,009376,70,-0.05
47024,Chesler4,HP_latency,J:DO,m,8.94,204,470,009376,70,0.13
47024,Chesler4,HP_latency,J:DO,m,8.81,203,470,009376,70,0.10
47024,Chesler4,HP_latency,J:DO,m,5.13,202,470,009376,70,-0.72
47024,Chesler4,HP_latency,J:DO,m,7.64,201,470,009376,70,-0.16
47024,Chesler4,HP_latency,J:DO,m,26.11,153,470,009376,70,3.96
47024,Chesler4,HP_latency,J:DO,m,4.74,152,470,009376,70,-0.81
47024,Chesler4,HP_latency,J:DO,m,9.47,151,470,009376,70,0.25
47024,Chesler4,HP_latency,J:DO,m,6.07,150,470,009376,70,-0.51
47024,Chesler4,HP_latency,J:DO,m,14.29,149,470,009376,70,1.32
47024,Chesler4,HP_latency,J:DO,m,6.72,148,470,009376,70,-0.37
47024,Chesler4,HP_latency,J:DO,m,12.19,147,470,009376,70,0.85
47024,Chesler4,HP_latency,J:DO,m,4.63,146,470,009376,70,-0.84
47024,Chesler4,HP_latency,J:DO,m,6.43,145,470,009376,70,-0.43
47024,Chesler4,HP_latency,J:DO,m,10.59,144,470,009376,70,0.50
47024,Chesler4,HP_latency,J:DO,m,5.17,134,470,009376,70,-0.72
47024,Chesler4,HP_latency,J:DO,m,5.37,133,470,009376,70,-0.67
47024,Chesler4,HP_latency,J:DO,m,11.45,132,470,009376,70,0.69
47024,Chesler4,HP_latency,J:DO,m,9.54,131,470,009376,70,0.26
47024,Chesler4,HP_latency,J:DO,m,9.19,130,470,009376,70,0.18
47024,Chesler4,HP_latency,J:DO,m,8.96,129,470,009376,70,0.13
47024,Chesler4,HP_latency,J:DO,m,6.55,1:70m,470,009376,70,-0.41
47024,Chesler4,HP_latency,J:DO,m,12.74,10:70m,470,009376,70,0.98
47024,Chesler4,HP_latency,J:DO,m,7.21,108:70m,470,009376,70,-0.26
47024,Chesler4,HP_latency,J:DO,m,7.20,109:70m,470,009376,70,-0.26
47024,Chesler4,HP_latency,J:DO,m,2.62,11:70m,470,009376,70,-1.29
47024,Chesler4,HP_latency,J:DO,m,6.49,110:70m,470,009376,70,-0.42
47024,Chesler4,HP_latency,J:DO,m,7.62,111:70m,470,009376,70,-0.17
47024,Chesler4,HP_latency,J:DO,m,4.96,112:70m,470,009376,70,-0.76
47024,Chesler4,HP_latency,J:DO,m,4.19,113:70m,470,009376,70,-0.93
47024,Chesler4,HP_latency,J:DO,m,3.66,114:70m,470,009376,70,-1.05
47024,Chesler4,HP_latency,J:DO,m,15.99,115:70m,470,009376,70,1.70
47024,Chesler4,HP_latency,J:DO,m,21.56,116:70m,470,009376,70,2.95
47024,Chesler4,HP_latency,J:DO,m,13.06,117:70m,470,009376,70,1.05
47024,Chesler4,HP_latency,J:DO,m,10.08,12:70m,470,009376,70,0.38
47024,Chesler4,HP_latency,J:DO,m,6.39,128:70m,470,009376,70,-0.44
47024,Chesler4,HP_latency,J:DO,m,6.49,13:70m,470,009376,70,-0.42
47024,Chesler4,HP_latency,J:DO,m,6.46,14:70m,470,009376,70,-0.43
47024,Chesler4,HP_latency,J:DO,m,3.18,15:70m,470,009376,70,-1.16
47024,Chesler4,HP_latency,J:DO,m,8.94,16:70m,470,009376,70,0.13
47024,Chesler4,HP_latency,J:DO,m,5.31,17:70m,470,009376,70,-0.68
47024,Chesler4,HP_latency,J:DO,m,4.84,18:70m,470,009376,70,-0.79
47024,Chesler4,HP_latency,J:DO,m,4.44,19:70m,470,009376,70,-0.88
47024,Chesler4,HP_latency,J:DO,m,8.12,20:70m,470,009376,70,-0.06
47024,Chesler4,HP_latency,J:DO,m,15.64,21:70m,470,009376,70,1.62
47024,Chesler4,HP_latency,J:DO,m,8.14,22:70m,470,009376,70,-0.05
47024,Chesler4,HP_latency,J:DO,m,6.43,23:70m,470,009376,70,-0.43
47024,Chesler4,HP_latency,J:DO,m,3.85,24:70m,470,009376,70,-1.01
47024,Chesler4,HP_latency,J:DO,m,7.09,25:70m,470,009376,70,-0.29
47024,Chesler4,HP_latency,J:DO,m,4.51,26:70m,470,009376,70,-0.86
47024,Chesler4,HP_latency,J:DO,m,3.88,27:70m,470,009376,70,-1.00
47024,Chesler4,HP_latency,J:DO,m,6.70,28:70m,470,009376,70,-0.37
47024,Chesler4,HP_latency,J:DO,m,11.58,3:70m,470,009376,70,0.72
47024,Chesler4,HP_latency,J:DO,m,6.11,31:70m,470,009376,70,-0.51
47024,Chesler4,HP_latency,J:DO,m,5.90,32:70m,470,009376,70,-0.55
47024,Chesler4,HP_latency,J:DO,m,7.98,33:70m,470,009376,70,-0.09
47024,Chesler4,HP_latency,J:DO,m,6.27,34:70m,470,009376,70,-0.47
47024,Chesler4,HP_latency,J:DO,m,10.79,35:70m,470,009376,70,0.54
47024,Chesler4,HP_latency,J:DO,m,2.84,36:70m,470,009376,70,-1.24
47024,Chesler4,HP_latency,J:DO,m,3.14,37:70m,470,009376,70,-1.17
47024,Chesler4,HP_latency,J:DO,m,6.17,38:70m,470,009376,70,-0.49
47024,Chesler4,HP_latency,J:DO,m,4.82,39:70m,470,009376,70,-0.79
47024,Chesler4,HP_latency,J:DO,m,6.30,4:70m,470,009376,70,-0.46
47024,Chesler4,HP_latency,J:DO,m,5.33,40:70m,470,009376,70,-0.68
47024,Chesler4,HP_latency,J:DO,m,5.09,41:70m,470,009376,70,-0.73
47024,Chesler4,HP_latency,J:DO,m,4.74,42:70m,470,009376,70,-0.81
47024,Chesler4,HP_latency,J:DO,m,6.53,43:70m,470,009376,70,-0.41
47024,Chesler4,HP_latency,J:DO,m,5.72,44:70m,470,009376,70,-0.59
47024,Chesler4,HP_latency,J:DO,m,5.32,45:70m,470,009376,70,-0.68
47024,Chesler4,HP_latency,J:DO,m,11.60,46:70m,470,009376,70,0.72
47024,Chesler4,HP_latency,J:DO,m,5.63,47:70m,470,009376,70,-0.61
47024,Chesler4,HP_latency,J:DO,m,7.84,48:70m,470,009376,70,-0.12
47024,Chesler4,HP_latency,J:DO,m,7.75,49:70m,470,009376,70,-0.14
47024,Chesler4,HP_latency,J:DO,m,4.93,5:70m,470,009376,70,-0.77
47024,Chesler4,HP_latency,J:DO,m,5.67,50:70m,470,009376,70,-0.60
47024,Chesler4,HP_latency,J:DO,m,2.45,51:70m,470,009376,70,-1.32
47024,Chesler4,HP_latency,J:DO,m,13.94,52:70m,470,009376,70,1.24
47024,Chesler4,HP_latency,J:DO,m,6.28,53:70m,470,009376,70,-0.47
47024,Chesler4,HP_latency,J:DO,m,9.36,274,470,009376,70,0.22
47024,Chesler4,HP_latency,J:DO,m,5.85,55:70m,470,009376,70,-0.56
47024,Chesler4,HP_latency,J:DO,m,18.92,56:70m,470,009376,70,2.36
47024,Chesler4,HP_latency,J:DO,m,8.18,57:70m,470,009376,70,-0.04
47024,Chesler4,HP_latency,J:DO,m,4.45,6:70m,470,009376,70,-0.88
47024,Chesler4,HP_latency,J:DO,m,7.17,7:70m,470,009376,70,-0.27
47024,Chesler4,HP_latency,J:DO,m,7.09,8:70m,470,009376,70,-0.29
47024,Chesler4,HP_latency,J:DO,m,5.61,88:70m,470,009376,70,-0.62
47024,Chesler4,HP_latency,J:DO,m,6.71,89:70m,470,009376,70,-0.37
47024,Chesler4,HP_latency,J:DO,m,7.01,9:70m,470,009376,70,-0.30
47024,Chesler4,HP_latency,J:DO,m,3.41,90:70m,470,009376,70,-1.11
47024,Chesler4,HP_latency,J:DO,m,8.48,91:70m,470,009376,70,0.02
47024,Chesler4,HP_latency,J:DO,m,8.31,92:70m,470,009376,70,-0.01
47024,Chesler4,HP_latency,J:DO,m,13.41,93:70m,470,009376,70,1.13
47024,Chesler4,HP_latency,J:DO,m,2.41,94:70m,470,009376,70,-1.33
47024,Chesler4,HP_latency,J:DO,m,21.91,95:70m,470,009376,70,3.03
47024,Chesler4,HP_latency,J:DO,m,6.87,96:70m,470,009376,70,-0.34
47024,Chesler4,HP_latency,J:DO,m,6.75,97:70m,470,009376,70,-0.36
