measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65618,Shorter6,sperm_hyper_60,CC001/Unc,m,5.4,CC001/Unc_m3429,656,,1601,0.71
65618,Shorter6,sperm_hyper_60,CC001/Unc,m,4.3,CC001/Unc_m3431,656,,1601,-0.71
65618,Shorter6,sperm_hyper_60,CC002/Unc,m,5.0,CC002/Unc_m3487,656,,1602,1.32
65618,Shorter6,sperm_hyper_60,CC002/Unc,m,0.0,CC002/Unc_m3546,656,,1602,-1.1
65618,Shorter6,sperm_hyper_60,CC002/Unc,m,2.2,CC002/Unc_m3547,656,,1602,-0.04
65618,Shorter6,sperm_hyper_60,CC002/Unc,m,1.9,CC002/Unc_m3699,656,,1602,-0.18
65618,Shorter6,sperm_hyper_60,CC003/Unc,m,7.7,CC003/Unc_m3228,656,,1603,-1.0
65618,Shorter6,sperm_hyper_60,CC003/Unc,m,15.7,CC003/Unc_m3229,656,,1603,0.01
65618,Shorter6,sperm_hyper_60,CC003/Unc,m,23.5,CC003/Unc_m3230,656,,1603,1.0
65618,Shorter6,sperm_hyper_60,CC008/GeniUnc,m,9.3,CC008/GeniUnc_m262,656,,1608,-0.71
65618,Shorter6,sperm_hyper_60,CC008/GeniUnc,m,17.6,CC008/GeniUnc_m263,656,,1608,0.71
65618,Shorter6,sperm_hyper_60,CC010/GeniUnc,m,1.9,CC010/GeniUnc_m393,656,,1610,-0.67
65618,Shorter6,sperm_hyper_60,CC010/GeniUnc,m,1.6,CC010/GeniUnc_m394,656,,1610,-0.77
65618,Shorter6,sperm_hyper_60,CC010/GeniUnc,m,8.2,CC010/GeniUnc_m395,656,,1610,1.4
65618,Shorter6,sperm_hyper_60,CC010/GeniUnc,m,4.1,CC010/GeniUnc_m474,656,,1610,0.05
65618,Shorter6,sperm_hyper_60,CC011/Unc,m,2.3,CC011/Unc_m1626,656,,1611,-1.14
65618,Shorter6,sperm_hyper_60,CC011/Unc,m,6.9,CC011/Unc_m1627,656,,1611,0.43
65618,Shorter6,sperm_hyper_60,CC011/Unc,m,7.7,CC011/Unc_m1641,656,,1611,0.71
65618,Shorter6,sperm_hyper_60,CC013/GeniUnc,m,6.7,CC013/GeniUnc_m282,656,,1613,-0.03
65618,Shorter6,sperm_hyper_60,CC013/GeniUnc,m,8.9,CC013/GeniUnc_m283,656,,1613,1.02
65618,Shorter6,sperm_hyper_60,CC013/GeniUnc,m,4.7,CC013/GeniUnc_m284,656,,1613,-0.98
65618,Shorter6,sperm_hyper_60,CC018/Unc,m,20.0,CC018/Unc_m457,656,,1618,1.08
65618,Shorter6,sperm_hyper_60,CC018/Unc,m,11.5,CC018/Unc_m458,656,,1618,-0.2
65618,Shorter6,sperm_hyper_60,CC018/Unc,m,6.9,CC018/Unc_m459,656,,1618,-0.89
65618,Shorter6,sperm_hyper_60,CC021/Unc,m,10.0,CC021/Unc_m1009,656,,1621,-0.63
65618,Shorter6,sperm_hyper_60,CC021/Unc,m,8.7,CC021/Unc_m1010,656,,1621,-0.98
65618,Shorter6,sperm_hyper_60,CC021/Unc,m,12.2,CC021/Unc_m1011,656,,1621,-0.04
65618,Shorter6,sperm_hyper_60,CC021/Unc,m,11.7,CC021/Unc_m1012,656,,1621,-0.17
65618,Shorter6,sperm_hyper_60,CC021/Unc,m,8.9,CC021/Unc_m1013,656,,1621,-0.92
65618,Shorter6,sperm_hyper_60,CC021/Unc,m,17.2,CC021/Unc_m1047,656,,1621,1.3
65618,Shorter6,sperm_hyper_60,CC021/Unc,m,17.7,CC021/Unc_m1052,656,,1621,1.44
65618,Shorter6,sperm_hyper_60,CC034/Unc,m,4.1,CC034/Unc_m463,656,,1534,-0.52
65618,Shorter6,sperm_hyper_60,CC034/Unc,m,8.2,CC034/Unc_m470,656,,1534,1.11
65618,Shorter6,sperm_hyper_60,CC034/Unc,m,2.6,CC034/Unc_m476,656,,1534,-1.11
65618,Shorter6,sperm_hyper_60,CC034/Unc,m,6.7,CC034/Unc_m496,656,,1534,0.52
65618,Shorter6,sperm_hyper_60,CC053/Unc,m,14.4,CC053/Unc_m395,656,,1653,-0.71
65618,Shorter6,sperm_hyper_60,CC053/Unc,m,17.0,CC053/Unc_m397,656,,1653,0.71
65618,Shorter6,sperm_hyper_60,CC065/Unc,m,13.3,CC065/Unc_m667,656,,1665,0.71
65618,Shorter6,sperm_hyper_60,CC065/Unc,m,6.1,CC065/Unc_m668,656,,1665,-0.71
