measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34212,Berndt1,airway_res_mch3,129S1/SvImJ,f,0.29,5,342,002448,3,-1.13
34212,Berndt1,airway_res_mch3,129S1/SvImJ,f,0.32,6,342,002448,3,-0.75
34212,Berndt1,airway_res_mch3,129S1/SvImJ,f,0.32,7,342,002448,3,-0.75
34212,Berndt1,airway_res_mch3,129S1/SvImJ,f,0.52,8,342,002448,3,1.79
34212,Berndt1,airway_res_mch3,129S1/SvImJ,f,0.46,9,342,002448,3,1.03
34212,Berndt1,airway_res_mch3,129S1/SvImJ,f,0.37,1,342,002448,3,-0.11
34212,Berndt1,airway_res_mch3,129S1/SvImJ,f,0.45,2,342,002448,3,0.90
34212,Berndt1,airway_res_mch3,129S1/SvImJ,f,0.34,3,342,002448,3,-0.49
34212,Berndt1,airway_res_mch3,129S1/SvImJ,f,0.34,4,342,002448,3,-0.49
34212,Berndt1,airway_res_mch3,129S1/SvImJ,m,0.42,312,342,002448,3,-0.33
34212,Berndt1,airway_res_mch3,129S1/SvImJ,m,0.39,316,342,002448,3,-0.49
34212,Berndt1,airway_res_mch3,129S1/SvImJ,m,0.39,317,342,002448,3,-0.49
34212,Berndt1,airway_res_mch3,129S1/SvImJ,m,0.45,311,342,002448,3,-0.16
34212,Berndt1,airway_res_mch3,129S1/SvImJ,m,0.51,313,342,002448,3,0.16
34212,Berndt1,airway_res_mch3,129S1/SvImJ,m,0.36,314,342,002448,3,-0.65
34212,Berndt1,airway_res_mch3,129S1/SvImJ,m,0.92,315,342,002448,3,2.40
34212,Berndt1,airway_res_mch3,129S1/SvImJ,m,0.40,310,342,002448,3,-0.44
34212,Berndt1,airway_res_mch3,A/J,f,0.94,16,342,000646,4,-0.11
34212,Berndt1,airway_res_mch3,A/J,f,0.9,12,342,000646,4,-0.25
34212,Berndt1,airway_res_mch3,A/J,f,0.92,11,342,000646,4,-0.18
34212,Berndt1,airway_res_mch3,A/J,f,0.61,10,342,000646,4,-1.27
34212,Berndt1,airway_res_mch3,A/J,f,0.65,19,342,000646,4,-1.13
34212,Berndt1,airway_res_mch3,A/J,f,1.04,18,342,000646,4,0.25
34212,Berndt1,airway_res_mch3,A/J,f,1.04,17,342,000646,4,0.25
34212,Berndt1,airway_res_mch3,A/J,f,0.76,15,342,000646,4,-0.74
34212,Berndt1,airway_res_mch3,A/J,f,1.31,14,342,000646,4,1.20
34212,Berndt1,airway_res_mch3,A/J,f,1.53,13,342,000646,4,1.98
34212,Berndt1,airway_res_mch3,A/J,m,1.11,321,342,000646,4,-0.37
34212,Berndt1,airway_res_mch3,A/J,m,1.59,320,342,000646,4,1.17
34212,Berndt1,airway_res_mch3,A/J,m,1.24,319,342,000646,4,0.05
34212,Berndt1,airway_res_mch3,A/J,m,0.87,318,342,000646,4,-1.14
34212,Berndt1,airway_res_mch3,A/J,m,1.33,326,342,000646,4,0.34
34212,Berndt1,airway_res_mch3,A/J,m,0.64,325,342,000646,4,-1.88
34212,Berndt1,airway_res_mch3,A/J,m,1.31,324,342,000646,4,0.27
34212,Berndt1,airway_res_mch3,A/J,m,1.35,323,342,000646,4,0.40
34212,Berndt1,airway_res_mch3,A/J,m,1.58,322,342,000646,4,1.14
34212,Berndt1,airway_res_mch3,AKR/J,f,0.64,26,342,000648,15,-0.36
34212,Berndt1,airway_res_mch3,AKR/J,f,0.98,21,342,000648,15,1.61
34212,Berndt1,airway_res_mch3,AKR/J,f,0.59,20,342,000648,15,-0.65
34212,Berndt1,airway_res_mch3,AKR/J,f,0.72,22,342,000648,15,0.10
34212,Berndt1,airway_res_mch3,AKR/J,f,0.64,27,342,000648,15,-0.36
34212,Berndt1,airway_res_mch3,AKR/J,f,0.38,28,342,000648,15,-1.87
34212,Berndt1,airway_res_mch3,AKR/J,f,0.7,23,342,000648,15,-0.01
34212,Berndt1,airway_res_mch3,AKR/J,f,0.84,24,342,000648,15,0.80
34212,Berndt1,airway_res_mch3,AKR/J,f,0.83,25,342,000648,15,0.74
34212,Berndt1,airway_res_mch3,AKR/J,m,1.20,328,342,000648,15,0.34
34212,Berndt1,airway_res_mch3,AKR/J,m,1.20,330,342,000648,15,0.34
34212,Berndt1,airway_res_mch3,AKR/J,m,0.55,331,342,000648,15,-1.77
34212,Berndt1,airway_res_mch3,AKR/J,m,1.04,332,342,000648,15,-0.18
34212,Berndt1,airway_res_mch3,AKR/J,m,1.28,333,342,000648,15,0.60
34212,Berndt1,airway_res_mch3,AKR/J,m,1.4,334,342,000648,15,0.99
34212,Berndt1,airway_res_mch3,AKR/J,m,0.72,327,342,000648,15,-1.22
34212,Berndt1,airway_res_mch3,AKR/J,m,1.37,329,342,000648,15,0.89
34212,Berndt1,airway_res_mch3,BALB/cByJ,f,0.49,30,342,001026,50,-0.96
34212,Berndt1,airway_res_mch3,BALB/cByJ,f,0.68,35,342,001026,50,0.34
34212,Berndt1,airway_res_mch3,BALB/cByJ,f,0.94,34,342,001026,50,2.13
34212,Berndt1,airway_res_mch3,BALB/cByJ,f,0.62,33,342,001026,50,-0.07
34212,Berndt1,airway_res_mch3,BALB/cByJ,f,0.61,32,342,001026,50,-0.14
34212,Berndt1,airway_res_mch3,BALB/cByJ,f,0.66,29,342,001026,50,0.21
34212,Berndt1,airway_res_mch3,BALB/cByJ,f,0.57,31,342,001026,50,-0.41
34212,Berndt1,airway_res_mch3,BALB/cByJ,f,0.47,36,342,001026,50,-1.10
34212,Berndt1,airway_res_mch3,BALB/cByJ,m,0.53,341,342,001026,50,-0.84
34212,Berndt1,airway_res_mch3,BALB/cByJ,m,0.82,340,342,001026,50,-0.10
34212,Berndt1,airway_res_mch3,BALB/cByJ,m,1.13,337,342,001026,50,0.70
34212,Berndt1,airway_res_mch3,BALB/cByJ,m,0.76,336,342,001026,50,-0.25
34212,Berndt1,airway_res_mch3,BALB/cByJ,m,0.91,335,342,001026,50,0.13
34212,Berndt1,airway_res_mch3,BALB/cByJ,m,0.53,342,342,001026,50,-0.84
34212,Berndt1,airway_res_mch3,BALB/cByJ,m,0.52,338,342,001026,50,-0.87
34212,Berndt1,airway_res_mch3,BALB/cByJ,m,1.66,339,342,001026,50,2.06
34212,Berndt1,airway_res_mch3,BALB/cJ,f,0.5,42,342,000651,5,-1.28
34212,Berndt1,airway_res_mch3,BALB/cJ,f,0.9,40,342,000651,5,1.66
34212,Berndt1,airway_res_mch3,BALB/cJ,f,0.78,39,342,000651,5,0.78
34212,Berndt1,airway_res_mch3,BALB/cJ,f,0.64,38,342,000651,5,-0.25
34212,Berndt1,airway_res_mch3,BALB/cJ,f,0.58,37,342,000651,5,-0.69
34212,Berndt1,airway_res_mch3,BALB/cJ,f,0.53,44,342,000651,5,-1.06
34212,Berndt1,airway_res_mch3,BALB/cJ,f,0.73,43,342,000651,5,0.41
34212,Berndt1,airway_res_mch3,BALB/cJ,f,0.73,41,342,000651,5,0.41
34212,Berndt1,airway_res_mch3,BALB/cJ,m,0.94,346,342,000651,5,0.26
34212,Berndt1,airway_res_mch3,BALB/cJ,m,0.66,347,342,000651,5,-0.97
34212,Berndt1,airway_res_mch3,BALB/cJ,m,0.69,343,342,000651,5,-0.83
34212,Berndt1,airway_res_mch3,BALB/cJ,m,0.79,352,342,000651,5,-0.40
34212,Berndt1,airway_res_mch3,BALB/cJ,m,0.69,348,342,000651,5,-0.83
34212,Berndt1,airway_res_mch3,BALB/cJ,m,0.82,349,342,000651,5,-0.27
34212,Berndt1,airway_res_mch3,BALB/cJ,m,0.80,350,342,000651,5,-0.35
34212,Berndt1,airway_res_mch3,BALB/cJ,m,1.00,351,342,000651,5,0.52
34212,Berndt1,airway_res_mch3,BALB/cJ,m,1.43,345,342,000651,5,2.40
34212,Berndt1,airway_res_mch3,BALB/cJ,m,0.99,344,342,000651,5,0.48
34212,Berndt1,airway_res_mch3,BPN/3J,f,0.5,46,342,003004,27,0.48
34212,Berndt1,airway_res_mch3,BPN/3J,f,0.3,45,342,003004,27,-1.16
34212,Berndt1,airway_res_mch3,BPN/3J,f,0.29,52,342,003004,27,-1.24
34212,Berndt1,airway_res_mch3,BPN/3J,f,0.63,51,342,003004,27,1.55
34212,Berndt1,airway_res_mch3,BPN/3J,f,0.57,50,342,003004,27,1.06
34212,Berndt1,airway_res_mch3,BPN/3J,f,0.44,49,342,003004,27,-0.01
34212,Berndt1,airway_res_mch3,BPN/3J,f,0.43,48,342,003004,27,-0.09
34212,Berndt1,airway_res_mch3,BPN/3J,f,0.37,47,342,003004,27,-0.59
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,f,0.76,53,342,002282,1,0.37
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,f,0.62,62,342,002282,1,-0.28
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,f,0.65,60,342,002282,1,-0.14
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,f,0.63,61,342,002282,1,-0.23
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,f,0.61,56,342,002282,1,-0.33
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,f,0.33,55,342,002282,1,-1.64
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,f,0.82,54,342,002282,1,0.66
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,f,0.42,58,342,002282,1,-1.22
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,f,1.01,59,342,002282,1,1.55
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,f,0.95,57,342,002282,1,1.27
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,m,0.69,369,342,002282,1,-0.59
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,m,0.79,361,342,002282,1,0.15
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,m,0.66,362,342,002282,1,-0.81
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,m,0.69,363,342,002282,1,-0.59
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,m,0.84,364,342,002282,1,0.52
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,m,1.01,365,342,002282,1,1.77
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,m,0.92,366,342,002282,1,1.11
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,m,0.86,367,342,002282,1,0.66
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,m,0.59,368,342,002282,1,-1.33
34212,Berndt1,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,m,0.65,370,342,002282,1,-0.89
34212,Berndt1,airway_res_mch3,BUB/BnJ,f,1.01,65,342,000653,24,0.39
34212,Berndt1,airway_res_mch3,BUB/BnJ,f,0.84,66,342,000653,24,-0.27
34212,Berndt1,airway_res_mch3,BUB/BnJ,f,0.85,67,342,000653,24,-0.24
34212,Berndt1,airway_res_mch3,BUB/BnJ,f,0.85,68,342,000653,24,-0.24
34212,Berndt1,airway_res_mch3,BUB/BnJ,f,0.66,69,342,000653,24,-0.98
34212,Berndt1,airway_res_mch3,BUB/BnJ,f,1.2,70,342,000653,24,1.14
34212,Berndt1,airway_res_mch3,BUB/BnJ,f,0.61,71,342,000653,24,-1.18
34212,Berndt1,airway_res_mch3,BUB/BnJ,f,0.77,64,342,000653,24,-0.55
34212,Berndt1,airway_res_mch3,BUB/BnJ,f,1.4,63,342,000653,24,1.92
34212,Berndt1,airway_res_mch3,BUB/BnJ,m,0.74,373,342,000653,24,0.53
34212,Berndt1,airway_res_mch3,BUB/BnJ,m,0.87,371,342,000653,24,1.63
34212,Berndt1,airway_res_mch3,BUB/BnJ,m,0.72,372,342,000653,24,0.36
34212,Berndt1,airway_res_mch3,BUB/BnJ,m,0.74,374,342,000653,24,0.53
34212,Berndt1,airway_res_mch3,BUB/BnJ,m,0.63,375,342,000653,24,-0.40
34212,Berndt1,airway_res_mch3,BUB/BnJ,m,0.67,376,342,000653,24,-0.06
34212,Berndt1,airway_res_mch3,BUB/BnJ,m,0.77,377,342,000653,24,0.79
34212,Berndt1,airway_res_mch3,BUB/BnJ,m,0.64,378,342,000653,24,-0.31
34212,Berndt1,airway_res_mch3,BUB/BnJ,m,0.48,379,342,000653,24,-1.66
34212,Berndt1,airway_res_mch3,BUB/BnJ,m,0.51,380,342,000653,24,-1.41
34212,Berndt1,airway_res_mch3,C3H/HeJ,f,0.5,80,342,000659,6,-1.25
34212,Berndt1,airway_res_mch3,C3H/HeJ,f,0.47,81,342,000659,6,-1.39
34212,Berndt1,airway_res_mch3,C3H/HeJ,f,0.83,72,342,000659,6,0.27
34212,Berndt1,airway_res_mch3,C3H/HeJ,f,0.68,73,342,000659,6,-0.42
34212,Berndt1,airway_res_mch3,C3H/HeJ,f,0.82,74,342,000659,6,0.22
34212,Berndt1,airway_res_mch3,C3H/HeJ,f,1.17,75,342,000659,6,1.83
34212,Berndt1,airway_res_mch3,C3H/HeJ,f,0.97,76,342,000659,6,0.91
34212,Berndt1,airway_res_mch3,C3H/HeJ,f,0.73,77,342,000659,6,-0.19
34212,Berndt1,airway_res_mch3,C3H/HeJ,f,0.62,78,342,000659,6,-0.70
34212,Berndt1,airway_res_mch3,C3H/HeJ,f,0.93,79,342,000659,6,0.73
34212,Berndt1,airway_res_mch3,C3H/HeJ,m,0.86,388,342,000659,6,0.57
34212,Berndt1,airway_res_mch3,C3H/HeJ,m,0.67,381,342,000659,6,-0.63
34212,Berndt1,airway_res_mch3,C3H/HeJ,m,0.66,382,342,000659,6,-0.69
34212,Berndt1,airway_res_mch3,C3H/HeJ,m,0.65,383,342,000659,6,-0.76
34212,Berndt1,airway_res_mch3,C3H/HeJ,m,0.65,384,342,000659,6,-0.76
34212,Berndt1,airway_res_mch3,C3H/HeJ,m,0.91,385,342,000659,6,0.88
34212,Berndt1,airway_res_mch3,C3H/HeJ,m,0.83,386,342,000659,6,0.38
34212,Berndt1,airway_res_mch3,C3H/HeJ,m,1.08,387,342,000659,6,1.96
34212,Berndt1,airway_res_mch3,C3H/HeJ,m,0.62,389,342,000659,6,-0.95
34212,Berndt1,airway_res_mch3,C57BL/10J,f,0.4,87,342,000665,38,-0.30
34212,Berndt1,airway_res_mch3,C57BL/10J,f,0.44,86,342,000665,38,0.13
34212,Berndt1,airway_res_mch3,C57BL/10J,f,0.5,85,342,000665,38,0.78
34212,Berndt1,airway_res_mch3,C57BL/10J,f,0.34,84,342,000665,38,-0.95
34212,Berndt1,airway_res_mch3,C57BL/10J,f,0.64,83,342,000665,38,2.31
34212,Berndt1,airway_res_mch3,C57BL/10J,f,0.39,82,342,000665,38,-0.41
34212,Berndt1,airway_res_mch3,C57BL/10J,f,0.39,88,342,000665,38,-0.41
34212,Berndt1,airway_res_mch3,C57BL/10J,f,0.39,89,342,000665,38,-0.41
34212,Berndt1,airway_res_mch3,C57BL/10J,f,0.36,90,342,000665,38,-0.74
34212,Berndt1,airway_res_mch3,C57BL/10J,m,0.60,391,342,000665,38,-0.53
34212,Berndt1,airway_res_mch3,C57BL/10J,m,0.78,390,342,000665,38,1.68
34212,Berndt1,airway_res_mch3,C57BL/10J,m,0.71,399,342,000665,38,0.82
34212,Berndt1,airway_res_mch3,C57BL/10J,m,0.54,398,342,000665,38,-1.26
34212,Berndt1,airway_res_mch3,C57BL/10J,m,0.73,397,342,000665,38,1.07
34212,Berndt1,airway_res_mch3,C57BL/10J,m,0.62,396,342,000665,38,-0.28
34212,Berndt1,airway_res_mch3,C57BL/10J,m,0.56,395,342,000665,38,-1.02
34212,Berndt1,airway_res_mch3,C57BL/10J,m,0.57,394,342,000665,38,-0.90
34212,Berndt1,airway_res_mch3,C57BL/10J,m,0.70,393,342,000665,38,0.70
34212,Berndt1,airway_res_mch3,C57BL/10J,m,0.62,392,342,000665,38,-0.28
34212,Berndt1,airway_res_mch3,C57BL/6J,f,0.26,92,342,000664,7,-1.15
34212,Berndt1,airway_res_mch3,C57BL/6J,f,0.42,98,342,000664,7,-0.07
34212,Berndt1,airway_res_mch3,C57BL/6J,f,0.36,97,342,000664,7,-0.47
34212,Berndt1,airway_res_mch3,C57BL/6J,f,0.3,96,342,000664,7,-0.88
34212,Berndt1,airway_res_mch3,C57BL/6J,f,0.65,95,342,000664,7,1.49
34212,Berndt1,airway_res_mch3,C57BL/6J,f,0.33,94,342,000664,7,-0.68
34212,Berndt1,airway_res_mch3,C57BL/6J,f,0.49,93,342,000664,7,0.41
34212,Berndt1,airway_res_mch3,C57BL/6J,f,0.63,91,342,000664,7,1.35
34212,Berndt1,airway_res_mch3,C57BL/6J,m,0.53,404,342,000664,7,-1.07
34212,Berndt1,airway_res_mch3,C57BL/6J,m,0.99,405,342,000664,7,0.92
34212,Berndt1,airway_res_mch3,C57BL/6J,m,0.62,406,342,000664,7,-0.68
34212,Berndt1,airway_res_mch3,C57BL/6J,m,0.97,407,342,000664,7,0.84
34212,Berndt1,airway_res_mch3,C57BL/6J,m,1.05,400,342,000664,7,1.18
34212,Berndt1,airway_res_mch3,C57BL/6J,m,0.89,401,342,000664,7,0.49
34212,Berndt1,airway_res_mch3,C57BL/6J,m,0.44,402,342,000664,7,-1.47
34212,Berndt1,airway_res_mch3,C57BL/6J,m,0.73,403,342,000664,7,-0.21
34212,Berndt1,airway_res_mch3,C57BLKS/J,f,0.4,103,342,000662,35,0.12
34212,Berndt1,airway_res_mch3,C57BLKS/J,f,0.4,104,342,000662,35,0.12
34212,Berndt1,airway_res_mch3,C57BLKS/J,f,0.31,105,342,000662,35,-0.67
34212,Berndt1,airway_res_mch3,C57BLKS/J,f,0.41,106,342,000662,35,0.20
34212,Berndt1,airway_res_mch3,C57BLKS/J,f,0.27,100,342,000662,35,-1.02
34212,Berndt1,airway_res_mch3,C57BLKS/J,f,0.34,107,342,000662,35,-0.41
34212,Berndt1,airway_res_mch3,C57BLKS/J,f,0.3,99,342,000662,35,-0.76
34212,Berndt1,airway_res_mch3,C57BLKS/J,f,0.66,101,342,000662,35,2.39
34212,Berndt1,airway_res_mch3,C57BLKS/J,f,0.39,102,342,000662,35,0.03
34212,Berndt1,airway_res_mch3,C57BLKS/J,m,0.96,409,342,000662,35,1.27
34212,Berndt1,airway_res_mch3,C57BLKS/J,m,0.73,408,342,000662,35,0.26
34212,Berndt1,airway_res_mch3,C57BLKS/J,m,0.39,411,342,000662,35,-1.24
34212,Berndt1,airway_res_mch3,C57BLKS/J,m,0.92,412,342,000662,35,1.09
34212,Berndt1,airway_res_mch3,C57BLKS/J,m,0.40,410,342,000662,35,-1.20
34212,Berndt1,airway_res_mch3,C57BLKS/J,m,0.53,415,342,000662,35,-0.62
34212,Berndt1,airway_res_mch3,C57BLKS/J,m,0.53,416,342,000662,35,-0.62
34212,Berndt1,airway_res_mch3,C57BLKS/J,m,0.82,414,342,000662,35,0.65
34212,Berndt1,airway_res_mch3,C57BLKS/J,m,0.42,417,342,000662,35,-1.11
34212,Berndt1,airway_res_mch3,C57BLKS/J,m,1.04,418,342,000662,35,1.62
34212,Berndt1,airway_res_mch3,C57BLKS/J,m,0.70,419,342,000662,35,0.12
34212,Berndt1,airway_res_mch3,C57BLKS/J,m,0.62,413,342,000662,35,-0.23
34212,Berndt1,airway_res_mch3,C57BR/cdJ,f,0.38,112,342,000667,32,-1.57
34212,Berndt1,airway_res_mch3,C57BR/cdJ,f,0.78,114,342,000667,32,0.53
34212,Berndt1,airway_res_mch3,C57BR/cdJ,f,0.78,113,342,000667,32,0.53
34212,Berndt1,airway_res_mch3,C57BR/cdJ,f,0.92,111,342,000667,32,1.27
34212,Berndt1,airway_res_mch3,C57BR/cdJ,f,0.59,110,342,000667,32,-0.47
34212,Berndt1,airway_res_mch3,C57BR/cdJ,f,0.79,109,342,000667,32,0.59
34212,Berndt1,airway_res_mch3,C57BR/cdJ,f,0.51,108,342,000667,32,-0.89
34212,Berndt1,airway_res_mch3,C57BR/cdJ,m,1.30,424,342,000667,32,2.51
34212,Berndt1,airway_res_mch3,C57BR/cdJ,m,0.63,425,342,000667,32,-0.51
34212,Berndt1,airway_res_mch3,C57BR/cdJ,m,0.69,426,342,000667,32,-0.24
34212,Berndt1,airway_res_mch3,C57BR/cdJ,m,0.60,427,342,000667,32,-0.65
34212,Berndt1,airway_res_mch3,C57BR/cdJ,m,0.72,423,342,000667,32,-0.10
34212,Berndt1,airway_res_mch3,C57BR/cdJ,m,0.70,422,342,000667,32,-0.19
34212,Berndt1,airway_res_mch3,C57BR/cdJ,m,0.93,420,342,000667,32,0.84
34212,Berndt1,airway_res_mch3,C57BR/cdJ,m,0.53,421,342,000667,32,-0.96
34212,Berndt1,airway_res_mch3,C57BR/cdJ,m,0.65,429,342,000667,32,-0.42
34212,Berndt1,airway_res_mch3,C57BR/cdJ,m,0.68,428,342,000667,32,-0.28
34212,Berndt1,airway_res_mch3,C57L/J,f,0.42,115,342,000668,37,-1.20
34212,Berndt1,airway_res_mch3,C57L/J,f,0.55,120,342,000668,37,-0.66
34212,Berndt1,airway_res_mch3,C57L/J,f,1,119,342,000668,37,1.22
34212,Berndt1,airway_res_mch3,C57L/J,f,0.98,118,342,000668,37,1.13
34212,Berndt1,airway_res_mch3,C57L/J,f,0.73,117,342,000668,37,0.09
34212,Berndt1,airway_res_mch3,C57L/J,f,0.57,116,342,000668,37,-0.58
34212,Berndt1,airway_res_mch3,C57L/J,m,0.66,430,342,000668,37,0.22
34212,Berndt1,airway_res_mch3,C57L/J,m,0.77,439,342,000668,37,1.00
34212,Berndt1,airway_res_mch3,C57L/J,m,0.82,434,342,000668,37,1.35
34212,Berndt1,airway_res_mch3,C57L/J,m,0.59,433,342,000668,37,-0.28
34212,Berndt1,airway_res_mch3,C57L/J,m,0.53,432,342,000668,37,-0.70
34212,Berndt1,airway_res_mch3,C57L/J,m,0.83,431,342,000668,37,1.42
34212,Berndt1,airway_res_mch3,C57L/J,m,0.41,438,342,000668,37,-1.55
34212,Berndt1,airway_res_mch3,C57L/J,m,0.63,437,342,000668,37,0.01
34212,Berndt1,airway_res_mch3,C57L/J,m,0.51,436,342,000668,37,-0.84
34212,Berndt1,airway_res_mch3,C57L/J,m,0.54,435,342,000668,37,-0.63
34212,Berndt1,airway_res_mch3,CBA/J,f,1.04,126,342,000656,16,0.70
34212,Berndt1,airway_res_mch3,CBA/J,f,0.61,127,342,000656,16,-1.02
34212,Berndt1,airway_res_mch3,CBA/J,f,0.59,128,342,000656,16,-1.10
34212,Berndt1,airway_res_mch3,CBA/J,f,1.29,121,342,000656,16,1.71
34212,Berndt1,airway_res_mch3,CBA/J,f,1,122,342,000656,16,0.54
34212,Berndt1,airway_res_mch3,CBA/J,f,0.7,124,342,000656,16,-0.66
34212,Berndt1,airway_res_mch3,CBA/J,f,0.71,123,342,000656,16,-0.62
34212,Berndt1,airway_res_mch3,CBA/J,f,0.98,125,342,000656,16,0.46
34212,Berndt1,airway_res_mch3,CBA/J,m,0.65,442,342,000656,16,-0.03
34212,Berndt1,airway_res_mch3,CBA/J,m,0.58,440,342,000656,16,-0.80
34212,Berndt1,airway_res_mch3,CBA/J,m,0.76,441,342,000656,16,1.17
34212,Berndt1,airway_res_mch3,CBA/J,m,0.71,443,342,000656,16,0.62
34212,Berndt1,airway_res_mch3,CBA/J,m,0.68,444,342,000656,16,0.30
34212,Berndt1,airway_res_mch3,CBA/J,m,0.47,445,342,000656,16,-2.00
34212,Berndt1,airway_res_mch3,CBA/J,m,0.55,446,342,000656,16,-1.13
34212,Berndt1,airway_res_mch3,CBA/J,m,0.70,447,342,000656,16,0.51
34212,Berndt1,airway_res_mch3,CBA/J,m,0.73,448,342,000656,16,0.84
34212,Berndt1,airway_res_mch3,CBA/J,m,0.70,449,342,000656,16,0.51
34212,Berndt1,airway_res_mch3,CE/J,f,0.63,129,342,000657,25,-0.37
34212,Berndt1,airway_res_mch3,CE/J,f,0.54,131,342,000657,25,-0.66
34212,Berndt1,airway_res_mch3,CE/J,f,0.66,132,342,000657,25,-0.27
34212,Berndt1,airway_res_mch3,CE/J,f,1.47,133,342,000657,25,2.35
34212,Berndt1,airway_res_mch3,CE/J,f,0.43,134,342,000657,25,-1.02
34212,Berndt1,airway_res_mch3,CE/J,f,0.75,137,342,000657,25,0.02
34212,Berndt1,airway_res_mch3,CE/J,f,0.96,135,342,000657,25,0.70
34212,Berndt1,airway_res_mch3,CE/J,f,0.67,136,342,000657,25,-0.24
34212,Berndt1,airway_res_mch3,CE/J,f,0.59,130,342,000657,25,-0.50
34212,Berndt1,airway_res_mch3,CE/J,m,0.78,456,342,000657,25,0.29
34212,Berndt1,airway_res_mch3,CE/J,m,0.78,450,342,000657,25,0.29
34212,Berndt1,airway_res_mch3,CE/J,m,0.92,454,342,000657,25,1.26
34212,Berndt1,airway_res_mch3,CE/J,m,0.73,453,342,000657,25,-0.05
34212,Berndt1,airway_res_mch3,CE/J,m,0.66,452,342,000657,25,-0.54
34212,Berndt1,airway_res_mch3,CE/J,m,0.94,451,342,000657,25,1.40
34212,Berndt1,airway_res_mch3,CE/J,m,0.53,457,342,000657,25,-1.44
34212,Berndt1,airway_res_mch3,CE/J,m,0.54,458,342,000657,25,-1.37
34212,Berndt1,airway_res_mch3,CE/J,m,0.76,455,342,000657,25,0.15
34212,Berndt1,airway_res_mch3,DBA/1J,f,0.84,138,342,000670,65,0.61
34212,Berndt1,airway_res_mch3,DBA/1J,f,0.44,145,342,000670,65,-1.11
34212,Berndt1,airway_res_mch3,DBA/1J,f,0.63,144,342,000670,65,-0.29
34212,Berndt1,airway_res_mch3,DBA/1J,f,0.59,143,342,000670,65,-0.46
34212,Berndt1,airway_res_mch3,DBA/1J,f,0.64,142,342,000670,65,-0.25
34212,Berndt1,airway_res_mch3,DBA/1J,f,0.5,141,342,000670,65,-0.85
34212,Berndt1,airway_res_mch3,DBA/1J,f,0.85,140,342,000670,65,0.65
34212,Berndt1,airway_res_mch3,DBA/1J,f,1.2,139,342,000670,65,2.16
34212,Berndt1,airway_res_mch3,DBA/1J,f,0.59,146,342,000670,65,-0.46
34212,Berndt1,airway_res_mch3,DBA/1J,m,0.53,464,342,000670,65,-0.76
34212,Berndt1,airway_res_mch3,DBA/1J,m,1.14,468,342,000670,65,1.86
34212,Berndt1,airway_res_mch3,DBA/1J,m,0.59,467,342,000670,65,-0.50
34212,Berndt1,airway_res_mch3,DBA/1J,m,0.58,466,342,000670,65,-0.54
34212,Berndt1,airway_res_mch3,DBA/1J,m,0.92,465,342,000670,65,0.91
34212,Berndt1,airway_res_mch3,DBA/1J,m,0.74,463,342,000670,65,0.14
34212,Berndt1,airway_res_mch3,DBA/1J,m,0.52,462,342,000670,65,-0.80
34212,Berndt1,airway_res_mch3,DBA/1J,m,0.37,461,342,000670,65,-1.45
34212,Berndt1,airway_res_mch3,DBA/1J,m,0.91,460,342,000670,65,0.87
34212,Berndt1,airway_res_mch3,DBA/1J,m,0.77,459,342,000670,65,0.27
34212,Berndt1,airway_res_mch3,DBA/2J,f,0.52,153,342,000671,8,-0.15
34212,Berndt1,airway_res_mch3,DBA/2J,f,0.58,151,342,000671,8,0.50
34212,Berndt1,airway_res_mch3,DBA/2J,f,0.5,148,342,000671,8,-0.37
34212,Berndt1,airway_res_mch3,DBA/2J,f,0.6,149,342,000671,8,0.72
34212,Berndt1,airway_res_mch3,DBA/2J,f,0.55,150,342,000671,8,0.17
34212,Berndt1,airway_res_mch3,DBA/2J,f,0.65,156,342,000671,8,1.26
