measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111386,Auwerx1,mip1_alpha_CD,BXD64,m,8.0,064-0316,1023,,1164,-1.27
111386,Auwerx1,mip1_alpha_CD,BXD64,m,11.64,064-0317,1023,,1164,-0.1
111386,Auwerx1,mip1_alpha_CD,BXD64,m,12.64,064-0318,1023,,1164,0.22
111386,Auwerx1,mip1_alpha_CD,BXD64,m,15.52,064-0319,1023,,1164,1.15
111386,Auwerx1,mip1_alpha_CD,C57BL/6J,m,14.13,BL6-0122,1023,000664,7,0.13
111386,Auwerx1,mip1_alpha_CD,C57BL/6J,m,15.98,BL6-0123,1023,000664,7,0.6
111386,Auwerx1,mip1_alpha_CD,C57BL/6J,m,16.45,BL6-0124,1023,000664,7,0.72
111386,Auwerx1,mip1_alpha_CD,C57BL/6J,m,8.0,BL6-0125,1023,000664,7,-1.45
111386,Auwerx1,mip1_alpha_CD,DBA/2J,m,19.54,DBA-0132,1023,000671,8,0.57
111386,Auwerx1,mip1_alpha_CD,DBA/2J,m,20.88,DBA-0133,1023,000671,8,1.03
111386,Auwerx1,mip1_alpha_CD,DBA/2J,m,16.77,DBA-0134,1023,000671,8,-0.39
111386,Auwerx1,mip1_alpha_CD,DBA/2J,m,14.43,DBA-0135,1023,000671,8,-1.21
