measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,f,7.1,F148-1-dob2015-01-09,519,021236,1502,0.15
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,f,-4.89,F148-2-dob2015-01-09,519,021236,1502,-1.51
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,f,6.95,F148-3-dob2015-01-09,519,021236,1502,0.13
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,f,16.95,F148-4-dob2015-01-09,519,021236,1502,1.52
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,f,10.95,F152-1-dob2015-01-09,519,021236,1502,0.68
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,f,-3.39,F152-2-dob2015-01-09,519,021236,1502,-1.3
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,f,9.27,F165-1-dob2015-01-03,519,021236,1502,0.45
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,f,5.11,F165-2-dob2015-01-03,519,021236,1502,-0.12
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,m,-7.36,M138-1-dob2015-01-13,519,021236,1502,-1.0
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,m,6.02,M138-2-dob2015-01-13,519,021236,1502,0.27
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,m,-0.16,M138-3-dob2015-01-13,519,021236,1502,-0.32
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,m,16.45,M151-1-dob2015-01-08,519,021236,1502,1.26
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,m,11.11,M151-2-dob2015-01-08,519,021236,1502,0.76
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,m,-12.92,M155-1-dob2015-01-08,519,021236,1502,-1.53
89033,JaxCC1,pct_corners_slope_OF,CC002/UncJ,m,9.01,M155-2-dob2015-01-08,519,021236,1502,0.56
89033,JaxCC1,pct_corners_slope_OF,CC003/UncJ,f,-18.17,F175-1-dob2015-04-14,519,021237,1503,-0.83
89033,JaxCC1,pct_corners_slope_OF,CC003/UncJ,f,-20.68,F175-2-dob2015-04-14,519,021237,1503,-1.16
89033,JaxCC1,pct_corners_slope_OF,CC003/UncJ,f,-2.57,F175-3-dob2015-04-14,519,021237,1503,1.22
89033,JaxCC1,pct_corners_slope_OF,CC003/UncJ,f,-11.22,F175-4-dob2015-04-14,519,021237,1503,0.08
89033,JaxCC1,pct_corners_slope_OF,CC003/UncJ,f,-6.69,F175-5-dob2015-04-14,519,021237,1503,0.68
89033,JaxCC1,pct_corners_slope_OF,CC003/UncJ,m,-9.01,M175-6-dob2015-04-14,519,021237,1503,-0.03
89033,JaxCC1,pct_corners_slope_OF,CC003/UncJ,m,-2.8,M175-7-dob2015-04-14,519,021237,1503,1.41
89033,JaxCC1,pct_corners_slope_OF,CC003/UncJ,m,-11.01,M181-1-dob2015-04-14,519,021237,1503,-0.49
89033,JaxCC1,pct_corners_slope_OF,CC003/UncJ,m,-12.7,M187-1-dob2015-04-14,519,021237,1503,-0.88
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,f,-5.12,F115-1-dob2015-03-31,519,020944,1504,-0.93
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,f,-1.52,F115-2-dob2015-03-31,519,020944,1504,0.71
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,f,0.28,F127-1-dob2015-03-31,519,020944,1504,1.53
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,f,-5.0,F127-2-dob2015-03-31,519,020944,1504,-0.87
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,f,-5.42,F135-1-dob2015-03-31,519,020944,1504,-1.07
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,f,-1.49,F157-1-dob2015-04-21,519,020944,1504,0.72
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,f,-1.73,F157-2-dob2015-04-21,519,020944,1504,0.61
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,f,-4.63,F157-3-dob2015-04-21,519,020944,1504,-0.71
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,m,-4.02,M127-3-dob2015-03-31,519,020944,1504,-0.05
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,m,2.98,M127-4-dob2015-03-31,519,020944,1504,1.38
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,m,-7.42,M127-5-dob2015-03-31,519,020944,1504,-0.75
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,m,-8.57,M136-1-dob2015-03-24,519,020944,1504,-0.98
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,m,-9.54,M136-2-dob2015-03-24,519,020944,1504,-1.18
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,m,-4.15,M148-1-dob2015-03-24,519,020944,1504,-0.08
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,m,-2.78,M148-2-dob2015-03-23,519,020944,1504,0.2
89033,JaxCC1,pct_corners_slope_OF,CC004/TauUncJ,m,3.41,M148-3-dob2015-03-24,519,020944,1504,1.46
89033,JaxCC1,pct_corners_slope_OF,CC006/TauUncJ,f,-1.16,F118-1-dob2015-03-20,519,022869,1506,0.6
89033,JaxCC1,pct_corners_slope_OF,CC006/TauUncJ,f,-0.96,F118-2-dob2015-03-20,519,022869,1506,0.68
89033,JaxCC1,pct_corners_slope_OF,CC006/TauUncJ,f,-2.24,F118-3-dob2015-03-20,519,022869,1506,0.18
89033,JaxCC1,pct_corners_slope_OF,CC006/TauUncJ,f,-6.43,F118-4-dob2015-03-20,519,022869,1506,-1.46
89033,JaxCC1,pct_corners_slope_OF,CC006/TauUncJ,m,0.25,M104-1-dob2015-02-13,519,022869,1506,-0.16
89033,JaxCC1,pct_corners_slope_OF,CC006/TauUncJ,m,6.05,M107-1-dob2015-03-02,519,022869,1506,1.24
89033,JaxCC1,pct_corners_slope_OF,CC006/TauUncJ,m,3.72,M107-2-dob2015-03-02,519,022869,1506,0.68
89033,JaxCC1,pct_corners_slope_OF,CC006/TauUncJ,m,-4.17,M107-3-dob2015-03-02,519,022869,1506,-1.23
89033,JaxCC1,pct_corners_slope_OF,CC006/TauUncJ,m,-5.08,M107-4-dob2015-03-02,519,022869,1506,-1.45
89033,JaxCC1,pct_corners_slope_OF,CC006/TauUncJ,m,-1.11,M107-5-dob2015-03-02,519,022869,1506,-0.49
89033,JaxCC1,pct_corners_slope_OF,CC006/TauUncJ,m,2.92,M112-1-dob2015-02-09,519,022869,1506,0.48
89033,JaxCC1,pct_corners_slope_OF,CC006/TauUncJ,m,4.78,M112-2-dob2015-02-09,519,022869,1506,0.93
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,f,6.15,F151-1-dob2015-02-24,519,018856,1509,0.72
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,f,-14.47,F151-2-dob2015-02-23,519,018856,1509,-2.12
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,f,1.38,F167-1-dob2015-02-23,519,018856,1509,0.06
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,f,3.69,F167-2-dob2015-02-23,519,018856,1509,0.38
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,f,3.09,F167-3-dob2015-02-23,519,018856,1509,0.3
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,f,6.32,F170-1-dob2015-02-23,519,018856,1509,0.74
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,f,6.2,F170-2-dob2015-02-23,519,018856,1509,0.73
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,f,-4.91,F170-3-dob2015-02-23,519,018856,1509,-0.81
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,m,8.56,M167-4-dob2015-02-23,519,018856,1509,1.41
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,m,4.9,M167-5-dob2015-02-23,519,018856,1509,0.91
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,m,-4.8,M167-6-dob2015-02-23,519,018856,1509,-0.4
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,m,1.09,M167-7-dob2015-02-23,519,018856,1509,0.4
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,m,-0.16,M174-1-dob2015-04-07,519,018856,1509,0.23
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,m,-4.15,M174-2-dob2015-04-07,519,018856,1509,-0.31
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,m,-4.38,M174-3-dob2015-04-07,519,018856,1509,-0.34
89033,JaxCC1,pct_corners_slope_OF,CC009/UncJ,m,-15.88,M174-4-dob2015-04-07,519,018856,1509,-1.9
89033,JaxCC1,pct_corners_slope_OF,CC010/GeniUncJ,f,-9.53,F158-1-dob2015-03-11,519,021889,1510,-1.09
89033,JaxCC1,pct_corners_slope_OF,CC010/GeniUncJ,f,7.17,F158-2-dob2015-03-11,519,021889,1510,1.3
89033,JaxCC1,pct_corners_slope_OF,CC010/GeniUncJ,f,-4.22,F178-1-dob2015-03-11,519,021889,1510,-0.33
89033,JaxCC1,pct_corners_slope_OF,CC010/GeniUncJ,f,-1.16,F178-2-dob2015-03-11,519,021889,1510,0.11
89033,JaxCC1,pct_corners_slope_OF,CC013/GeniUncJ,f,-5.64,169-1-dob2015-01-09,519,021892,1513,-0.4
89033,JaxCC1,pct_corners_slope_OF,CC013/GeniUncJ,f,-9.25,169-2-dob2015-01-09,519,021892,1513,-0.81
89033,JaxCC1,pct_corners_slope_OF,CC013/GeniUncJ,f,-7.77,169-3-dob2015-01-09,519,021892,1513,-0.64
89033,JaxCC1,pct_corners_slope_OF,CC013/GeniUncJ,f,-3.73,169-4-dob2015-01-09,519,021892,1513,-0.19
89033,JaxCC1,pct_corners_slope_OF,CC013/GeniUncJ,f,-4.11,169-5-dob2015-01-09,519,021892,1513,-0.23
89033,JaxCC1,pct_corners_slope_OF,CC013/GeniUncJ,f,18.24,F169-6-dob2015-04-28,519,021892,1513,2.3
89033,JaxCC1,pct_corners_slope_OF,CC013/GeniUncJ,f,1.84,F169-7-dob2015-04-28,519,021892,1513,0.44
89033,JaxCC1,pct_corners_slope_OF,CC013/GeniUncJ,f,-6.16,F169-8-dob2015-04-28,519,021892,1513,-0.46
89033,JaxCC1,pct_corners_slope_OF,CC013/GeniUncJ,m,-1.38,M169-10-dob2015-04-28,519,021892,1513,-0.13
89033,JaxCC1,pct_corners_slope_OF,CC013/GeniUncJ,m,-7.98,M169-9-dob2015-04-28,519,021892,1513,-1.31
89033,JaxCC1,pct_corners_slope_OF,CC013/GeniUncJ,m,5.21,M180-1-dob2015-04-28,519,021892,1513,1.05
89033,JaxCC1,pct_corners_slope_OF,CC013/GeniUncJ,m,1.61,M180-2-dob2015-04-28,519,021892,1513,0.4
89033,JaxCC1,pct_corners_slope_OF,CC017/UncJ,f,4.27,F001-1-dob2015-05-12,519,022870,1517,0.85
89033,JaxCC1,pct_corners_slope_OF,CC017/UncJ,f,0.13,F001-2-dob2015-05-12,519,022870,1517,0.49
89033,JaxCC1,pct_corners_slope_OF,CC017/UncJ,f,-22.15,F159-1-dob2015-05-12,519,022870,1517,-1.48
89033,JaxCC1,pct_corners_slope_OF,CC017/UncJ,f,-14.26,F164-1-dob2015-04-28,519,022870,1517,-0.79
89033,JaxCC1,pct_corners_slope_OF,CC017/UncJ,f,6.92,F164-2-dob2015-04-28,519,022870,1517,1.09
89033,JaxCC1,pct_corners_slope_OF,CC017/UncJ,f,-7.18,F164-3-dob2015-04-28,519,022870,1517,-0.16
89033,JaxCC1,pct_corners_slope_OF,CC017/UncJ,m,1.63,M001-3-dob2015-05-12,519,022870,1517,0.57
89033,JaxCC1,pct_corners_slope_OF,CC017/UncJ,m,8.37,M001-4-dob2015-05-12,519,022870,1517,1.26
89033,JaxCC1,pct_corners_slope_OF,CC017/UncJ,m,-17.18,M159-2-dob2015-05-12,519,022870,1517,-1.36
89033,JaxCC1,pct_corners_slope_OF,CC017/UncJ,m,-3.75,M159-3-dob2015-05-12,519,022870,1517,0.02
89033,JaxCC1,pct_corners_slope_OF,CC017/UncJ,m,-8.75,M159-4-dob2015-05-12,519,022870,1517,-0.49
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,f,-11.19,F112-1-dob2015-03-04,519,021890,1518,-1.3
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,f,-1.75,F112-2-dob2015-03-04,519,021890,1518,0.85
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,f,-10.25,F114-1-dob2015-03-04,519,021890,1518,-1.09
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,f,-0.64,F120-1-dob2015-03-15,519,021890,1518,1.1
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,f,-0.85,F120-2-dob2015-03-15,519,021890,1518,1.05
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,f,-9.56,F120-3-dob2015-03-15,519,021890,1518,-0.93
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,f,-5.95,F130-1-dob2015-03-15,519,021890,1518,-0.11
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,f,-3.54,F130-2-dob2015-03-15,519,021890,1518,0.44
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,m,1.98,M110-1-dob2015-01-23,519,021890,1518,1.53
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,m,-1.86,M110-2-dob2015-01-23,519,021890,1518,0.57
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,m,-7.19,M110-3-dob2015-01-23,519,021890,1518,-0.77
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,m,-1.34,M110-4-dob2015-01-23,519,021890,1518,0.7
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,m,-1.48,M110-5-dob2015-03-15,519,021890,1518,0.67
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,m,-6.5,M110-6-dob2015-03-15,519,021890,1518,-0.59
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,m,-7.02,M130-3-dob2015-03-15,519,021890,1518,-0.73
89033,JaxCC1,pct_corners_slope_OF,CC018/UncJ,m,-9.64,M130-4-dob2015-03-15,519,021890,1518,-1.38
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,f,-5.73,F152-1-dob2014-12-10,519,021894,1519,-0.2
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,f,0.01,F152-2-dob2014-12-10,519,021894,1519,0.67
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,f,-10.86,F152-3-dob2014-12-10,519,021894,1519,-0.99
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,f,-10.41,F152-4-dob2015-01-13,519,021894,1519,-0.92
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,f,-9.93,F152-5-dob2015-01-13,519,021894,1519,-0.85
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,f,8.58,F155-1-dob2015-01-13,519,021894,1519,1.98
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,f,-3.49,F155-2-dob2015-01-13,519,021894,1519,0.14
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,f,-3.31,F155-3-dob2015-01-13,519,021894,1519,0.17
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,m,9.46,M152-10-dob2015-01-13,519,021894,1519,1.32
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,m,-9.25,M152-11-dob2015-01-13,519,021894,1519,-0.86
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,m,-3.92,M152-4-dob2014-12-10,519,021894,1519,-0.24
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,m,1.21,M152-5-dob2014-12-10,519,021894,1519,0.36
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,m,-15.36,M152-6-dob2014-12-10,519,021894,1519,-1.57
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,m,-5.54,M152-7-dob2014-12-10,519,021894,1519,-0.42
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,m,-1.03,M152-8-dob2014-12-10,519,021894,1519,0.1
89033,JaxCC1,pct_corners_slope_OF,CC019/TauUncJ,m,9.38,M152-9-dob2015-01-13,519,021894,1519,1.31
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,f,-11.97,F127-1-dob2014-12-17,519,021891,1524,-1.28
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,f,5.62,F127-2-dob2014-12-17,519,021891,1524,0.52
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,f,0.92,F127-3-dob2014-12-17,519,021891,1524,0.04
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,f,-13.98,F137-1-dob2015-01-23,519,021891,1524,-1.49
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,f,5.19,F137-2-dob2015-01-23,519,021891,1524,0.48
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,f,11.57,F137-3-dob2015-01-23,519,021891,1524,1.13
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,f,6.35,F137-5-dob2015-01-23,519,021891,1524,0.6
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,m,-1.24,M137-6-dob2015-01-23,519,021891,1524,-0.81
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,m,2.03,M137-7-dob2015-01-23,519,021891,1524,-0.46
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,m,13.41,M137-8-dob2015-01-23,519,021891,1524,0.75
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,m,5.54,M140-1-dob2015-04-21,519,021891,1524,-0.09
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,m,24.32,M140-2-dob2015-04-21,519,021891,1524,1.92
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,m,-6.16,M140-3-dob2015-04-21,519,021891,1524,-1.34
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,m,7.84,M140-4-dob2015-04-21,519,021891,1524,0.16
89033,JaxCC1,pct_corners_slope_OF,CC024/GeniUncJ,m,5.19,M140-5-dob2015-04-21,519,021891,1524,-0.13
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,f,24.71,F201-1-dob2015-05-19,519,018857,1525,1.62
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,f,12.86,F228-1-dob2015-05-19,519,018857,1525,0.78
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,f,-7.17,F228-2-dob2015-05-19,519,018857,1525,-0.63
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,f,-7.04,F233-1-dob2015-05-19,519,018857,1525,-0.62
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,f,-12.07,F233-2-dob2015-05-19,519,018857,1525,-0.98
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,f,-0.65,F233-3-dob2015-05-19,519,018857,1525,-0.17
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,m,18.9,M188-1-dob2015-04-28,519,018857,1525,0.79
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,m,-8.15,M188-2-dob2015-04-28,519,018857,1525,-1.38
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,m,17.76,M191-1-dob2015-04-21,519,018857,1525,0.7
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,m,1.16,M191-2-dob2015-04-21,519,018857,1525,-0.63
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,m,-4.47,M191-3-dob2015-04-21,519,018857,1525,-1.09
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,m,14.88,M201-2-dob2015-05-19,519,018857,1525,0.47
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,m,-0.86,M225-1-dob2015-04-28,519,018857,1525,-0.8
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,m,17.29,M228-3-dob2015-05-19,519,018857,1525,0.66
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,m,30.29,M228-4-dob2015-05-19,519,018857,1525,1.71
89033,JaxCC1,pct_corners_slope_OF,CC025/GeniUncJ,m,3.61,M228-5-dob2015-05-19,519,018857,1525,-0.44
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,f,-8.0,F116-1-dob2015-01-04,519,024685,1526,-1.79
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,f,1.59,F116-2-dob2015-01-04,519,024685,1526,0.65
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,f,5.53,F124-1-dob2015-02-09,519,024685,1526,1.66
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,f,0.56,F124-2-dob2015-02-09,519,024685,1526,0.39
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,f,-1.61,F124-3-dob2015-02-09,519,024685,1526,-0.16
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,f,-1.18,F130-1-dob2015-01-04,519,024685,1526,-0.05
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,f,-3.53,F130-2-dob2015-01-04,519,024685,1526,-0.65
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,f,-1.09,F130-3-dob2015-01-04,519,024685,1526,-0.03
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,m,5.09,M116-3-dob2015-01-04,519,024685,1526,1.37
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,m,3.92,M116-4-dob2015-01-04,519,024685,1526,0.99
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,m,-0.64,M116-5-dob2015-01-04,519,024685,1526,-0.5
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,m,-1.51,M121-1-dob2015-03-23,519,024685,1526,-0.78
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,m,-3.91,M121-2-dob2015-03-23,519,024685,1526,-1.57
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,m,-0.54,M121-3-dob2015-03-23,519,024685,1526,-0.47
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,m,3.18,M130-6-dob2015-01-04,519,024685,1526,0.75
89033,JaxCC1,pct_corners_slope_OF,CC026/GeniUncJ,m,1.54,M130-7-dob2015-01-04,519,024685,1526,0.21
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,f,-13.01,F143-1-dob2015-01-13,519,020946,1532,-1.26
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,f,-6.95,F143-2-dob2015-01-13,519,020946,1532,0.23
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,f,-11.69,F158-1-dob2015-01-13,519,020946,1532,-0.94
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,f,-8.18,F158-2-dob2015-01-13,519,020946,1532,-0.08
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,f,-5.04,F158-3-dob2015-02-26,519,020946,1532,0.69
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,f,-12.06,F158-4-dob2015-02-26,519,020946,1532,-1.03
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,f,-3.97,F158-5-dob2015-02-26,519,020946,1532,0.96
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,f,-2.06,F158-6-dob2015-02-26,519,020946,1532,1.42
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,m,-4.89,M137-1-dob2015-01-13,519,020946,1532,-0.31
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,m,-7.96,M137-2-dob2015-01-13,519,020946,1532,-0.74
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,m,-0.2,M137-3-dob2015-01-13,519,020946,1532,0.34
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,m,-14.56,M137-4-dob2015-01-13,519,020946,1532,-1.65
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,m,-1.85,M137-5-dob2015-01-13,519,020946,1532,0.11
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,m,1.72,M153-1-dob2015-01-23,519,020946,1532,0.61
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,m,10.05,M153-2-dob2015-01-23,519,020946,1532,1.76
89033,JaxCC1,pct_corners_slope_OF,CC032/GeniUncJ,m,-3.55,M153-3-dob2015-01-23,519,020946,1532,-0.12
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,f,-16.09,F144-6-dob2015-01-23,519,023831,1540,-1.69
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,f,-4.12,F144-7-dob2015-01-23,519,023831,1540,0.37
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,f,-5.4,F144-8-dob2015-01-23,519,023831,1540,0.15
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,f,-9.15,F144-9-dob2015-01-23,519,023831,1540,-0.49
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,f,-9.91,F150-1-dob2015-01-23,519,023831,1540,-0.62
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,f,3.35,F150-2-dob2015-01-23,519,023831,1540,1.66
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,f,-7.12,F152-1-dob2015-01-23,519,023831,1540,-0.14
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,f,-1.83,F152-2-dob2015-01-23,519,023831,1540,0.77
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,m,4.88,M144-1-dob2014-12-05,519,023831,1540,0.98
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,m,-1.32,M144-2-dob2014-12-05,519,023831,1540,0.14
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,m,2.5,M144-3-dob2014-12-05,519,023831,1540,0.66
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,m,5.94,M144-4-dob2014-12-05,519,023831,1540,1.12
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,m,-7.95,M144-5-dob2014-12-05,519,023831,1540,-0.75
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,m,-5.29,M152-3-dob2015-01-23,519,023831,1540,-0.4
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,m,-16.4,M155-1-dob2015-01-23,519,023831,1540,-1.89
89033,JaxCC1,pct_corners_slope_OF,CC040/TauUncJ,m,-1.26,M155-2-dob2015-01-23,519,023831,1540,0.15
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,f,-3.64,F112-1-dob2014-12-11,519,021893,1541,-1.06
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,f,6.48,F112-2-dob2014-12-11,519,021893,1541,0.28
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,f,-3.41,F112-3-dob2014-12-11,519,021893,1541,-1.03
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,f,9.26,F112-4-dob2014-12-11,519,021893,1541,0.65
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,f,-0.03,F115-1-dob2014-12-08,519,021893,1541,-0.58
