measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,f,1817.0,11266,626,002448,3,1.3
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,f,1560.0,11267,626,002448,3,1.0
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.81
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.81
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,f,364.5,A1522,626,002448,3,-0.39
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,f,39.078,A1523,626,002448,3,-0.77
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,f,1793.0,A330,626,002448,3,1.27
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,f,12.7,A363,626,002448,3,-0.8
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,m,55.47,11273,626,002448,3,-0.65
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,m,3550.0,11275,626,002448,3,2.34
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,m,1171.0,11277,626,002448,3,0.3
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,m,196.6,11501,626,002448,3,-0.53
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,m,826.6,A1526,626,002448,3,0.01
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,m,253.8,A1527,626,002448,3,-0.48
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,m,200.6,A335,626,002448,3,-0.53
90335,CSNA03,dist_f30_cont_cc_d2,129S1/SvImJ,m,267.2,A364,626,002448,3,-0.47
90335,CSNA03,dist_f30_cont_cc_d2,A/J,f,2381.0,11281,626,000646,4,1.38
90335,CSNA03,dist_f30_cont_cc_d2,A/J,f,765.6,11407,626,000646,4,-0.85
90335,CSNA03,dist_f30_cont_cc_d2,A/J,f,1333.0,A1085,626,000646,4,-0.07
90335,CSNA03,dist_f30_cont_cc_d2,A/J,f,1956.0,A1464,626,000646,4,0.79
90335,CSNA03,dist_f30_cont_cc_d2,A/J,f,424.4,A4756,626,000646,4,-1.32
90335,CSNA03,dist_f30_cont_cc_d2,A/J,f,1441.0,A532,626,000646,4,0.08
90335,CSNA03,dist_f30_cont_cc_d2,A/J,m,2158.0,11285,626,000646,4,1.21
90335,CSNA03,dist_f30_cont_cc_d2,A/J,m,1861.0,11287,626,000646,4,0.77
90335,CSNA03,dist_f30_cont_cc_d2,A/J,m,1276.0,11289,626,000646,4,-0.09
90335,CSNA03,dist_f30_cont_cc_d2,A/J,m,681.4,11412,626,000646,4,-0.97
90335,CSNA03,dist_f30_cont_cc_d2,A/J,m,1447.0,A1088,626,000646,4,0.16
90335,CSNA03,dist_f30_cont_cc_d2,A/J,m,1561.0,A1466,626,000646,4,0.33
90335,CSNA03,dist_f30_cont_cc_d2,A/J,m,1667.0,A4759,626,000646,4,0.49
90335,CSNA03,dist_f30_cont_cc_d2,A/J,m,54.52,A535,626,000646,4,-1.9
90335,CSNA03,dist_f30_cont_cc_d2,C57BL/6J,f,6196.0,11291,626,000664,7,0.37
90335,CSNA03,dist_f30_cont_cc_d2,C57BL/6J,f,5309.0,11293,626,000664,7,-0.42
90335,CSNA03,dist_f30_cont_cc_d2,C57BL/6J,f,6951.0,11295,626,000664,7,1.03
90335,CSNA03,dist_f30_cont_cc_d2,C57BL/6J,f,4700.0,884,626,000664,7,-0.95
90335,CSNA03,dist_f30_cont_cc_d2,C57BL/6J,f,4195.0,885,626,000664,7,-1.4
90335,CSNA03,dist_f30_cont_cc_d2,C57BL/6J,f,5821.0,A1076,626,000664,7,0.04
90335,CSNA03,dist_f30_cont_cc_d2,C57BL/6J,f,7286.0,A3014,626,000664,7,1.33
90335,CSNA03,dist_f30_cont_cc_d2,C57BL/6J,m,6130.0,11296,626,000664,7,-0.28
90335,CSNA03,dist_f30_cont_cc_d2,C57BL/6J,m,6887.0,11299,626,000664,7,1.28
90335,CSNA03,dist_f30_cont_cc_d2,C57BL/6J,m,6242.0,903,626,000664,7,-0.05
90335,CSNA03,dist_f30_cont_cc_d2,C57BL/6J,m,5684.0,904,626,000664,7,-1.19
90335,CSNA03,dist_f30_cont_cc_d2,C57BL/6J,m,6791.0,A1081,626,000664,7,1.08
90335,CSNA03,dist_f30_cont_cc_d2,C57BL/6J,m,5855.0,A3016,626,000664,7,-0.84
90335,CSNA03,dist_f30_cont_cc_d2,CAST/EiJ,f,12162.0,A1244,626,000928,2,-0.36
90335,CSNA03,dist_f30_cont_cc_d2,CAST/EiJ,f,39148.0,A1245,626,000928,2,2.25
90335,CSNA03,dist_f30_cont_cc_d2,CAST/EiJ,f,14494.0,A1392,626,000928,2,-0.14
90335,CSNA03,dist_f30_cont_cc_d2,CAST/EiJ,f,12134.0,A1393,626,000928,2,-0.37
90335,CSNA03,dist_f30_cont_cc_d2,CAST/EiJ,f,11607.0,A1394,626,000928,2,-0.42
90335,CSNA03,dist_f30_cont_cc_d2,CAST/EiJ,f,10157.0,A4751,626,000928,2,-0.56
90335,CSNA03,dist_f30_cont_cc_d2,CAST/EiJ,f,11646.0,A716,626,000928,2,-0.41
90335,CSNA03,dist_f30_cont_cc_d2,CAST/EiJ,m,4891.0,12126,626,000928,2,-1.42
90335,CSNA03,dist_f30_cont_cc_d2,CAST/EiJ,m,8896.0,A1247,626,000928,2,0.17
90335,CSNA03,dist_f30_cont_cc_d2,CAST/EiJ,m,7797.0,A1395,626,000928,2,-0.27
90335,CSNA03,dist_f30_cont_cc_d2,CAST/EiJ,m,7599.0,A1396,626,000928,2,-0.34
90335,CSNA03,dist_f30_cont_cc_d2,CAST/EiJ,m,12303.0,A1397,626,000928,2,1.53
90335,CSNA03,dist_f30_cont_cc_d2,CAST/EiJ,m,10959.0,A4755,626,000928,2,0.99
90335,CSNA03,dist_f30_cont_cc_d2,CAST/EiJ,m,6811.0,A719,626,000928,2,-0.66
90335,CSNA03,dist_f30_cont_cc_d2,CC001/UncJ,f,7324.0,25072,626,021238,1501,1.5
90335,CSNA03,dist_f30_cont_cc_d2,CC001/UncJ,f,4579.0,27248,626,021238,1501,-0.48
90335,CSNA03,dist_f30_cont_cc_d2,CC001/UncJ,f,4421.0,27531,626,021238,1501,-0.59
90335,CSNA03,dist_f30_cont_cc_d2,CC001/UncJ,f,4650.0,27536,626,021238,1501,-0.43
90335,CSNA03,dist_f30_cont_cc_d2,CC001/UncJ,m,4951.0,25076,626,021238,1501,-0.46
90335,CSNA03,dist_f30_cont_cc_d2,CC001/UncJ,m,6759.0,27251,626,021238,1501,1.49
90335,CSNA03,dist_f30_cont_cc_d2,CC001/UncJ,m,4776.0,27533,626,021238,1501,-0.65
90335,CSNA03,dist_f30_cont_cc_d2,CC001/UncJ,m,5038.0,27539,626,021238,1501,-0.37
90335,CSNA03,dist_f30_cont_cc_d2,CC002/UncJ,f,2888.0,14897,626,021236,1502,-1.15
90335,CSNA03,dist_f30_cont_cc_d2,CC002/UncJ,f,5420.0,25051,626,021236,1502,0.52
90335,CSNA03,dist_f30_cont_cc_d2,CC002/UncJ,f,5602.0,25054,626,021236,1502,0.64
90335,CSNA03,dist_f30_cont_cc_d2,CC002/UncJ,m,5109.0,14899,626,021236,1502,1.12
90335,CSNA03,dist_f30_cont_cc_d2,CC002/UncJ,m,2317.0,26691,626,021236,1502,-0.8
90335,CSNA03,dist_f30_cont_cc_d2,CC002/UncJ,m,3010.0,27528,626,021236,1502,-0.32
90335,CSNA03,dist_f30_cont_cc_d2,CC003/UncJ,f,7794.0,14901,626,021237,1503,-0.43
90335,CSNA03,dist_f30_cont_cc_d2,CC003/UncJ,f,7233.0,24057,626,021237,1503,-0.72
90335,CSNA03,dist_f30_cont_cc_d2,CC003/UncJ,f,10817.0,26658,626,021237,1503,1.14
90335,CSNA03,dist_f30_cont_cc_d2,CC003/UncJ,m,12089.0,14903,626,021237,1503,0.47
90335,CSNA03,dist_f30_cont_cc_d2,CC003/UncJ,m,5530.0,24060,626,021237,1503,-1.15
90335,CSNA03,dist_f30_cont_cc_d2,CC003/UncJ,m,12944.0,26661,626,021237,1503,0.68
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,f,11561.0,12853,626,020944,1504,0.46
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,f,9582.0,12855,626,020944,1504,-0.4
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,f,9709.0,12857,626,020944,1504,-0.34
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,f,8150.0,12859,626,020944,1504,-1.01
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,f,16203.0,12879,626,020944,1504,2.46
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,f,11594.0,19180,626,020944,1504,0.47
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,f,10878.0,19181,626,020944,1504,0.16
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,f,11635.0,19182,626,020944,1504,0.49
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,f,8490.0,20286,626,020944,1504,-0.87
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,f,9525.0,20288,626,020944,1504,-0.42
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,f,8168.0,20290,626,020944,1504,-1.01
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,m,8513.0,12871,626,020944,1504,0.79
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,m,9667.0,12873,626,020944,1504,1.45
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,m,4971.0,12875,626,020944,1504,-1.27
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,m,6151.0,12877,626,020944,1504,-0.58
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,m,4641.0,12881,626,020944,1504,-1.46
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,m,7373.0,19176,626,020944,1504,0.12
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,m,9662.0,19177,626,020944,1504,1.45
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,m,5808.0,19184,626,020944,1504,-0.78
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,m,8132.0,20292,626,020944,1504,0.56
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,m,7277.0,20294,626,020944,1504,0.07
90335,CSNA03,dist_f30_cont_cc_d2,CC004/TauUncJ,m,6556.0,20296,626,020944,1504,-0.35
90335,CSNA03,dist_f30_cont_cc_d2,CC005/TauUncJ,f,6873.0,14904,626,020945,1505,0.93
90335,CSNA03,dist_f30_cont_cc_d2,CC005/TauUncJ,f,4675.0,14905,626,020945,1505,-1.06
90335,CSNA03,dist_f30_cont_cc_d2,CC005/TauUncJ,f,5993.0,24081,626,020945,1505,0.13
90335,CSNA03,dist_f30_cont_cc_d2,CC005/TauUncJ,m,4210.0,14909,626,020945,1505,1.14
90335,CSNA03,dist_f30_cont_cc_d2,CC005/TauUncJ,m,3835.0,14910,626,020945,1505,-0.4
90335,CSNA03,dist_f30_cont_cc_d2,CC005/TauUncJ,m,3755.0,24085,626,020945,1505,-0.73
90335,CSNA03,dist_f30_cont_cc_d2,CC006/TauUncJ,f,4607.0,19441,626,022869,1506,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC006/TauUncJ,f,5504.0,27937,626,022869,1506,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC006/TauUncJ,m,4405.0,19443,626,022869,1506,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC006/TauUncJ,m,4385.0,27939,626,022869,1506,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC007/UncJ,f,6083.0,26560,626,029625,1507,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC007/UncJ,m,7328.0,26563,626,029625,1507,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC007/UncJ,m,11054.0,30201,626,029625,1507,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC008/GeniUncJ,f,13878.0,26308,626,026971,1508,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC008/GeniUncJ,m,10791.0,26313,626,026971,1508,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC009/UncJ,f,8406.0,25046,626,018856,1509,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC009/UncJ,f,4536.0,28159,626,018856,1509,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC009/UncJ,m,4882.0,25049,626,018856,1509,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC009/UncJ,m,6162.0,28161,626,018856,1509,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC010/GeniUncJ,f,140.6,29558,626,021889,1510,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC010/GeniUncJ,m,1682.0,29556,626,021889,1510,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC010/GeniUncJ,m,12.7,30195,626,021889,1510,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC011/UncJ,f,8848.0,14865,626,018854,1511,0.97
90335,CSNA03,dist_f30_cont_cc_d2,CC011/UncJ,f,4727.0,20757,626,018854,1511,-0.41
90335,CSNA03,dist_f30_cont_cc_d2,CC011/UncJ,f,2348.0,24050,626,018854,1511,-1.21
90335,CSNA03,dist_f30_cont_cc_d2,CC011/UncJ,f,7890.0,25778,626,018854,1511,0.65
90335,CSNA03,dist_f30_cont_cc_d2,CC011/UncJ,m,6320.0,14867,626,018854,1511,0.98
90335,CSNA03,dist_f30_cont_cc_d2,CC011/UncJ,m,5229.0,24053,626,018854,1511,0.35
90335,CSNA03,dist_f30_cont_cc_d2,CC011/UncJ,m,2204.0,25781,626,018854,1511,-1.38
90335,CSNA03,dist_f30_cont_cc_d2,CC011/UncJ,m,4705.0,26330,626,018854,1511,0.05
90335,CSNA03,dist_f30_cont_cc_d2,CC012/GeniUncJ,f,3858.0,24065,626,028409,1512,-0.02
90335,CSNA03,dist_f30_cont_cc_d2,CC012/GeniUncJ,f,2637.0,24066,626,028409,1512,-0.72
90335,CSNA03,dist_f30_cont_cc_d2,CC012/GeniUncJ,f,6400.0,25155,626,028409,1512,1.42
90335,CSNA03,dist_f30_cont_cc_d2,CC012/GeniUncJ,f,2692.0,26318,626,028409,1512,-0.68
90335,CSNA03,dist_f30_cont_cc_d2,CC012/GeniUncJ,m,5527.0,24070,626,028409,1512,1.23
90335,CSNA03,dist_f30_cont_cc_d2,CC012/GeniUncJ,m,2098.0,24071,626,028409,1512,-1.07
90335,CSNA03,dist_f30_cont_cc_d2,CC012/GeniUncJ,m,2959.0,25158,626,028409,1512,-0.49
90335,CSNA03,dist_f30_cont_cc_d2,CC012/GeniUncJ,m,4162.0,26322,626,028409,1512,0.32
90335,CSNA03,dist_f30_cont_cc_d2,CC013/GeniUncJ,f,10565.0,26612,626,021892,1513,0.88
90335,CSNA03,dist_f30_cont_cc_d2,CC013/GeniUncJ,f,10293.0,26613,626,021892,1513,0.74
90335,CSNA03,dist_f30_cont_cc_d2,CC013/GeniUncJ,f,6659.0,27289,626,021892,1513,-1.23
90335,CSNA03,dist_f30_cont_cc_d2,CC013/GeniUncJ,f,8219.0,27553,626,021892,1513,-0.39
90335,CSNA03,dist_f30_cont_cc_d2,CC013/GeniUncJ,m,5457.0,25035,626,021892,1513,-0.53
90335,CSNA03,dist_f30_cont_cc_d2,CC013/GeniUncJ,m,5587.0,26616,626,021892,1513,-0.15
90335,CSNA03,dist_f30_cont_cc_d2,CC013/GeniUncJ,m,6128.0,27293,626,021892,1513,1.45
90335,CSNA03,dist_f30_cont_cc_d2,CC013/GeniUncJ,m,5373.0,27558,626,021892,1513,-0.78
90335,CSNA03,dist_f30_cont_cc_d2,CC015/UncJ,m,8190.0,30225,626,018859,1515,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC016/GeniUncJ,f,6316.0,21355,626,024684,1516,-0.87
90335,CSNA03,dist_f30_cont_cc_d2,CC016/GeniUncJ,f,6411.0,21356,626,024684,1516,-0.81
90335,CSNA03,dist_f30_cont_cc_d2,CC016/GeniUncJ,f,8275.0,24030,626,024684,1516,0.54
90335,CSNA03,dist_f30_cont_cc_d2,CC016/GeniUncJ,f,9093.0,25102,626,024684,1516,1.14
90335,CSNA03,dist_f30_cont_cc_d2,CC016/GeniUncJ,m,1954.0,21360,626,024684,1516,-0.81
90335,CSNA03,dist_f30_cont_cc_d2,CC016/GeniUncJ,m,2076.0,21361,626,024684,1516,-0.76
90335,CSNA03,dist_f30_cont_cc_d2,CC016/GeniUncJ,m,4592.0,24034,626,024684,1516,0.25
90335,CSNA03,dist_f30_cont_cc_d2,CC016/GeniUncJ,m,7238.0,25106,626,024684,1516,1.31
90335,CSNA03,dist_f30_cont_cc_d2,CC017/UncJ,f,3065.0,26671,626,022870,1517,-1.1
90335,CSNA03,dist_f30_cont_cc_d2,CC017/UncJ,f,4354.0,27298,626,022870,1517,0.16
90335,CSNA03,dist_f30_cont_cc_d2,CC017/UncJ,f,5495.0,27563,626,022870,1517,1.28
90335,CSNA03,dist_f30_cont_cc_d2,CC017/UncJ,f,3843.0,27564,626,022870,1517,-0.34
90335,CSNA03,dist_f30_cont_cc_d2,CC017/UncJ,m,4137.0,26676,626,022870,1517,-0.46
90335,CSNA03,dist_f30_cont_cc_d2,CC017/UncJ,m,9679.0,27303,626,022870,1517,1.41
90335,CSNA03,dist_f30_cont_cc_d2,CC017/UncJ,m,2877.0,27566,626,022870,1517,-0.89
90335,CSNA03,dist_f30_cont_cc_d2,CC017/UncJ,m,5349.0,27567,626,022870,1517,-0.05
90335,CSNA03,dist_f30_cont_cc_d2,CC018/UncJ,f,9390.0,25080,626,021890,1518,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC018/UncJ,f,10119.0,26337,626,021890,1518,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC018/UncJ,m,5791.0,25084,626,021890,1518,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC018/UncJ,m,13401.0,26340,626,021890,1518,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC019/TauUncJ,f,3896.0,14513,626,021894,1519,-1.26
90335,CSNA03,dist_f30_cont_cc_d2,CC019/TauUncJ,f,5703.0,14514,626,021894,1519,-0.46
90335,CSNA03,dist_f30_cont_cc_d2,CC019/TauUncJ,f,6541.0,14880,626,021894,1519,-0.1
90335,CSNA03,dist_f30_cont_cc_d2,CC019/TauUncJ,f,10007.0,21345,626,021894,1519,1.43
90335,CSNA03,dist_f30_cont_cc_d2,CC019/TauUncJ,f,7640.0,21346,626,021894,1519,0.39
90335,CSNA03,dist_f30_cont_cc_d2,CC019/TauUncJ,m,7158.0,14517,626,021894,1519,-0.01
90335,CSNA03,dist_f30_cont_cc_d2,CC019/TauUncJ,m,6136.0,14524,626,021894,1519,-0.38
90335,CSNA03,dist_f30_cont_cc_d2,CC019/TauUncJ,m,11926.0,14883,626,021894,1519,1.69
90335,CSNA03,dist_f30_cont_cc_d2,CC019/TauUncJ,m,6098.0,21349,626,021894,1519,-0.39
90335,CSNA03,dist_f30_cont_cc_d2,CC019/TauUncJ,m,4643.0,21350,626,021894,1519,-0.91
90335,CSNA03,dist_f30_cont_cc_d2,CC020/GeniUncJ,f,10214.0,30233,626,025129,1520,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC020/GeniUncJ,f,6292.0,30234,626,025129,1520,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC020/GeniUncJ,m,8507.0,30187,626,025129,1520,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC020/GeniUncJ,m,6253.0,30188,626,025129,1520,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC023/GeniUncJ,f,3221.0,25110,626,025131,1523,-0.78
90335,CSNA03,dist_f30_cont_cc_d2,CC023/GeniUncJ,f,4076.0,26606,626,025131,1523,1.13
90335,CSNA03,dist_f30_cont_cc_d2,CC023/GeniUncJ,f,3414.0,27584,626,025131,1523,-0.35
90335,CSNA03,dist_f30_cont_cc_d2,CC023/GeniUncJ,m,4175.0,25114,626,025131,1523,0.84
90335,CSNA03,dist_f30_cont_cc_d2,CC023/GeniUncJ,m,3737.0,26609,626,025131,1523,0.26
90335,CSNA03,dist_f30_cont_cc_d2,CC023/GeniUncJ,m,2703.0,27587,626,025131,1523,-1.11
90335,CSNA03,dist_f30_cont_cc_d2,CC025/GeniUncJ,f,4541.0,14886,626,018857,1525,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC025/GeniUncJ,f,3403.0,25770,626,018857,1525,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC025/GeniUncJ,m,4552.0,14889,626,018857,1525,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC025/GeniUncJ,m,1531.0,25774,626,018857,1525,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC026/GeniUncJ,f,2869.0,24073,626,024685,1526,-1.08
90335,CSNA03,dist_f30_cont_cc_d2,CC026/GeniUncJ,f,10580.0,27322,626,024685,1526,1.31
90335,CSNA03,dist_f30_cont_cc_d2,CC026/GeniUncJ,f,6646.0,27324,626,024685,1526,0.09
90335,CSNA03,dist_f30_cont_cc_d2,CC026/GeniUncJ,f,5283.0,27589,626,024685,1526,-0.33
90335,CSNA03,dist_f30_cont_cc_d2,CC026/GeniUncJ,m,4550.0,24075,626,024685,1526,-0.72
90335,CSNA03,dist_f30_cont_cc_d2,CC026/GeniUncJ,m,4914.0,27327,626,024685,1526,-0.33
90335,CSNA03,dist_f30_cont_cc_d2,CC026/GeniUncJ,m,6605.0,27329,626,024685,1526,1.48
90335,CSNA03,dist_f30_cont_cc_d2,CC026/GeniUncJ,m,4812.0,27591,626,024685,1526,-0.44
90335,CSNA03,dist_f30_cont_cc_d2,CC027/GeniUncJ,f,9735.0,14871,626,025130,1527,1.04
90335,CSNA03,dist_f30_cont_cc_d2,CC027/GeniUncJ,f,5577.0,14872,626,025130,1527,-0.95
90335,CSNA03,dist_f30_cont_cc_d2,CC027/GeniUncJ,f,7364.0,26407,626,025130,1527,-0.09
90335,CSNA03,dist_f30_cont_cc_d2,CC027/GeniUncJ,m,3543.0,14876,626,025130,1527,-0.75
90335,CSNA03,dist_f30_cont_cc_d2,CC027/GeniUncJ,m,4076.0,14877,626,025130,1527,-0.39
90335,CSNA03,dist_f30_cont_cc_d2,CC027/GeniUncJ,m,6359.0,26409,626,025130,1527,1.14
90335,CSNA03,dist_f30_cont_cc_d2,CC028/GeniUncJ,f,5214.0,24004,626,025126,1528,-0.62
90335,CSNA03,dist_f30_cont_cc_d2,CC028/GeniUncJ,f,9846.0,27347,626,025126,1528,1.15
90335,CSNA03,dist_f30_cont_cc_d2,CC028/GeniUncJ,f,5463.0,27611,626,025126,1528,-0.53
90335,CSNA03,dist_f30_cont_cc_d2,CC028/GeniUncJ,m,3777.0,24007,626,025126,1528,-0.77
90335,CSNA03,dist_f30_cont_cc_d2,CC028/GeniUncJ,m,4327.0,27351,626,025126,1528,-0.36
90335,CSNA03,dist_f30_cont_cc_d2,CC028/GeniUncJ,m,6285.0,27615,626,025126,1528,1.13
90335,CSNA03,dist_f30_cont_cc_d2,CC029/UncJ,f,8156.0,27616,626,026972,1529,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC029/UncJ,f,6480.0,27617,626,026972,1529,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC029/UncJ,m,2637.0,27618,626,026972,1529,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC029/UncJ,m,5587.0,27619,626,026972,1529,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC030/GeniUncJ,f,11560.0,26446,626,025426,1530,-0.34
90335,CSNA03,dist_f30_cont_cc_d2,CC030/GeniUncJ,f,10165.0,29424,626,025426,1530,-0.79
90335,CSNA03,dist_f30_cont_cc_d2,CC030/GeniUncJ,f,16072.0,29566,626,025426,1530,1.12
90335,CSNA03,dist_f30_cont_cc_d2,CC030/GeniUncJ,m,11347.0,26452,626,025426,1530,0.62
90335,CSNA03,dist_f30_cont_cc_d2,CC030/GeniUncJ,m,11222.0,29426,626,025426,1530,0.53
90335,CSNA03,dist_f30_cont_cc_d2,CC030/GeniUncJ,m,8833.0,29568,626,025426,1530,-1.15
90335,CSNA03,dist_f30_cont_cc_d2,CC032/GeniUncJ,f,2754.0,14475,626,020946,1532,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC032/GeniUncJ,f,4023.0,14476,626,020946,1532,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC032/GeniUncJ,m,12830.0,14480,626,020946,1532,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC032/GeniUncJ,m,3386.0,14481,626,020946,1532,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC033/GeniUncJ,f,7574.0,25141,626,025910,1533,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC033/GeniUncJ,f,10080.0,27634,626,025910,1533,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC033/GeniUncJ,m,7456.0,25144,626,025910,1533,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC035/UncJ,f,2753.0,21387,626,024073,1535,-1.09
90335,CSNA03,dist_f30_cont_cc_d2,CC035/UncJ,f,3984.0,24014,626,024073,1535,0.2
90335,CSNA03,dist_f30_cont_cc_d2,CC035/UncJ,f,4634.0,25088,626,024073,1535,0.88
90335,CSNA03,dist_f30_cont_cc_d2,CC035/UncJ,m,5906.0,24018,626,024073,1535,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC035/UncJ,m,4609.0,25092,626,024073,1535,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC036/UncJ,f,8297.0,21379,626,025127,1536,0.25
90335,CSNA03,dist_f30_cont_cc_d2,CC036/UncJ,f,8756.0,27640,626,025127,1536,0.85
90335,CSNA03,dist_f30_cont_cc_d2,CC036/UncJ,f,7264.0,27644,626,025127,1536,-1.1
90335,CSNA03,dist_f30_cont_cc_d2,CC036/UncJ,m,8832.0,21383,626,025127,1536,-0.54
90335,CSNA03,dist_f30_cont_cc_d2,CC036/UncJ,m,10217.0,27641,626,025127,1536,1.15
90335,CSNA03,dist_f30_cont_cc_d2,CC036/UncJ,m,8764.0,27647,626,025127,1536,-0.62
90335,CSNA03,dist_f30_cont_cc_d2,CC037/TauUncJ,f,4844.0,14506,626,025423,1537,0.57
90335,CSNA03,dist_f30_cont_cc_d2,CC037/TauUncJ,f,1855.0,14507,626,025423,1537,-1.15
90335,CSNA03,dist_f30_cont_cc_d2,CC037/TauUncJ,f,4875.0,25118,626,025423,1537,0.59
90335,CSNA03,dist_f30_cont_cc_d2,CC037/TauUncJ,m,4002.0,14510,626,025423,1537,0.98
90335,CSNA03,dist_f30_cont_cc_d2,CC037/TauUncJ,m,3010.0,14511,626,025423,1537,0.04
90335,CSNA03,dist_f30_cont_cc_d2,CC037/TauUncJ,m,1908.0,25122,626,025423,1537,-1.02
90335,CSNA03,dist_f30_cont_cc_d2,CC040/TauUncJ,f,2231.0,27941,626,023831,1540,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC040/TauUncJ,f,9139.0,28164,626,023831,1540,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC040/TauUncJ,m,5483.0,27902,626,023831,1540,1.15
