measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.141,PH00165,540,002448,3,-0.14
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,2.955,PH00167,540,002448,3,-1.33
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.193,PH00168,540,002448,3,0.19
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,2.799,PH00169,540,002448,3,-2.32
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.374,PH00285,540,002448,3,1.34
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,2.941,PH00287,540,002448,3,-1.42
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.195,PH00289,540,002448,3,0.20
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.336,PH00290,540,002448,3,1.10
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,2.812,PH00291,540,002448,3,-2.24
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.329,PH00292,540,002448,3,1.05
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.367,PH00293,540,002448,3,1.29
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.211,PH00295,540,002448,3,0.30
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.188,PH00839,540,002448,3,0.15
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.432,PH00840,540,002448,3,1.71
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.213,PH00841,540,002448,3,0.31
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.219,PH00842,540,002448,3,0.35
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.170,PH01291,540,002448,3,0.04
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.292,PH01293,540,002448,3,0.82
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.083,PH01295,540,002448,3,-0.51
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.039,PH01299,540,002448,3,-0.79
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.352,PH01300,540,002448,3,1.20
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.208,PH01524,540,002448,3,0.28
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.343,PH01526,540,002448,3,1.14
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.394,PH01527,540,002448,3,1.47
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,2.907,PH01528,540,002448,3,-1.63
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.209,PH01529,540,002448,3,0.29
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.271,PH01532,540,002448,3,0.68
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.120,PH02124,540,002448,3,-0.28
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.135,PH02127,540,002448,3,-0.18
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.263,PH02128,540,002448,3,0.63
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.169,PH02129,540,002448,3,0.03
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,2.889,PH02130,540,002448,3,-1.75
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.108,PH02131,540,002448,3,-0.35
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.325,PH02135,540,002448,3,1.03
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.156,PH02426,540,002448,3,-0.05
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.184,PH02427,540,002448,3,0.13
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.219,PH02428,540,002448,3,0.35
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,2.833,PH02429,540,002448,3,-2.11
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.170,PH02430,540,002448,3,0.04
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.209,PH02432,540,002448,3,0.29
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,2.790,PH02502,540,002448,3,-2.38
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.035,PH02503,540,002448,3,-0.82
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.140,PH02504,540,002448,3,-0.15
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.155,PH02505,540,002448,3,-0.06
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.160,PH02506,540,002448,3,-0.02
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.309,PH02507,540,002448,3,0.92
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.286,PH02508,540,002448,3,0.78
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.390,PH02509,540,002448,3,1.44
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.145,PH02510,540,002448,3,-0.12
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.355,PH02511,540,002448,3,1.22
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.093,PH02512,540,002448,3,-0.45
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.127,PH02575,540,002448,3,-0.23
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.160,PH03093,540,002448,3,-0.02
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.000,PH03095,540,002448,3,-1.04
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.215,PH03096,540,002448,3,0.33
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,2.960,PH03097,540,002448,3,-1.30
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.190,PH03098,540,002448,3,0.17
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.304,PH03099,540,002448,3,0.89
54052,Loos2,short_move_dist_DK,129S1/SvImJ,m,3.093,PH03100,540,002448,3,-0.45
54052,Loos2,short_move_dist_DK,A/J,m,3.673,PH00386,540,000646,4,0.47
54052,Loos2,short_move_dist_DK,A/J,m,3.767,PH00387,540,000646,4,1.02
54052,Loos2,short_move_dist_DK,A/J,m,3.489,PH00388,540,000646,4,-0.62
54052,Loos2,short_move_dist_DK,A/J,m,3.587,PH00390,540,000646,4,-0.04
54052,Loos2,short_move_dist_DK,A/J,m,3.448,PH00801,540,000646,4,-0.86
54052,Loos2,short_move_dist_DK,A/J,m,3.531,PH01003,540,000646,4,-0.37
54052,Loos2,short_move_dist_DK,A/J,m,3.569,PH01004,540,000646,4,-0.14
54052,Loos2,short_move_dist_DK,A/J,m,3.908,PH01005,540,000646,4,1.85
54052,Loos2,short_move_dist_DK,A/J,m,3.538,PH01548,540,000646,4,-0.33
54052,Loos2,short_move_dist_DK,A/J,m,3.438,PH01551,540,000646,4,-0.92
54052,Loos2,short_move_dist_DK,A/J,m,3.395,PH02061,540,000646,4,-1.17
54052,Loos2,short_move_dist_DK,A/J,m,3.559,PH02062,540,000646,4,-0.20
54052,Loos2,short_move_dist_DK,A/J,m,3.412,PH02303,540,000646,4,-1.07
54052,Loos2,short_move_dist_DK,A/J,m,3.363,PH02304,540,000646,4,-1.36
54052,Loos2,short_move_dist_DK,A/J,m,3.535,PH02365,540,000646,4,-0.34
54052,Loos2,short_move_dist_DK,A/J,m,3.492,PH02367,540,000646,4,-0.60
54052,Loos2,short_move_dist_DK,A/J,m,3.449,PH02485,540,000646,4,-0.85
54052,Loos2,short_move_dist_DK,A/J,m,3.602,PH02486,540,000646,4,0.05
54052,Loos2,short_move_dist_DK,A/J,m,3.439,PH02576,540,000646,4,-0.91
54052,Loos2,short_move_dist_DK,A/J,m,3.634,PH02577,540,000646,4,0.24
54052,Loos2,short_move_dist_DK,A/J,m,3.678,PH02719,540,000646,4,0.50
54052,Loos2,short_move_dist_DK,A/J,m,3.628,PH02720,540,000646,4,0.20
54052,Loos2,short_move_dist_DK,A/J,m,3.811,PH02722,540,000646,4,1.28
54052,Loos2,short_move_dist_DK,A/J,m,3.638,PH02724,540,000646,4,0.26
54052,Loos2,short_move_dist_DK,A/J,m,3.678,PH02725,540,000646,4,0.50
54052,Loos2,short_move_dist_DK,A/J,m,3.668,PH02726,540,000646,4,0.44
54052,Loos2,short_move_dist_DK,A/J,m,4.121,PH03043,540,000646,4,3.11
54052,Loos2,short_move_dist_DK,A/J,m,3.723,PH03044,540,000646,4,0.76
54052,Loos2,short_move_dist_DK,A/J,m,3.573,PH03045,540,000646,4,-0.12
54052,Loos2,short_move_dist_DK,A/J,m,3.584,PH03046,540,000646,4,-0.06
54052,Loos2,short_move_dist_DK,A/J,m,3.770,PH03216,540,000646,4,1.04
54052,Loos2,short_move_dist_DK,A/J,m,3.643,PH03218,540,000646,4,0.29
54052,Loos2,short_move_dist_DK,A/J,m,3.680,PH03221,540,000646,4,0.51
54052,Loos2,short_move_dist_DK,A/J,m,3.829,PH03276,540,000646,4,1.39
54052,Loos2,short_move_dist_DK,A/J,m,3.253,PH03277,540,000646,4,-2.01
54052,Loos2,short_move_dist_DK,A/J,m,3.708,PH03279,540,000646,4,0.68
54052,Loos2,short_move_dist_DK,A/J,m,3.559,PH03280,540,000646,4,-0.20
54052,Loos2,short_move_dist_DK,A/J,m,3.534,PH03281,540,000646,4,-0.35
54052,Loos2,short_move_dist_DK,A/J,m,3.398,PH03282,540,000646,4,-1.15
54052,Loos2,short_move_dist_DK,A/J,m,3.239,PH03283,540,000646,4,-2.09
54052,Loos2,short_move_dist_DK,A/J,m,3.535,PH03284,540,000646,4,-0.34
54052,Loos2,short_move_dist_DK,A/J,m,3.834,PH03285,540,000646,4,1.42
54052,Loos2,short_move_dist_DK,A/J,m,3.608,PH03286,540,000646,4,0.09
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.869,PH00593,540,001026,50,0.01
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.835,PH00594,540,001026,50,-0.30
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.939,PH00595,540,001026,50,0.66
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,4.004,PH00596,540,001026,50,1.27
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.714,PH00597,540,001026,50,-1.43
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,4.018,PH00598,540,001026,50,1.40
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.982,PH00599,540,001026,50,1.06
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.729,PH00600,540,001026,50,-1.29
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.826,PH00661,540,001026,50,-0.38
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.538,PH00662,540,001026,50,-3.06
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.903,PH00663,540,001026,50,0.33
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.958,PH00664,540,001026,50,0.84
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.801,PH00665,540,001026,50,-0.62
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.936,PH00666,540,001026,50,0.64
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.923,PH00667,540,001026,50,0.52
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,4.006,PH00946,540,001026,50,1.29
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.984,PH00948,540,001026,50,1.08
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.860,PH01020,540,001026,50,-0.07
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.849,PH01022,540,001026,50,-0.17
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.843,PH01023,540,001026,50,-0.23
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.943,PH01024,540,001026,50,0.70
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.971,PH01123,540,001026,50,0.96
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.732,PH01125,540,001026,50,-1.26
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.794,PH01256,540,001026,50,-0.68
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.874,PH01270,540,001026,50,0.06
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.933,PH01273,540,001026,50,0.61
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.950,PH02167,540,001026,50,0.77
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.790,PH02168,540,001026,50,-0.72
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.870,PH02169,540,001026,50,0.02
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,4.060,PH02170,540,001026,50,1.79
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.714,PH02172,540,001026,50,-1.43
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.774,PH02173,540,001026,50,-0.87
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,4.039,PH02423,540,001026,50,1.59
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.741,PH02424,540,001026,50,-1.17
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.855,PH02578,540,001026,50,-0.12
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.729,PH02579,540,001026,50,-1.29
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,4.013,PH02580,540,001026,50,1.35
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.841,PH02727,540,001026,50,-0.25
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.829,PH03227,540,001026,50,-0.36
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.770,PH03228,540,001026,50,-0.91
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.877,PH03230,540,001026,50,0.09
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.885,PH03231,540,001026,50,0.16
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.801,PH03233,540,001026,50,-0.62
54052,Loos2,short_move_dist_DK,BALB/cByJ,m,3.865,PH03234,540,001026,50,-0.02
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.985,PH00372,540,000659,6,0.20
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,3.192,PH00373,540,000659,6,1.94
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.792,PH00374,540,000659,6,-1.41
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.964,PH00530,540,000659,6,0.03
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.893,PH00531,540,000659,6,-0.57
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.785,PH00533,540,000659,6,-1.47
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.958,PH00534,540,000659,6,-0.02
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.937,PH00739,540,000659,6,-0.20
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.868,PH00740,540,000659,6,-0.78
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,3.192,PH00742,540,000659,6,1.94
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,3.078,PH00743,540,000659,6,0.98
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.861,PH00744,540,000659,6,-0.83
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,3.026,PH00745,540,000659,6,0.55
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,3.094,PH00907,540,000659,6,1.12
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,3.036,PH00908,540,000659,6,0.63
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.981,PH01007,540,000659,6,0.17
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,3.165,PH01008,540,000659,6,1.71
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,3.083,PH01009,540,000659,6,1.02
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.997,PH01010,540,000659,6,0.30
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.967,PH02588,540,000659,6,0.05
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.941,PH02589,540,000659,6,-0.16
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.909,PH02590,540,000659,6,-0.43
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.718,PH03267,540,000659,6,-2.03
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.905,PH03268,540,000659,6,-0.47
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.863,PH03269,540,000659,6,-0.82
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.964,PH03270,540,000659,6,0.03
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.788,PH03271,540,000659,6,-1.45
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,2.913,PH03272,540,000659,6,-0.40
54052,Loos2,short_move_dist_DK,C3H/HeJ,m,3.005,PH03273,540,000659,6,0.37
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.539,PH00270,540,000664,7,-0.27
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.523,PH00271,540,000664,7,-0.38
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.437,PH00272,540,000664,7,-0.96
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.646,PH00273,540,000664,7,0.45
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.485,PH00274,540,000664,7,-0.63
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.611,PH00275,540,000664,7,0.22
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.389,PH00276,540,000664,7,-1.28
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.819,PH00315,540,000664,7,1.63
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.510,PH00316,540,000664,7,-0.47
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.481,PH00317,540,000664,7,-0.66
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.808,PH00318,540,000664,7,1.55
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.571,PH00319,540,000664,7,-0.05
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.366,PH00320,540,000664,7,-1.44
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.488,PH00361,540,000664,7,-0.61
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.663,PH00441,540,000664,7,0.57
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.649,PH00442,540,000664,7,0.48
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.322,PH00443,540,000664,7,-1.74
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.825,PH00551,540,000664,7,1.67
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.908,PH00552,540,000664,7,2.23
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.513,PH00553,540,000664,7,-0.45
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.666,PH00554,540,000664,7,0.59
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.770,PH00555,540,000664,7,1.29
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.680,PH00557,540,000664,7,0.69
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.593,PH00559,540,000664,7,0.10
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.627,PH00560,540,000664,7,0.33
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.671,PH00658,540,000664,7,0.62
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.624,PH00659,540,000664,7,0.31
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.558,PH00672,540,000664,7,-0.14
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.688,PH00673,540,000664,7,0.74
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.806,PH00674,540,000664,7,1.54
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.447,PH00675,540,000664,7,-0.89
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.613,PH00903,540,000664,7,0.23
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.659,PH00919,540,000664,7,0.54
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.390,PH00920,540,000664,7,-1.28
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.481,PH00921,540,000664,7,-0.66
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.787,PH00922,540,000664,7,1.41
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.631,PH00923,540,000664,7,0.35
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.545,PH00924,540,000664,7,-0.23
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.803,PH00926,540,000664,7,1.52
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.871,PH00927,540,000664,7,1.98
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.567,PH01033,540,000664,7,-0.08
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.421,PH01034,540,000664,7,-1.07
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.740,PH01035,540,000664,7,1.09
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.500,PH01036,540,000664,7,-0.53
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.586,PH01037,540,000664,7,0.05
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.545,PH01038,540,000664,7,-0.23
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.643,PH01039,540,000664,7,0.43
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.594,PH01040,540,000664,7,0.10
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.483,PH01215,540,000664,7,-0.65
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.766,PH01216,540,000664,7,1.27
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.612,PH01217,540,000664,7,0.22
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.539,PH01218,540,000664,7,-0.27
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.833,PH01219,540,000664,7,1.72
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.566,PH01221,540,000664,7,-0.09
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.724,PH01222,540,000664,7,0.98
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.966,PH01348,540,000664,7,2.62
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.812,PH01350,540,000664,7,1.58
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.779,PH01351,540,000664,7,1.36
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.790,PH01352,540,000664,7,1.43
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.633,PH01353,540,000664,7,0.37
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.659,PH01355,540,000664,7,0.54
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.562,PH01356,540,000664,7,-0.11
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.764,PH01417,540,000664,7,1.25
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.534,PH01419,540,000664,7,-0.30
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.331,PH01421,540,000664,7,-1.68
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.641,PH01423,540,000664,7,0.42
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.774,PH01424,540,000664,7,1.32
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.609,PH01490,540,000664,7,0.20
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.550,PH01491,540,000664,7,-0.19
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.659,PH01492,540,000664,7,0.54
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.400,PH01493,540,000664,7,-1.21
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.448,PH01495,540,000664,7,-0.89
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.658,PH01496,540,000664,7,0.54
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.543,PH01498,540,000664,7,-0.24
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.268,PH01499,540,000664,7,-2.10
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.534,PH01500,540,000664,7,-0.30
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.637,PH01501,540,000664,7,0.39
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.427,PH01971,540,000664,7,-1.03
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.583,PH01972,540,000664,7,0.03
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.432,PH01995,540,000664,7,-0.99
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.493,PH02005,540,000664,7,-0.58
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.660,PH02006,540,000664,7,0.55
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.671,PH02007,540,000664,7,0.62
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.570,PH02008,540,000664,7,-0.06
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.769,PH02010,540,000664,7,1.29
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.344,PH02013,540,000664,7,-1.59
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.564,PH02014,540,000664,7,-0.10
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.528,PH02015,540,000664,7,-0.34
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.395,PH02433,540,000664,7,-1.24
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.418,PH02434,540,000664,7,-1.09
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.352,PH02435,540,000664,7,-1.53
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.531,PH02436,540,000664,7,-0.32
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.530,PH02437,540,000664,7,-0.33
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.730,PH02439,540,000664,7,1.02
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.625,PH02440,540,000664,7,0.31
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.479,PH02441,540,000664,7,-0.68
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.368,PH03080,540,000664,7,-1.43
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.509,PH03084,540,000664,7,-0.47
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.474,PH03085,540,000664,7,-0.71
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.522,PH03086,540,000664,7,-0.38
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.446,PH03088,540,000664,7,-0.90
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.334,PH03089,540,000664,7,-1.66
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.452,PH03090,540,000664,7,-0.86
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.529,PH03114,540,000664,7,-0.34
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.380,PH03115,540,000664,7,-1.35
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.330,PH03116,540,000664,7,-1.68
54052,Loos2,short_move_dist_DK,C57BL/6J,m,3.352,PH03117,540,000664,7,-1.53
54052,Loos2,short_move_dist_DK,CAST/EiJ,m,3.369,PH01580,540,000928,2,-0.30
54052,Loos2,short_move_dist_DK,CAST/EiJ,m,3.224,PH01581,540,000928,2,-1.13
54052,Loos2,short_move_dist_DK,CAST/EiJ,m,3.172,PH01583,540,000928,2,-1.42
54052,Loos2,short_move_dist_DK,CAST/EiJ,m,3.442,PH01585,540,000928,2,0.11
54052,Loos2,short_move_dist_DK,CAST/EiJ,m,3.285,PH01586,540,000928,2,-0.78
