measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH00165,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH00167,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH00168,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH00169,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0.4771,PH00285,540,002448,3,1.24
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0.6021,PH00287,540,002448,3,1.67
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH00289,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,1.398,PH00290,540,002448,3,4.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH00291,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH00292,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH00293,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH00295,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH00839,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH00840,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH00841,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0.9345,PH00842,540,002448,3,2.81
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH01291,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH01293,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH01295,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH01299,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH01300,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH01524,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH01526,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH01527,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH01528,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH01529,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH01532,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02124,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02127,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02128,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02129,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02130,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02131,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,1.017,PH02135,540,002448,3,3.09
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02426,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02427,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02428,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02429,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02430,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02432,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02502,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02503,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02504,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02505,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02506,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0.3010,PH02507,540,002448,3,0.64
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02508,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02509,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02510,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02511,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02512,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH02575,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH03093,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0.6990,PH03095,540,002448,3,2.00
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH03096,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0,PH03097,540,002448,3,-0.40
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0.6021,PH03098,540,002448,3,1.67
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0.4771,PH03099,540,002448,3,1.24
54017,Loos2,onshelter_num_LT,129S1/SvImJ,m,0.3010,PH03100,540,002448,3,0.64
54017,Loos2,onshelter_num_LT,A/J,m,0.3010,PH00386,540,000646,4,0.50
54017,Loos2,onshelter_num_LT,A/J,m,0,PH00387,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH00388,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0.8451,PH00390,540,000646,4,2.25
54017,Loos2,onshelter_num_LT,A/J,m,0,PH00801,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0.8062,PH01003,540,000646,4,2.12
54017,Loos2,onshelter_num_LT,A/J,m,0,PH01004,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH01005,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH01548,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH01551,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH02061,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH02062,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,1.318,PH02303,540,000646,4,3.77
54017,Loos2,onshelter_num_LT,A/J,m,0,PH02304,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH02365,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH02367,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH02485,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0.3424,PH02486,540,000646,4,0.63
54017,Loos2,onshelter_num_LT,A/J,m,0,PH02576,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0.4771,PH02577,540,000646,4,1.06
54017,Loos2,onshelter_num_LT,A/J,m,0,PH02719,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH02720,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH02722,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0.3010,PH02724,540,000646,4,0.50
54017,Loos2,onshelter_num_LT,A/J,m,0.7160,PH02725,540,000646,4,1.83
54017,Loos2,onshelter_num_LT,A/J,m,0,PH02726,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03043,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03044,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03045,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03046,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03216,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0.3010,PH03218,540,000646,4,0.50
54017,Loos2,onshelter_num_LT,A/J,m,0.8692,PH03221,540,000646,4,2.32
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03276,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03277,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03279,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03280,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03281,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03282,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03283,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03284,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03285,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,A/J,m,0,PH03286,540,000646,4,-0.47
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.4771,PH00593,540,001026,50,-0.62
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,1.049,PH00594,540,001026,50,0.64
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,1.009,PH00595,540,001026,50,0.55
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.8573,PH00596,540,001026,50,0.22
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.6021,PH00597,540,001026,50,-0.35
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,1.384,PH00598,540,001026,50,1.39
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,1.474,PH00599,540,001026,50,1.59
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.6021,PH00600,540,001026,50,-0.35
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0,PH00661,540,001026,50,-1.68
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.6021,PH00662,540,001026,50,-0.35
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.4771,PH00663,540,001026,50,-0.62
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.6021,PH00664,540,001026,50,-0.35
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0,PH00665,540,001026,50,-1.68
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.7482,PH00666,540,001026,50,-0.02
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.3010,PH00667,540,001026,50,-1.01
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.5051,PH00946,540,001026,50,-0.56
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.6021,PH00948,540,001026,50,-0.35
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,1.734,PH01020,540,001026,50,2.16
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.7160,PH01022,540,001026,50,-0.09
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.7160,PH01023,540,001026,50,-0.09
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.7782,PH01024,540,001026,50,0.04
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0,PH01123,540,001026,50,-1.68
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.8062,PH01125,540,001026,50,0.11
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,1.158,PH01256,540,001026,50,0.88
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,1.305,PH01270,540,001026,50,1.21
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,1.513,PH01273,540,001026,50,1.67
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,1.334,PH02167,540,001026,50,1.27
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,1.230,PH02168,540,001026,50,1.04
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.3010,PH02169,540,001026,50,-1.01
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.8062,PH02170,540,001026,50,0.11
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,1.215,PH02172,540,001026,50,1.01
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.7924,PH02173,540,001026,50,0.07
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.3010,PH02423,540,001026,50,-1.01
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,1.064,PH02424,540,001026,50,0.68
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0,PH02578,540,001026,50,-1.68
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0,PH02579,540,001026,50,-1.68
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.6990,PH02580,540,001026,50,-0.13
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0,PH02727,540,001026,50,-1.68
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.9138,PH03227,540,001026,50,0.34
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.9031,PH03228,540,001026,50,0.32
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.7324,PH03230,540,001026,50,-0.06
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,0.6990,PH03231,540,001026,50,-0.13
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,1.127,PH03233,540,001026,50,0.82
54017,Loos2,onshelter_num_LT,BALB/cByJ,m,1.246,PH03234,540,001026,50,1.08
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.5051,PH00372,540,000659,6,0.20
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.4771,PH00373,540,000659,6,0.11
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,1.236,PH00374,540,000659,6,2.39
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.4771,PH00530,540,000659,6,0.11
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.3424,PH00531,540,000659,6,-0.29
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0,PH00533,540,000659,6,-1.32
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0,PH00534,540,000659,6,-1.32
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.5051,PH00739,540,000659,6,0.20
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0,PH00740,540,000659,6,-1.32
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.6232,PH00742,540,000659,6,0.55
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.4771,PH00743,540,000659,6,0.11
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.3010,PH00744,540,000659,6,-0.42
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.4771,PH00745,540,000659,6,0.11
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.8692,PH00907,540,000659,6,1.29
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0,PH00908,540,000659,6,-1.32
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.9445,PH01007,540,000659,6,1.51
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.3010,PH01008,540,000659,6,-0.42
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.9138,PH01009,540,000659,6,1.42
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.5051,PH01010,540,000659,6,0.20
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.6435,PH02588,540,000659,6,0.61
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.3010,PH02589,540,000659,6,-0.42
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.4771,PH02590,540,000659,6,0.11
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.6990,PH03267,540,000659,6,0.78
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0,PH03268,540,000659,6,-1.32
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.3010,PH03269,540,000659,6,-0.42
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0,PH03270,540,000659,6,-1.32
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.9031,PH03271,540,000659,6,1.39
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0.4771,PH03272,540,000659,6,0.11
54017,Loos2,onshelter_num_LT,C3H/HeJ,m,0,PH03273,540,000659,6,-1.32
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.655,PH00270,540,000664,7,1.89
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.041,PH00271,540,000664,7,0.11
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.7924,PH00272,540,000664,7,-0.62
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.480,PH00273,540,000664,7,1.38
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.9138,PH00274,540,000664,7,-0.26
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.246,PH00275,540,000664,7,0.70
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.483,PH00276,540,000664,7,1.39
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.7160,PH00315,540,000664,7,-0.84
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.8573,PH00316,540,000664,7,-0.43
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.456,PH00317,540,000664,7,1.31
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.3010,PH00318,540,000664,7,-2.04
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.4771,PH00319,540,000664,7,-1.53
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1,PH00320,540,000664,7,-0.01
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.468,PH00361,540,000664,7,1.35
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.342,PH00441,540,000664,7,0.98
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.049,PH00442,540,000664,7,0.13
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.057,PH00443,540,000664,7,0.15
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.121,PH00551,540,000664,7,0.34
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1,PH00552,540,000664,7,-0.01
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.8573,PH00553,540,000664,7,-0.43
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.377,PH00554,540,000664,7,1.08
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.9542,PH00555,540,000664,7,-0.15
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.3010,PH00557,540,000664,7,-2.04
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.4771,PH00559,540,000664,7,-1.53
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.8692,PH00560,540,000664,7,-0.39
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.6232,PH00658,540,000664,7,-1.11
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.152,PH00659,540,000664,7,0.43
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.3010,PH00672,540,000664,7,-2.04
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.7782,PH00673,540,000664,7,-0.66
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.121,PH00674,540,000664,7,0.34
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.210,PH00675,540,000664,7,0.60
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.250,PH00903,540,000664,7,0.71
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.6021,PH00919,540,000664,7,-1.17
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.3010,PH00920,540,000664,7,-2.04
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.8195,PH00921,540,000664,7,-0.54
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.127,PH00922,540,000664,7,0.36
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.182,PH00923,540,000664,7,0.52
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.4771,PH00924,540,000664,7,-1.53
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.4771,PH00926,540,000664,7,-1.53
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.7782,PH00927,540,000664,7,-0.66
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.134,PH01033,540,000664,7,0.38
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.049,PH01034,540,000664,7,0.13
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.204,PH01035,540,000664,7,0.58
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.428,PH01036,540,000664,7,1.23
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.575,PH01037,540,000664,7,1.66
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.079,PH01038,540,000664,7,0.22
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.7160,PH01039,540,000664,7,-0.84
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.489,PH01040,540,000664,7,1.41
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.3010,PH01215,540,000664,7,-2.04
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.750,PH01216,540,000664,7,2.17
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.3010,PH01217,540,000664,7,-2.04
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.9638,PH01218,540,000664,7,-0.12
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.7924,PH01219,540,000664,7,-0.62
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.072,PH01221,540,000664,7,0.20
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.146,PH01222,540,000664,7,0.41
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.7782,PH01348,540,000664,7,-0.66
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.519,PH01350,540,000664,7,1.50
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.057,PH01351,540,000664,7,0.15
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.584,PH01352,540,000664,7,1.69
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.057,PH01353,540,000664,7,0.15
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.444,PH01355,540,000664,7,1.28
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.121,PH01356,540,000664,7,0.34
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.009,PH01417,540,000664,7,0.01
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.134,PH01419,540,000664,7,0.38
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.7782,PH01421,540,000664,7,-0.66
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.230,PH01423,540,000664,7,0.66
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.279,PH01424,540,000664,7,0.80
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.210,PH01490,540,000664,7,0.60
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.093,PH01491,540,000664,7,0.26
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.9031,PH01492,540,000664,7,-0.29
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.9243,PH01493,540,000664,7,-0.23
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.3010,PH01495,540,000664,7,-2.04
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.3010,PH01496,540,000664,7,-2.04
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.8451,PH01498,540,000664,7,-0.46
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.342,PH01499,540,000664,7,0.98
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.049,PH01500,540,000664,7,0.13
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.146,PH01501,540,000664,7,0.41
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.7924,PH01971,540,000664,7,-0.62
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.6990,PH01972,540,000664,7,-0.89
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.8692,PH01995,540,000664,7,-0.39
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.9138,PH02005,540,000664,7,-0.26
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.6021,PH02006,540,000664,7,-1.17
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.9731,PH02007,540,000664,7,-0.09
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.204,PH02008,540,000664,7,0.58
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.086,PH02010,540,000664,7,0.24
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.6990,PH02013,540,000664,7,-0.89
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.193,PH02014,540,000664,7,0.55
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.338,PH02015,540,000664,7,0.97
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.342,PH02433,540,000664,7,0.98
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.491,PH02434,540,000664,7,1.41
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.301,PH02435,540,000664,7,0.86
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.7160,PH02436,540,000664,7,-0.84
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.9542,PH02437,540,000664,7,-0.15
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.797,PH02439,540,000664,7,2.30
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.241,PH02440,540,000664,7,0.69
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.049,PH02441,540,000664,7,0.13
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.8451,PH03080,540,000664,7,-0.46
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.064,PH03084,540,000664,7,0.17
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.9031,PH03085,540,000664,7,-0.29
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.8451,PH03086,540,000664,7,-0.46
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.057,PH03088,540,000664,7,0.15
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.8573,PH03089,540,000664,7,-0.43
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.241,PH03090,540,000664,7,0.69
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.140,PH03114,540,000664,7,0.39
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.6232,PH03115,540,000664,7,-1.11
54017,Loos2,onshelter_num_LT,C57BL/6J,m,0.7924,PH03116,540,000664,7,-0.62
54017,Loos2,onshelter_num_LT,C57BL/6J,m,1.215,PH03117,540,000664,7,0.61
54017,Loos2,onshelter_num_LT,CAST/EiJ,m,1.513,PH01580,540,000928,2,0.06
54017,Loos2,onshelter_num_LT,CAST/EiJ,m,1.643,PH01581,540,000928,2,0.76
54017,Loos2,onshelter_num_LT,CAST/EiJ,m,1.412,PH01583,540,000928,2,-0.47
54017,Loos2,onshelter_num_LT,CAST/EiJ,m,1.670,PH01585,540,000928,2,0.90
54017,Loos2,onshelter_num_LT,CAST/EiJ,m,1.373,PH01586,540,000928,2,-0.68
54017,Loos2,onshelter_num_LT,CAST/EiJ,m,1.740,PH01587,540,000928,2,1.27
