measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10904,Golani1,NP,129S1/SvImJ,m,380,NIDA-2-1:3m,109,002448,3,0.20
10904,Golani1,NP,129S1/SvImJ,m,483,MPRC-1-2:3m,109,002448,3,1.09
10904,Golani1,NP,129S1/SvImJ,m,422,MPRC-2-4:3m,109,002448,3,0.57
10904,Golani1,NP,129S1/SvImJ,m,390,MPRC-2-3:3m,109,002448,3,0.29
10904,Golani1,NP,129S1/SvImJ,m,434,TAU-1-1:3m,109,002448,3,0.67
10904,Golani1,NP,129S1/SvImJ,m,541,TAU-2-3:3m,109,002448,3,1.59
10904,Golani1,NP,129S1/SvImJ,m,477,TAU-2-1:3m,109,002448,3,1.04
10904,Golani1,NP,129S1/SvImJ,m,370,MPRC-1-6:3m,109,002448,3,0.12
10904,Golani1,NP,129S1/SvImJ,m,332,NIDA-1-5:3m,109,002448,3,-0.21
10904,Golani1,NP,129S1/SvImJ,m,441,TAU-2-6:3m,109,002448,3,0.73
10904,Golani1,NP,129S1/SvImJ,m,367,MPRC-2-2:3m,109,002448,3,0.09
10904,Golani1,NP,129S1/SvImJ,m,92,TAU-2-2:3m,109,002448,3,-2.28
10904,Golani1,NP,129S1/SvImJ,m,380,MPRC-2-1:3m,109,002448,3,0.20
10904,Golani1,NP,129S1/SvImJ,m,210,NIDA-1-4:3m,109,002448,3,-1.26
10904,Golani1,NP,129S1/SvImJ,m,397,NIDA-2-6:3m,109,002448,3,0.35
10904,Golani1,NP,129S1/SvImJ,m,315,NIDA-2-4:3m,109,002448,3,-0.36
10904,Golani1,NP,129S1/SvImJ,m,404,TAU-1-2:3m,109,002448,3,0.41
10904,Golani1,NP,129S1/SvImJ,m,422,NIDA-2-3:3m,109,002448,3,0.57
10904,Golani1,NP,129S1/SvImJ,m,222,NIDA-2-5:3m,109,002448,3,-1.16
10904,Golani1,NP,129S1/SvImJ,m,341,NIDA-1-3:3m,109,002448,3,-0.13
10904,Golani1,NP,129S1/SvImJ,m,347,MPRC-1-3:3m,109,002448,3,-0.08
10904,Golani1,NP,129S1/SvImJ,m,401,TAU-1-3:3m,109,002448,3,0.39
10904,Golani1,NP,129S1/SvImJ,m,389,TAU-2-5:3m,109,002448,3,0.28
10904,Golani1,NP,129S1/SvImJ,m,0,NIDA-1-2:3m,109,002448,3,-3.07
10904,Golani1,NP,129S1/SvImJ,m,311,TAU-1-4:3m,109,002448,3,-0.39
10904,Golani1,NP,129S1/SvImJ,m,564,MPRC-1-1:3m,109,002448,3,1.79
10904,Golani1,NP,129S1/SvImJ,m,398,MPRC-1-4:3m,109,002448,3,0.36
10904,Golani1,NP,129S1/SvImJ,m,264,NIDA-1-6:3m,109,002448,3,-0.79
10904,Golani1,NP,129S1/SvImJ,m,367,NIDA-1-1:3m,109,002448,3,0.09
10904,Golani1,NP,129S1/SvImJ,m,409,TAU-1-5:3m,109,002448,3,0.45
10904,Golani1,NP,129S1/SvImJ,m,349,NIDA-2-2:3m,109,002448,3,-0.06
10904,Golani1,NP,129S1/SvImJ,m,210,TAU-2-4:3m,109,002448,3,-1.26
10904,Golani1,NP,129S1/SvImJ,m,388,MPRC-2-5:3m,109,002448,3,0.27
10904,Golani1,NP,129S1/SvImJ,m,184,TAU-1-6:3m,109,002448,3,-1.48
10904,Golani1,NP,129S1/SvImJ,m,469,MPRC-1-5:3m,109,002448,3,0.97
10904,Golani1,NP,A/J,m,47,TAU-2-6:4m,109,000646,4,-1.57
10904,Golani1,NP,A/J,m,2,NIDA-2-1:4m,109,000646,4,-1.95
10904,Golani1,NP,A/J,m,364,MPRC-1-3:4m,109,000646,4,1.08
10904,Golani1,NP,A/J,m,102,NIDA-2-5:4m,109,000646,4,-1.11
10904,Golani1,NP,A/J,m,46,NIDA-2-2:4m,109,000646,4,-1.58
10904,Golani1,NP,A/J,m,0,NIDA-2-4:4m,109,000646,4,-1.97
10904,Golani1,NP,A/J,m,264,NIDA-2-3:4m,109,000646,4,0.24
10904,Golani1,NP,A/J,m,109,MPRC-1-1:4m,109,000646,4,-1.05
10904,Golani1,NP,A/J,m,200,MPRC-1-4:4m,109,000646,4,-0.29
10904,Golani1,NP,A/J,m,384,TAU-2-4:4m,109,000646,4,1.25
10904,Golani1,NP,A/J,m,318,MPRC-1-5:4m,109,000646,4,0.70
10904,Golani1,NP,A/J,m,259,TAU-2-3:4m,109,000646,4,0.20
10904,Golani1,NP,A/J,m,168,MPRC-1-6:4m,109,000646,4,-0.56
10904,Golani1,NP,A/J,m,293,MPRC-2-1:4m,109,000646,4,0.49
10904,Golani1,NP,A/J,m,83,TAU-2-2:4m,109,000646,4,-1.27
10904,Golani1,NP,A/J,m,339,MPRC-2-2:4m,109,000646,4,0.87
10904,Golani1,NP,A/J,m,103,TAU-2-1:4m,109,000646,4,-1.10
10904,Golani1,NP,A/J,m,212,MPRC-2-3:4m,109,000646,4,-0.19
10904,Golani1,NP,A/J,m,202,TAU-1-6:4m,109,000646,4,-0.27
10904,Golani1,NP,A/J,m,317,MPRC-2-4:4m,109,000646,4,0.69
10904,Golani1,NP,A/J,m,117,MPRC-2-5:4m,109,000646,4,-0.99
10904,Golani1,NP,A/J,m,373,MPRC-1-2:4m,109,000646,4,1.16
10904,Golani1,NP,A/J,m,227,TAU-1-5:4m,109,000646,4,-0.06
10904,Golani1,NP,A/J,m,249,TAU-1-4:4m,109,000646,4,0.12
10904,Golani1,NP,A/J,m,240,NIDA-1-1:4m,109,000646,4,0.04
10904,Golani1,NP,A/J,m,308,NIDA-1-2:4m,109,000646,4,0.61
10904,Golani1,NP,A/J,m,288,TAU-1-3:4m,109,000646,4,0.45
10904,Golani1,NP,A/J,m,391,NIDA-1-3:4m,109,000646,4,1.31
10904,Golani1,NP,A/J,m,263,TAU-1-2:4m,109,000646,4,0.24
10904,Golani1,NP,A/J,m,302,NIDA-1-4:4m,109,000646,4,0.56
10904,Golani1,NP,A/J,m,446,TAU-2-5:4m,109,000646,4,1.77
10904,Golani1,NP,A/J,m,350,TAU-1-1:4m,109,000646,4,0.96
10904,Golani1,NP,A/J,m,336,NIDA-1-5:4m,109,000646,4,0.85
10904,Golani1,NP,A/J,m,280,NIDA-1-6:4m,109,000646,4,0.38
10904,Golani1,NP,BALB/cByJ,m,363,MPRC-1-2:50m,109,001026,50,1.51
10904,Golani1,NP,BALB/cByJ,m,171,NIDA-1-4:50m,109,001026,50,-0.18
10904,Golani1,NP,BALB/cByJ,m,372,MPRC-2-3:50m,109,001026,50,1.59
10904,Golani1,NP,BALB/cByJ,m,295,TAU-2-6:50m,109,001026,50,0.91
10904,Golani1,NP,BALB/cByJ,m,202,MPRC-1-4:50m,109,001026,50,0.09
10904,Golani1,NP,BALB/cByJ,m,3,TAU-1-5:50m,109,001026,50,-1.67
10904,Golani1,NP,BALB/cByJ,m,182,MPRC-2-4:50m,109,001026,50,-0.09
10904,Golani1,NP,BALB/cByJ,m,163,TAU-2-3:50m,109,001026,50,-0.25
10904,Golani1,NP,BALB/cByJ,m,153,NIDA-2-5:50m,109,001026,50,-0.34
10904,Golani1,NP,BALB/cByJ,m,170,TAU-1-6:50m,109,001026,50,-0.19
10904,Golani1,NP,BALB/cByJ,m,63,TAU-1-4:50m,109,001026,50,-1.14
10904,Golani1,NP,BALB/cByJ,m,144,MPRC-2-5:50m,109,001026,50,-0.42
10904,Golani1,NP,BALB/cByJ,m,314,NIDA-2-6:50m,109,001026,50,1.08
10904,Golani1,NP,BALB/cByJ,m,371,MPRC-1-3:50m,109,001026,50,1.58
10904,Golani1,NP,BALB/cByJ,m,21,TAU-1-3:50m,109,001026,50,-1.51
10904,Golani1,NP,BALB/cByJ,m,191,NIDA-1-1:50m,109,001026,50,-0.01
10904,Golani1,NP,BALB/cByJ,m,0,TAU-2-4:50m,109,001026,50,-1.69
10904,Golani1,NP,BALB/cByJ,m,165,TAU-2-5:50m,109,001026,50,-0.24
10904,Golani1,NP,BALB/cByJ,m,412,NIDA-1-5:50m,109,001026,50,1.95
10904,Golani1,NP,BALB/cByJ,m,168,NIDA-2-3:50m,109,001026,50,-0.21
10904,Golani1,NP,BALB/cByJ,m,16,TAU-1-2:50m,109,001026,50,-1.55
10904,Golani1,NP,BALB/cByJ,m,190,NIDA-1-2:50m,109,001026,50,-0.02
10904,Golani1,NP,BALB/cByJ,m,132,NIDA-2-1:50m,109,001026,50,-0.53
10904,Golani1,NP,BALB/cByJ,m,101,NIDA-2-2:50m,109,001026,50,-0.80
10904,Golani1,NP,BALB/cByJ,m,354,NIDA-1-3:50m,109,001026,50,1.43
10904,Golani1,NP,BALB/cByJ,m,17,MPRC-1-6:50m,109,001026,50,-1.54
10904,Golani1,NP,BALB/cByJ,m,121,NIDA-1-6:50m,109,001026,50,-0.62
10904,Golani1,NP,BALB/cByJ,m,170,NIDA-2-4:50m,109,001026,50,-0.19
10904,Golani1,NP,BALB/cByJ,m,269,TAU-2-2:50m,109,001026,50,0.68
10904,Golani1,NP,BALB/cByJ,m,211,TAU-2-1:50m,109,001026,50,0.17
10904,Golani1,NP,BALB/cByJ,m,323,MPRC-2-1:50m,109,001026,50,1.16
10904,Golani1,NP,BALB/cByJ,m,301,TAU-1-1:50m,109,001026,50,0.97
10904,Golani1,NP,BALB/cByJ,m,231,MPRC-1-5:50m,109,001026,50,0.35
10904,Golani1,NP,BALB/cByJ,m,182,MPRC-2-2:50m,109,001026,50,-0.09
10904,Golani1,NP,BALB/cByJ,m,170,MPRC-1-1:50m,109,001026,50,-0.19
10904,Golani1,NP,C3H/HeJ,m,422,MPRC-1-6:6m,109,000659,6,-0.21
10904,Golani1,NP,C3H/HeJ,m,277,TAU-1-6:6m,109,000659,6,-1.35
10904,Golani1,NP,C3H/HeJ,m,331,TAU-2-1:6m,109,000659,6,-0.93
10904,Golani1,NP,C3H/HeJ,m,464,TAU-1-1:6m,109,000659,6,0.11
10904,Golani1,NP,C3H/HeJ,m,460,NIDA-2-1:6m,109,000659,6,0.08
10904,Golani1,NP,C3H/HeJ,m,566,MPRC-1-3:6m,109,000659,6,0.91
10904,Golani1,NP,C3H/HeJ,m,611,MPRC-2-4:6m,109,000659,6,1.26
10904,Golani1,NP,C3H/HeJ,m,484,MPRC-1-5:6m,109,000659,6,0.27
10904,Golani1,NP,C3H/HeJ,m,205,NIDA-2-3:6m,109,000659,6,-1.91
10904,Golani1,NP,C3H/HeJ,m,493,MPRC-2-3:6m,109,000659,6,0.34
10904,Golani1,NP,C3H/HeJ,m,551,TAU-1-5:6m,109,000659,6,0.79
10904,Golani1,NP,C3H/HeJ,m,188,NIDA-1-3:6m,109,000659,6,-2.04
10904,Golani1,NP,C3H/HeJ,m,529,TAU-2-5:6m,109,000659,6,0.62
10904,Golani1,NP,C3H/HeJ,m,553,TAU-1-2:6m,109,000659,6,0.81
10904,Golani1,NP,C3H/HeJ,m,414,MPRC-2-5:6m,109,000659,6,-0.28
10904,Golani1,NP,C3H/HeJ,m,536,NIDA-1-5:6m,109,000659,6,0.68
10904,Golani1,NP,C3H/HeJ,m,457,NIDA-2-5:6m,109,000659,6,0.06
10904,Golani1,NP,C3H/HeJ,m,600,MPRC-1-1:6m,109,000659,6,1.18
10904,Golani1,NP,C3H/HeJ,m,457,TAU-2-6:6m,109,000659,6,0.06
10904,Golani1,NP,C3H/HeJ,m,302,TAU-2-3:6m,109,000659,6,-1.15
10904,Golani1,NP,C3H/HeJ,m,449,MPRC-1-2:6m,109,000659,6,0.00
10904,Golani1,NP,C3H/HeJ,m,529,TAU-1-4:6m,109,000659,6,0.62
10904,Golani1,NP,C3H/HeJ,m,419,NIDA-2-2:6m,109,000659,6,-0.24
10904,Golani1,NP,C3H/HeJ,m,604,MPRC-1-4:6m,109,000659,6,1.21
10904,Golani1,NP,C3H/HeJ,m,466,NIDA-2-4:6m,109,000659,6,0.13
10904,Golani1,NP,C3H/HeJ,m,478,NIDA-1-1:6m,109,000659,6,0.22
10904,Golani1,NP,C3H/HeJ,m,613,NIDA-1-6:6m,109,000659,6,1.28
10904,Golani1,NP,C3H/HeJ,m,627,TAU-2-4:6m,109,000659,6,1.39
10904,Golani1,NP,C3H/HeJ,m,489,MPRC-2-2:6m,109,000659,6,0.31
10904,Golani1,NP,C3H/HeJ,m,140,TAU-1-3:6m,109,000659,6,-2.42
10904,Golani1,NP,C3H/HeJ,m,311,TAU-2-2:6m,109,000659,6,-1.08
10904,Golani1,NP,C3H/HeJ,m,415,NIDA-1-4:6m,109,000659,6,-0.27
10904,Golani1,NP,C3H/HeJ,m,425,NIDA-2-6:6m,109,000659,6,-0.19
10904,Golani1,NP,C3H/HeJ,m,273,NIDA-1-2:6m,109,000659,6,-1.38
10904,Golani1,NP,C3H/HeJ,m,592,MPRC-2-1:6m,109,000659,6,1.11
10904,Golani1,NP,C57BL/6J,m,332,NIDA-2-5:7m,109,000664,7,-1.88
10904,Golani1,NP,C57BL/6J,m,325,MPRC-1-1:7m,109,000664,7,-2.00
10904,Golani1,NP,C57BL/6J,m,413,MPRC-1-2:7m,109,000664,7,-0.46
10904,Golani1,NP,C57BL/6J,m,468,MPRC-1-3:7m,109,000664,7,0.49
10904,Golani1,NP,C57BL/6J,m,500,MPRC-1-4:7m,109,000664,7,1.05
10904,Golani1,NP,C57BL/6J,m,425,MPRC-1-5:7m,109,000664,7,-0.26
10904,Golani1,NP,C57BL/6J,m,439,MPRC-1-6:7m,109,000664,7,-0.01
10904,Golani1,NP,C57BL/6J,m,546,MPRC-2-1:7m,109,000664,7,1.85
10904,Golani1,NP,C57BL/6J,m,520,MPRC-2-2:7m,109,000664,7,1.40
10904,Golani1,NP,C57BL/6J,m,433,MPRC-2-3:7m,109,000664,7,-0.12
10904,Golani1,NP,C57BL/6J,m,436,MPRC-2-4:7m,109,000664,7,-0.06
10904,Golani1,NP,C57BL/6J,m,402,MPRC-2-5:7m,109,000664,7,-0.66
10904,Golani1,NP,C57BL/6J,m,516,MPRC-2-6:7m,109,000664,7,1.33
10904,Golani1,NP,C57BL/6J,m,417,NIDA-1-1:7m,109,000664,7,-0.39
10904,Golani1,NP,C57BL/6J,m,477,NIDA-1-2:7m,109,000664,7,0.65
10904,Golani1,NP,C57BL/6J,m,395,NIDA-1-3:7m,109,000664,7,-0.78
10904,Golani1,NP,C57BL/6J,m,439,NIDA-1-4:7m,109,000664,7,-0.01
10904,Golani1,NP,C57BL/6J,m,374,NIDA-1-5:7m,109,000664,7,-1.14
10904,Golani1,NP,C57BL/6J,m,348,NIDA-1-6:7m,109,000664,7,-1.60
10904,Golani1,NP,C57BL/6J,m,424,NIDA-2-1:7m,109,000664,7,-0.27
10904,Golani1,NP,C57BL/6J,m,420,NIDA-2-2:7m,109,000664,7,-0.34
10904,Golani1,NP,C57BL/6J,m,452,NIDA-2-3:7m,109,000664,7,0.22
10904,Golani1,NP,C57BL/6J,m,386,NIDA-2-4:7m,109,000664,7,-0.93
10904,Golani1,NP,C57BL/6J,m,411,NIDA-2-6:7m,109,000664,7,-0.50
10904,Golani1,NP,C57BL/6J,m,383,TAU-1-1:7m,109,000664,7,-0.99
10904,Golani1,NP,C57BL/6J,m,508,TAU-1-2:7m,109,000664,7,1.19
10904,Golani1,NP,C57BL/6J,m,415,TAU-1-3:7m,109,000664,7,-0.43
10904,Golani1,NP,C57BL/6J,m,452,TAU-1-4:7m,109,000664,7,0.22
10904,Golani1,NP,C57BL/6J,m,360,TAU-1-5:7m,109,000664,7,-1.39
10904,Golani1,NP,C57BL/6J,m,528,TAU-1-6:7m,109,000664,7,1.54
10904,Golani1,NP,C57BL/6J,m,449,TAU-2-1:7m,109,000664,7,0.16
10904,Golani1,NP,C57BL/6J,m,521,TAU-2-2:7m,109,000664,7,1.42
10904,Golani1,NP,C57BL/6J,m,447,TAU-2-3:7m,109,000664,7,0.13
10904,Golani1,NP,C57BL/6J,m,517,TAU-2-4:7m,109,000664,7,1.35
10904,Golani1,NP,C57BL/6J,m,452,TAU-2-5:7m,109,000664,7,0.22
10904,Golani1,NP,C57BL/6J,m,497,TAU-2-6:7m,109,000664,7,1.00
10904,Golani1,NP,DBA/2J,m,283,NIDA-1-1:8m,109,000671,8,0.00
10904,Golani1,NP,DBA/2J,m,230,MPRC-1-3:8m,109,000671,8,-0.46
10904,Golani1,NP,DBA/2J,m,410,MPRC-2-6:8m,109,000671,8,1.10
10904,Golani1,NP,DBA/2J,m,230,MPRC-1-2:8m,109,000671,8,-0.46
10904,Golani1,NP,DBA/2J,m,237,TAU-1-4:8m,109,000671,8,-0.40
10904,Golani1,NP,DBA/2J,m,171,NIDA-1-6:8m,109,000671,8,-0.98
10904,Golani1,NP,DBA/2J,m,431,MPRC-2-1:8m,109,000671,8,1.29
10904,Golani1,NP,DBA/2J,m,200,TAU-2-1:8m,109,000671,8,-0.72
10904,Golani1,NP,DBA/2J,m,235,TAU-2-5:8m,109,000671,8,-0.42
10904,Golani1,NP,DBA/2J,m,421,MPRC-2-5:8m,109,000671,8,1.20
10904,Golani1,NP,DBA/2J,m,255,MPRC-1-1:8m,109,000671,8,-0.24
10904,Golani1,NP,DBA/2J,m,354,MPRC-2-2:8m,109,000671,8,0.62
10904,Golani1,NP,DBA/2J,m,170,TAU-1-5:8m,109,000671,8,-0.98
10904,Golani1,NP,DBA/2J,m,164,TAU-1-1:8m,109,000671,8,-1.04
10904,Golani1,NP,DBA/2J,m,369,NIDA-2-4:8m,109,000671,8,0.75
10904,Golani1,NP,DBA/2J,m,427,MPRC-2-4:8m,109,000671,8,1.25
10904,Golani1,NP,DBA/2J,m,441,MPRC-2-3:8m,109,000671,8,1.37
10904,Golani1,NP,DBA/2J,m,19,TAU-2-4:8m,109,000671,8,-2.30
10904,Golani1,NP,DBA/2J,m,209,NIDA-1-4:8m,109,000671,8,-0.64
10904,Golani1,NP,DBA/2J,m,233,TAU-1-6:8m,109,000671,8,-0.44
10904,Golani1,NP,DBA/2J,m,337,MPRC-1-4:8m,109,000671,8,0.47
10904,Golani1,NP,DBA/2J,m,186,NIDA-2-2:8m,109,000671,8,-0.84
10904,Golani1,NP,DBA/2J,m,250,NIDA-1-3:8m,109,000671,8,-0.29
10904,Golani1,NP,DBA/2J,m,332,NIDA-2-6:8m,109,000671,8,0.42
10904,Golani1,NP,DBA/2J,m,282,TAU-1-2:8m,109,000671,8,-0.01
10904,Golani1,NP,DBA/2J,m,157,NIDA-2-1:8m,109,000671,8,-1.10
10904,Golani1,NP,DBA/2J,m,440,TAU-2-3:8m,109,000671,8,1.36
10904,Golani1,NP,DBA/2J,m,265,TAU-2-6:8m,109,000671,8,-0.16
10904,Golani1,NP,DBA/2J,m,160,NIDA-2-3:8m,109,000671,8,-1.07
10904,Golani1,NP,DBA/2J,m,316,NIDA-1-2:8m,109,000671,8,0.29
10904,Golani1,NP,DBA/2J,m,428,MPRC-1-5:8m,109,000671,8,1.26
10904,Golani1,NP,DBA/2J,m,577,MPRC-1-6:8m,109,000671,8,2.56
10904,Golani1,NP,DBA/2J,m,111,TAU-1-3:8m,109,000671,8,-1.50
10904,Golani1,NP,DBA/2J,m,281,NIDA-2-5:8m,109,000671,8,-0.02
10904,Golani1,NP,DBA/2J,m,328,TAU-2-2:8m,109,000671,8,0.39
10904,Golani1,NP,DBA/2J,m,255,NIDA-1-5:8m,109,000671,8,-0.24
10904,Golani1,NP,FVB/NJ,m,335,TAU-2-3:9m,109,001800,9,-2.05
10904,Golani1,NP,FVB/NJ,m,514,NIDA-2-5:9m,109,001800,9,-0.01
10904,Golani1,NP,FVB/NJ,m,408,NIDA-1-6:9m,109,001800,9,-1.22
10904,Golani1,NP,FVB/NJ,m,428,NIDA-2-6:9m,109,001800,9,-0.99
10904,Golani1,NP,FVB/NJ,m,476,NIDA-1-5:9m,109,001800,9,-0.45
10904,Golani1,NP,FVB/NJ,m,438,NIDA-1-4:9m,109,001800,9,-0.88
10904,Golani1,NP,FVB/NJ,m,556,TAU-1-1:9m,109,001800,9,0.46
10904,Golani1,NP,FVB/NJ,m,411,NIDA-1-3:9m,109,001800,9,-1.18
10904,Golani1,NP,FVB/NJ,m,559,TAU-2-5:9m,109,001800,9,0.50
10904,Golani1,NP,FVB/NJ,m,441,TAU-1-2:9m,109,001800,9,-0.84
10904,Golani1,NP,FVB/NJ,m,590,NIDA-1-2:9m,109,001800,9,0.85
10904,Golani1,NP,FVB/NJ,m,430,TAU-1-3:9m,109,001800,9,-0.97
10904,Golani1,NP,FVB/NJ,m,404,NIDA-1-1:9m,109,001800,9,-1.26
10904,Golani1,NP,FVB/NJ,m,660,MPRC-2-6:9m,109,001800,9,1.64
10904,Golani1,NP,FVB/NJ,m,629,TAU-1-4:9m,109,001800,9,1.29
10904,Golani1,NP,FVB/NJ,m,432,MPRC-2-5:9m,109,001800,9,-0.95
10904,Golani1,NP,FVB/NJ,m,445,TAU-1-5:9m,109,001800,9,-0.80
10904,Golani1,NP,FVB/NJ,m,519,MPRC-2-4:9m,109,001800,9,0.04
10904,Golani1,NP,FVB/NJ,m,623,MPRC-2-3:9m,109,001800,9,1.22
10904,Golani1,NP,FVB/NJ,m,592,MPRC-1-1:9m,109,001800,9,0.87
10904,Golani1,NP,FVB/NJ,m,531,TAU-1-6:9m,109,001800,9,0.18
10904,Golani1,NP,FVB/NJ,m,642,MPRC-2-2:9m,109,001800,9,1.44
10904,Golani1,NP,FVB/NJ,m,418,TAU-2-1:9m,109,001800,9,-1.10
10904,Golani1,NP,FVB/NJ,m,654,MPRC-2-1:9m,109,001800,9,1.57
10904,Golani1,NP,FVB/NJ,m,612,MPRC-1-6:9m,109,001800,9,1.10
10904,Golani1,NP,FVB/NJ,m,449,TAU-2-2:9m,109,001800,9,-0.75
10904,Golani1,NP,FVB/NJ,m,543,MPRC-1-5:9m,109,001800,9,0.31
10904,Golani1,NP,FVB/NJ,m,570,MPRC-1-4:9m,109,001800,9,0.62
10904,Golani1,NP,FVB/NJ,m,483,TAU-2-6:9m,109,001800,9,-0.37
10904,Golani1,NP,FVB/NJ,m,567,TAU-2-4:9m,109,001800,9,0.59
10904,Golani1,NP,FVB/NJ,m,598,MPRC-1-3:9m,109,001800,9,0.94
10904,Golani1,NP,FVB/NJ,m,556,NIDA-2-3:9m,109,001800,9,0.46
10904,Golani1,NP,FVB/NJ,m,610,NIDA-2-2:9m,109,001800,9,1.08
10904,Golani1,NP,FVB/NJ,m,561,MPRC-1-2:9m,109,001800,9,0.52
10904,Golani1,NP,FVB/NJ,m,482,NIDA-2-4:9m,109,001800,9,-0.38
10904,Golani1,NP,FVB/NJ,m,385,NIDA-2-1:9m,109,001800,9,-1.48
10904,Golani1,NP,SJL/J,m,233,TAU-2-2:17m,109,000686,17,-0.95
10904,Golani1,NP,SJL/J,m,305,TAU-2-5:17m,109,000686,17,-0.05
10904,Golani1,NP,SJL/J,m,325,MPRC-1-5:17m,109,000686,17,0.20
10904,Golani1,NP,SJL/J,m,312,NIDA-2-1:17m,109,000686,17,0.04
10904,Golani1,NP,SJL/J,m,251,NIDA-1-1:17m,109,000686,17,-0.72
10904,Golani1,NP,SJL/J,m,263,NIDA-1-2:17m,109,000686,17,-0.57
10904,Golani1,NP,SJL/J,m,400,TAU-1-2:17m,109,000686,17,1.14
10904,Golani1,NP,SJL/J,m,496,TAU-2-8,109,000686,17,2.35
10904,Golani1,NP,SJL/J,m,249,TAU-2-3:17m,109,000686,17,-0.75
10904,Golani1,NP,SJL/J,m,243,MPRC-1-4:17m,109,000686,17,-0.82
10904,Golani1,NP,SJL/J,m,257,TAU-2-6:17m,109,000686,17,-0.65
10904,Golani1,NP,SJL/J,m,287,NIDA-1-3:17m,109,000686,17,-0.27
10904,Golani1,NP,SJL/J,m,266,MPRC-1-3:17m,109,000686,17,-0.54
10904,Golani1,NP,SJL/J,m,336,NIDA-1-6:17m,109,000686,17,0.34
10904,Golani1,NP,SJL/J,m,265,TAU-1-1:17m,109,000686,17,-0.55
10904,Golani1,NP,SJL/J,m,165,NIDA-1-5:17m,109,000686,17,-1.80
10904,Golani1,NP,SJL/J,m,285,TAU-2-4:17m,109,000686,17,-0.30
10904,Golani1,NP,SJL/J,m,292,NIDA-2-5:17m,109,000686,17,-0.21
10904,Golani1,NP,SJL/J,m,194,NIDA-1-4:17m,109,000686,17,-1.44
10904,Golani1,NP,SJL/J,m,314,MPRC-2-3:17m,109,000686,17,0.07
10904,Golani1,NP,SJL/J,m,465,MPRC-2-2:17m,109,000686,17,1.96
10904,Golani1,NP,SJL/J,m,373,MPRC-1-2:17m,109,000686,17,0.81
10904,Golani1,NP,SJL/J,m,395,MPRC-1-1:17m,109,000686,17,1.08
10904,Golani1,NP,SJL/J,m,347,MPRC-2-4:17m,109,000686,17,0.48
10904,Golani1,NP,SJL/J,m,386,MPRC-2-5:17m,109,000686,17,0.97
10904,Golani1,NP,SJL/J,m,348,NIDA-2-4:17m,109,000686,17,0.49
10904,Golani1,NP,SJL/J,m,214,TAU-2-1:17m,109,000686,17,-1.19
10904,Golani1,NP,SJL/J,m,401,MPRC-2-1:17m,109,000686,17,1.16
10904,Golani1,NP,SJL/J,m,219,NIDA-2-3:17m,109,000686,17,-1.12
10904,Golani1,NP,SJL/J,m,225,TAU-1-4:17m,109,000686,17,-1.05
10904,Golani1,NP,SJL/J,m,277,NIDA-2-6:17m,109,000686,17,-0.40
10904,Golani1,NP,SJL/J,m,369,TAU-2-7,109,000686,17,0.76
10904,Golani1,NP,SJL/J,m,281,TAU-1-3:17m,109,000686,17,-0.35
10904,Golani1,NP,SJL/J,m,458,NIDA-2-2:17m,109,000686,17,1.87
