measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17207,Donahue2,femur_peak_extension,129S1/SvImJ,f,0.187,115,172,002448,3,0.01
17207,Donahue2,femur_peak_extension,129S1/SvImJ,f,0.190,116,172,002448,3,0.08
17207,Donahue2,femur_peak_extension,129S1/SvImJ,f,0.122,117,172,002448,3,-1.34
17207,Donahue2,femur_peak_extension,129S1/SvImJ,f,0.159,118,172,002448,3,-0.57
17207,Donahue2,femur_peak_extension,129S1/SvImJ,f,0.262,124,172,002448,3,1.58
17207,Donahue2,femur_peak_extension,129S1/SvImJ,f,0.111,119,172,002448,3,-1.57
17207,Donahue2,femur_peak_extension,129S1/SvImJ,f,0.174,120,172,002448,3,-0.26
17207,Donahue2,femur_peak_extension,129S1/SvImJ,f,0.235,121,172,002448,3,1.01
17207,Donahue2,femur_peak_extension,129S1/SvImJ,f,0.228,122,172,002448,3,0.87
17207,Donahue2,femur_peak_extension,129S1/SvImJ,f,0.196,123,172,002448,3,0.20
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.177,268,172,002448,3,-1.25
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.234,46,172,002448,3,-0.22
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.302,45,172,002448,3,1.02
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.210,270,172,002448,3,-0.65
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.167,269,172,002448,3,-1.43
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.242,47,172,002448,3,-0.07
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.149,267,172,002448,3,-1.76
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.225,266,172,002448,3,-0.38
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.260,265,172,002448,3,0.26
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.228,54,172,002448,3,-0.32
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.262,53,172,002448,3,0.29
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.324,52,172,002448,3,1.42
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.286,51,172,002448,3,0.73
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.318,50,172,002448,3,1.31
17207,Donahue2,femur_peak_extension,129S1/SvImJ,m,0.304,49,172,002448,3,1.06
17207,Donahue2,femur_peak_extension,BALB/cJ,f,0.290,108,172,000651,5,1.45
17207,Donahue2,femur_peak_extension,BALB/cJ,f,0.246,107,172,000651,5,0.01
17207,Donahue2,femur_peak_extension,BALB/cJ,f,0.252,106,172,000651,5,0.21
17207,Donahue2,femur_peak_extension,BALB/cJ,f,0.207,105,172,000651,5,-1.26
17207,Donahue2,femur_peak_extension,BALB/cJ,f,0.211,114,172,000651,5,-1.13
17207,Donahue2,femur_peak_extension,BALB/cJ,f,0.224,113,172,000651,5,-0.71
17207,Donahue2,femur_peak_extension,BALB/cJ,f,0.296,112,172,000651,5,1.64
17207,Donahue2,femur_peak_extension,BALB/cJ,f,0.245,111,172,000651,5,-0.02
17207,Donahue2,femur_peak_extension,BALB/cJ,f,0.262,110,172,000651,5,0.53
17207,Donahue2,femur_peak_extension,BALB/cJ,f,0.224,109,172,000651,5,-0.71
17207,Donahue2,femur_peak_extension,BALB/cJ,m,0.225,104,172,000651,5,-1.49
17207,Donahue2,femur_peak_extension,BALB/cJ,m,0.252,102,172,000651,5,-0.49
17207,Donahue2,femur_peak_extension,BALB/cJ,m,0.311,101,172,000651,5,1.70
17207,Donahue2,femur_peak_extension,BALB/cJ,m,0.281,100,172,000651,5,0.59
17207,Donahue2,femur_peak_extension,BALB/cJ,m,0.282,97,172,000651,5,0.62
17207,Donahue2,femur_peak_extension,BALB/cJ,m,0.228,96,172,000651,5,-1.38
17207,Donahue2,femur_peak_extension,BALB/cJ,m,0.276,192,172,000651,5,0.40
17207,Donahue2,femur_peak_extension,BALB/cJ,m,0.272,191,172,000651,5,0.25
17207,Donahue2,femur_peak_extension,BALB/cJ,m,0.246,190,172,000651,5,-0.71
17207,Donahue2,femur_peak_extension,BALB/cJ,m,0.279,103,172,000651,5,0.51
17207,Donahue2,femur_peak_extension,C3H/HeJ,f,0.268,36,172,000659,6,0.48
17207,Donahue2,femur_peak_extension,C3H/HeJ,f,0.298,9,172,000659,6,1.29
17207,Donahue2,femur_peak_extension,C3H/HeJ,f,0.227,40,172,000659,6,-0.62
17207,Donahue2,femur_peak_extension,C3H/HeJ,f,0.311,39,172,000659,6,1.64
17207,Donahue2,femur_peak_extension,C3H/HeJ,f,0.214,37,172,000659,6,-0.97
17207,Donahue2,femur_peak_extension,C3H/HeJ,f,0.202,35,172,000659,6,-1.29
17207,Donahue2,femur_peak_extension,C3H/HeJ,f,0.226,12,172,000659,6,-0.65
17207,Donahue2,femur_peak_extension,C3H/HeJ,f,0.250,11,172,000659,6,0.00
17207,Donahue2,femur_peak_extension,C3H/HeJ,f,0.255,10,172,000659,6,0.13
17207,Donahue2,femur_peak_extension,C3H/HeJ,m,0.317,5,172,000659,6,0.77
17207,Donahue2,femur_peak_extension,C3H/HeJ,m,0.245,156,172,000659,6,-0.74
17207,Donahue2,femur_peak_extension,C3H/HeJ,m,0.189,158,172,000659,6,-1.92
17207,Donahue2,femur_peak_extension,C3H/HeJ,m,0.307,159,172,000659,6,0.56
17207,Donahue2,femur_peak_extension,C3H/HeJ,m,0.330,160,172,000659,6,1.05
17207,Donahue2,femur_peak_extension,C3H/HeJ,m,0.295,161,172,000659,6,0.31
17207,Donahue2,femur_peak_extension,C3H/HeJ,m,0.255,162,172,000659,6,-0.53
17207,Donahue2,femur_peak_extension,C3H/HeJ,m,0.255,163,172,000659,6,-0.53
17207,Donahue2,femur_peak_extension,C3H/HeJ,m,0.352,264,172,000659,6,1.51
17207,Donahue2,femur_peak_extension,C3H/HeJ,m,0.297,271,172,000659,6,0.35
17207,Donahue2,femur_peak_extension,C3H/HeJ,m,0.240,4,172,000659,6,-0.84
17207,Donahue2,femur_peak_extension,C57BL/6J,f,0.316,301,172,000664,7,1.15
17207,Donahue2,femur_peak_extension,C57BL/6J,f,0.268,180,172,000664,7,-0.03
17207,Donahue2,femur_peak_extension,C57BL/6J,f,0.224,181,172,000664,7,-1.11
17207,Donahue2,femur_peak_extension,C57BL/6J,f,0.240,183,172,000664,7,-0.72
17207,Donahue2,femur_peak_extension,C57BL/6J,f,0.237,184,172,000664,7,-0.79
17207,Donahue2,femur_peak_extension,C57BL/6J,f,0.358,186,172,000664,7,2.18
17207,Donahue2,femur_peak_extension,C57BL/6J,f,0.248,187,172,000664,7,-0.52
17207,Donahue2,femur_peak_extension,C57BL/6J,f,0.284,188,172,000664,7,0.36
17207,Donahue2,femur_peak_extension,C57BL/6J,f,0.256,189,172,000664,7,-0.33
17207,Donahue2,femur_peak_extension,C57BL/6J,f,0.262,300,172,000664,7,-0.18
17207,Donahue2,femur_peak_extension,C57BL/6J,m,0.408,81,172,000664,7,1.22
17207,Donahue2,femur_peak_extension,C57BL/6J,m,0.196,79,172,000664,7,-1.42
17207,Donahue2,femur_peak_extension,C57BL/6J,m,0.328,77,172,000664,7,0.22
17207,Donahue2,femur_peak_extension,C57BL/6J,m,0.381,76,172,000664,7,0.88
17207,Donahue2,femur_peak_extension,C57BL/6J,m,0.235,75,172,000664,7,-0.93
17207,Donahue2,femur_peak_extension,C57BL/6J,m,0.209,263,172,000664,7,-1.26
17207,Donahue2,femur_peak_extension,C57BL/6J,m,0.391,262,172,000664,7,1.01
17207,Donahue2,femur_peak_extension,C57BL/6J,m,0.273,261,172,000664,7,-0.46
17207,Donahue2,femur_peak_extension,C57BL/6J,m,0.294,260,172,000664,7,-0.20
17207,Donahue2,femur_peak_extension,C57BL/6J,m,0.257,84,172,000664,7,-0.66
17207,Donahue2,femur_peak_extension,C57BL/6J,m,0.311,83,172,000664,7,0.01
17207,Donahue2,femur_peak_extension,C57BL/6J,m,0.438,82,172,000664,7,1.59
17207,Donahue2,femur_peak_extension,C58/J,f,0.247,296,172,000669,28,-0.20
17207,Donahue2,femur_peak_extension,C58/J,f,0.314,295,172,000669,28,0.99
17207,Donahue2,femur_peak_extension,C58/J,f,0.212,294,172,000669,28,-0.83
17207,Donahue2,femur_peak_extension,C58/J,f,0.215,293,172,000669,28,-0.77
17207,Donahue2,femur_peak_extension,C58/J,f,0.192,277,172,000669,28,-1.18
17207,Donahue2,femur_peak_extension,C58/J,f,0.248,276,172,000669,28,-0.18
17207,Donahue2,femur_peak_extension,C58/J,f,0.214,275,172,000669,28,-0.79
17207,Donahue2,femur_peak_extension,C58/J,f,0.341,273,172,000669,28,1.48
17207,Donahue2,femur_peak_extension,C58/J,f,0.254,240,172,000669,28,-0.08
17207,Donahue2,femur_peak_extension,C58/J,f,0.346,297,172,000669,28,1.57
17207,Donahue2,femur_peak_extension,C58/J,m,0.176,247,172,000669,28,-1.72
17207,Donahue2,femur_peak_extension,C58/J,m,0.354,246,172,000669,28,1.45
17207,Donahue2,femur_peak_extension,C58/J,m,0.307,245,172,000669,28,0.61
17207,Donahue2,femur_peak_extension,C58/J,m,0.287,244,172,000669,28,0.26
17207,Donahue2,femur_peak_extension,C58/J,m,0.328,243,172,000669,28,0.99
17207,Donahue2,femur_peak_extension,C58/J,m,0.312,242,172,000669,28,0.70
17207,Donahue2,femur_peak_extension,C58/J,m,0.263,241,172,000669,28,-0.17
17207,Donahue2,femur_peak_extension,C58/J,m,0.233,14,172,000669,28,-0.71
17207,Donahue2,femur_peak_extension,C58/J,m,0.205,13,172,000669,28,-1.20
17207,Donahue2,femur_peak_extension,C58/J,m,0.261,248,172,000669,28,-0.21
17207,Donahue2,femur_peak_extension,FVB/NJ,f,0.354,146,172,001800,9,1.14
17207,Donahue2,femur_peak_extension,FVB/NJ,f,0.337,145,172,001800,9,0.82
17207,Donahue2,femur_peak_extension,FVB/NJ,f,0.218,154,172,001800,9,-1.41
17207,Donahue2,femur_peak_extension,FVB/NJ,f,0.259,153,172,001800,9,-0.64
17207,Donahue2,femur_peak_extension,FVB/NJ,f,0.193,152,172,001800,9,-1.87
17207,Donahue2,femur_peak_extension,FVB/NJ,f,0.296,151,172,001800,9,0.05
17207,Donahue2,femur_peak_extension,FVB/NJ,f,0.319,150,172,001800,9,0.48
17207,Donahue2,femur_peak_extension,FVB/NJ,f,0.333,149,172,001800,9,0.74
17207,Donahue2,femur_peak_extension,FVB/NJ,f,0.286,148,172,001800,9,-0.13
17207,Donahue2,femur_peak_extension,FVB/NJ,f,0.277,147,172,001800,9,-0.30
17207,Donahue2,femur_peak_extension,FVB/NJ,f,0.353,155,172,001800,9,1.12
17207,Donahue2,femur_peak_extension,FVB/NJ,m,0.261,139,172,001800,9,-0.64
17207,Donahue2,femur_peak_extension,FVB/NJ,m,0.322,195,172,001800,9,0.39
17207,Donahue2,femur_peak_extension,FVB/NJ,m,0.246,194,172,001800,9,-0.89
17207,Donahue2,femur_peak_extension,FVB/NJ,m,0.398,144,172,001800,9,1.68
17207,Donahue2,femur_peak_extension,FVB/NJ,m,0.357,143,172,001800,9,0.99
17207,Donahue2,femur_peak_extension,FVB/NJ,m,0.331,142,172,001800,9,0.55
17207,Donahue2,femur_peak_extension,FVB/NJ,m,0.241,138,172,001800,9,-0.98
17207,Donahue2,femur_peak_extension,FVB/NJ,m,0.225,137,172,001800,9,-1.25
17207,Donahue2,femur_peak_extension,FVB/NJ,m,0.308,136,172,001800,9,0.16
17207,Donahue2,femur_peak_extension,NZB/BlNJ,f,0.241,179,172,000684,11,-1.94
17207,Donahue2,femur_peak_extension,NZB/BlNJ,f,0.310,304,172,000684,11,-0.27
17207,Donahue2,femur_peak_extension,NZB/BlNJ,f,0.342,178,172,000684,11,0.50
17207,Donahue2,femur_peak_extension,NZB/BlNJ,f,0.294,177,172,000684,11,-0.66
17207,Donahue2,femur_peak_extension,NZB/BlNJ,f,0.303,176,172,000684,11,-0.44
17207,Donahue2,femur_peak_extension,NZB/BlNJ,f,0.320,31,172,000684,11,-0.03
17207,Donahue2,femur_peak_extension,NZB/BlNJ,f,0.390,32,172,000684,11,1.66
17207,Donahue2,femur_peak_extension,NZB/BlNJ,f,0.284,30,172,000684,11,-0.90
17207,Donahue2,femur_peak_extension,NZB/BlNJ,f,0.332,29,172,000684,11,0.26
17207,Donahue2,femur_peak_extension,NZB/BlNJ,f,0.361,28,172,000684,11,0.96
17207,Donahue2,femur_peak_extension,NZB/BlNJ,f,0.357,27,172,000684,11,0.86
17207,Donahue2,femur_peak_extension,NZB/BlNJ,m,0.289,94,172,000684,11,-0.46
17207,Donahue2,femur_peak_extension,NZB/BlNJ,m,0.306,2,172,000684,11,-0.05
17207,Donahue2,femur_peak_extension,NZB/BlNJ,m,0.274,303,172,000684,11,-0.83
17207,Donahue2,femur_peak_extension,NZB/BlNJ,m,0.385,85,172,000684,11,1.86
17207,Donahue2,femur_peak_extension,NZB/BlNJ,m,0.336,86,172,000684,11,0.67
17207,Donahue2,femur_peak_extension,NZB/BlNJ,m,0.314,87,172,000684,11,0.14
17207,Donahue2,femur_peak_extension,NZB/BlNJ,m,0.301,88,172,000684,11,-0.17
17207,Donahue2,femur_peak_extension,NZB/BlNJ,m,0.344,89,172,000684,11,0.87
17207,Donahue2,femur_peak_extension,NZB/BlNJ,m,0.325,90,172,000684,11,0.41
17207,Donahue2,femur_peak_extension,NZB/BlNJ,m,0.310,1,172,000684,11,0.04
17207,Donahue2,femur_peak_extension,NZB/BlNJ,m,0.211,91,172,000684,11,-2.35
17207,Donahue2,femur_peak_extension,NZB/BlNJ,m,0.281,92,172,000684,11,-0.66
17207,Donahue2,femur_peak_extension,NZB/BlNJ,m,0.330,93,172,000684,11,0.53
17207,Donahue2,femur_peak_extension,PWK/PhJ,f,0.220,164,172,003715,217,0.31
17207,Donahue2,femur_peak_extension,PWK/PhJ,f,0.200,165,172,003715,217,-0.44
17207,Donahue2,femur_peak_extension,PWK/PhJ,f,0.174,166,172,003715,217,-1.42
17207,Donahue2,femur_peak_extension,PWK/PhJ,f,0.250,212,172,003715,217,1.43
17207,Donahue2,femur_peak_extension,PWK/PhJ,f,0.207,213,172,003715,217,-0.18
17207,Donahue2,femur_peak_extension,PWK/PhJ,f,0.204,214,172,003715,217,-0.29
17207,Donahue2,femur_peak_extension,PWK/PhJ,f,0.250,215,172,003715,217,1.43
17207,Donahue2,femur_peak_extension,PWK/PhJ,f,0.226,216,172,003715,217,0.53
17207,Donahue2,femur_peak_extension,PWK/PhJ,f,0.162,222,172,003715,217,-1.87
17207,Donahue2,femur_peak_extension,PWK/PhJ,f,0.215,223,172,003715,217,0.12
17207,Donahue2,femur_peak_extension,PWK/PhJ,f,0.202,228,172,003715,217,-0.37
17207,Donahue2,femur_peak_extension,PWK/PhJ,f,0.232,229,172,003715,217,0.76
17207,Donahue2,femur_peak_extension,PWK/PhJ,m,0.267,233,172,003715,217,0.92
17207,Donahue2,femur_peak_extension,PWK/PhJ,m,0.247,235,172,003715,217,0.35
17207,Donahue2,femur_peak_extension,PWK/PhJ,m,0.187,282,172,003715,217,-1.35
17207,Donahue2,femur_peak_extension,PWK/PhJ,m,0.253,283,172,003715,217,0.52
17207,Donahue2,femur_peak_extension,PWK/PhJ,m,0.216,284,172,003715,217,-0.53
17207,Donahue2,femur_peak_extension,PWK/PhJ,m,0.207,285,172,003715,217,-0.78
17207,Donahue2,femur_peak_extension,PWK/PhJ,m,0.204,286,172,003715,217,-0.87
17207,Donahue2,femur_peak_extension,PWK/PhJ,m,0.244,234,172,003715,217,0.27
17207,Donahue2,femur_peak_extension,PWK/PhJ,m,0.210,224,172,003715,217,-0.70
17207,Donahue2,femur_peak_extension,PWK/PhJ,m,0.311,230,172,003715,217,2.17
17207,Donahue2,femur_peak_extension,PWK/PhJ,m,0.234,232,172,003715,217,-0.02
17207,Donahue2,femur_peak_extension,SJL/J,f,0.193,21,172,000686,17,-1.16
17207,Donahue2,femur_peak_extension,SJL/J,f,0.275,55,172,000686,17,1.53
17207,Donahue2,femur_peak_extension,SJL/J,f,0.202,56,172,000686,17,-0.86
17207,Donahue2,femur_peak_extension,SJL/J,f,0.206,58,172,000686,17,-0.73
17207,Donahue2,femur_peak_extension,SJL/J,f,0.243,19,172,000686,17,0.48
17207,Donahue2,femur_peak_extension,SJL/J,f,0.260,20,172,000686,17,1.04
17207,Donahue2,femur_peak_extension,SJL/J,f,0.241,202,172,000686,17,0.42
17207,Donahue2,femur_peak_extension,SJL/J,f,0.206,203,172,000686,17,-0.73
17207,Donahue2,femur_peak_extension,SJL/J,m,0.283,256,172,000686,17,0.28
17207,Donahue2,femur_peak_extension,SJL/J,m,0.238,8,172,000686,17,-1.02
17207,Donahue2,femur_peak_extension,SJL/J,m,0.225,7,172,000686,17,-1.39
17207,Donahue2,femur_peak_extension,SJL/J,m,0.284,289,172,000686,17,0.31
17207,Donahue2,femur_peak_extension,SJL/J,m,0.238,288,172,000686,17,-1.02
17207,Donahue2,femur_peak_extension,SJL/J,m,0.334,287,172,000686,17,1.76
17207,Donahue2,femur_peak_extension,SJL/J,m,0.259,258,172,000686,17,-0.41
17207,Donahue2,femur_peak_extension,SJL/J,m,0.264,257,172,000686,17,-0.27
17207,Donahue2,femur_peak_extension,SJL/J,m,0.285,254,172,000686,17,0.34
17207,Donahue2,femur_peak_extension,SJL/J,m,0.269,253,172,000686,17,-0.12
17207,Donahue2,femur_peak_extension,SJL/J,m,0.326,252,172,000686,17,1.53
17207,Donahue2,femur_peak_extension,SWR/J,f,0.245,170,172,000689,12,-0.38
17207,Donahue2,femur_peak_extension,SWR/J,f,0.256,169,172,000689,12,-0.02
17207,Donahue2,femur_peak_extension,SWR/J,f,0.263,168,172,000689,12,0.21
17207,Donahue2,femur_peak_extension,SWR/J,f,0.231,167,172,000689,12,-0.85
17207,Donahue2,femur_peak_extension,SWR/J,f,0.221,172,172,000689,12,-1.18
17207,Donahue2,femur_peak_extension,SWR/J,f,0.294,174,172,000689,12,1.23
17207,Donahue2,femur_peak_extension,SWR/J,f,0.218,175,172,000689,12,-1.27
17207,Donahue2,femur_peak_extension,SWR/J,f,0.289,251,172,000689,12,1.07
17207,Donahue2,femur_peak_extension,SWR/J,f,0.293,171,172,000689,12,1.20
17207,Donahue2,femur_peak_extension,SWR/J,m,0.257,126,172,000689,12,-0.65
17207,Donahue2,femur_peak_extension,SWR/J,m,0.288,134,172,000689,12,-0.15
17207,Donahue2,femur_peak_extension,SWR/J,m,0.425,127,172,000689,12,2.06
17207,Donahue2,femur_peak_extension,SWR/J,m,0.329,128,172,000689,12,0.51
17207,Donahue2,femur_peak_extension,SWR/J,m,0.271,129,172,000689,12,-0.43
17207,Donahue2,femur_peak_extension,SWR/J,m,0.205,130,172,000689,12,-1.49
17207,Donahue2,femur_peak_extension,SWR/J,m,0.301,131,172,000689,12,0.06
17207,Donahue2,femur_peak_extension,SWR/J,m,0.335,125,172,000689,12,0.61
17207,Donahue2,femur_peak_extension,SWR/J,m,0.329,132,172,000689,12,0.51
17207,Donahue2,femur_peak_extension,SWR/J,m,0.234,133,172,000689,12,-1.02
