measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24845,Seburn2,stance_R_M06,129S1/SvImJ,f,208,00068B0443,234,002448,3,0.57
24845,Seburn2,stance_R_M06,129S1/SvImJ,f,203,00068AF6D7,234,002448,3,0.30
24845,Seburn2,stance_R_M06,129S1/SvImJ,f,210,00068B27AB,234,002448,3,0.68
24845,Seburn2,stance_R_M06,129S1/SvImJ,f,196,00068B1CAD,234,002448,3,-0.08
24845,Seburn2,stance_R_M06,129S1/SvImJ,f,157,00068AF233,234,002448,3,-2.19
24845,Seburn2,stance_R_M06,129S1/SvImJ,f,207,00068B1641,234,002448,3,0.52
24845,Seburn2,stance_R_M06,129S1/SvImJ,f,201,00068B0CE6,234,002448,3,0.19
24845,Seburn2,stance_R_M06,129S1/SvImJ,m,172,00068CFF5C,234,002448,3,0.05
24845,Seburn2,stance_R_M06,129S1/SvImJ,m,193,00068CE6BB,234,002448,3,1.31
24845,Seburn2,stance_R_M06,129S1/SvImJ,m,153,00068CF496,234,002448,3,-1.10
24845,Seburn2,stance_R_M06,129S1/SvImJ,m,167,00069A02E5,234,002448,3,-0.26
24845,Seburn2,stance_R_M06,BALB/cByJ,f,206,00068B1D53,234,001026,50,-0.27
24845,Seburn2,stance_R_M06,BALB/cByJ,f,211,00068B0508,234,001026,50,0.18
24845,Seburn2,stance_R_M06,BALB/cByJ,f,211,00068B2436,234,001026,50,0.18
24845,Seburn2,stance_R_M06,BALB/cByJ,f,206,00068B260F,234,001026,50,-0.27
24845,Seburn2,stance_R_M06,BALB/cByJ,f,227,00068B27B1,234,001026,50,1.64
24845,Seburn2,stance_R_M06,BALB/cByJ,f,193,00068B0D22,234,001026,50,-1.45
24845,Seburn2,stance_R_M06,BALB/cByJ,m,186,00068B28B7,234,001026,50,-0.89
24845,Seburn2,stance_R_M06,BALB/cByJ,m,201,00068CFF7B,234,001026,50,0.06
24845,Seburn2,stance_R_M06,BALB/cByJ,m,225,00068CDC89,234,001026,50,1.57
24845,Seburn2,stance_R_M06,BALB/cByJ,m,203,0068B29D2,234,001026,50,0.18
24845,Seburn2,stance_R_M06,BALB/cByJ,m,179,00068AF5BB,234,001026,50,-1.33
24845,Seburn2,stance_R_M06,BALB/cByJ,m,195,00068AFEC4,234,001026,50,-0.32
24845,Seburn2,stance_R_M06,BALB/cByJ,m,220,00068B06C2,234,001026,50,1.25
24845,Seburn2,stance_R_M06,BALB/cByJ,m,192,00068B23A7,234,001026,50,-0.51
24845,Seburn2,stance_R_M06,C3H/HeJ,f,136,00068AF4C4,234,000659,6,-1.05
24845,Seburn2,stance_R_M06,C3H/HeJ,f,152,00068B20CD,234,000659,6,0.06
24845,Seburn2,stance_R_M06,C3H/HeJ,f,168,00068B1ED4,234,000659,6,1.17
24845,Seburn2,stance_R_M06,C3H/HeJ,f,155,00068B1E00,234,000659,6,0.27
24845,Seburn2,stance_R_M06,C3H/HeJ,f,158,00068B143D,234,000659,6,0.48
24845,Seburn2,stance_R_M06,C3H/HeJ,f,128,00068B09E6,234,000659,6,-1.61
24845,Seburn2,stance_R_M06,C3H/HeJ,f,144,00068B0303,234,000659,6,-0.50
24845,Seburn2,stance_R_M06,C3H/HeJ,f,168,00068B0291,234,000659,6,1.17
24845,Seburn2,stance_R_M06,C3H/HeJ,m,165,00068B1B79,234,000659,6,1.02
24845,Seburn2,stance_R_M06,C3H/HeJ,m,125,00068AFA5C,234,000659,6,-0.99
24845,Seburn2,stance_R_M06,C3H/HeJ,m,151,00068AFAEB,234,000659,6,0.32
24845,Seburn2,stance_R_M06,C3H/HeJ,m,132,00068AFC84,234,000659,6,-0.64
24845,Seburn2,stance_R_M06,C3H/HeJ,m,171,00068B0593,234,000659,6,1.32
24845,Seburn2,stance_R_M06,C3H/HeJ,m,150,00068B076E,234,000659,6,0.27
24845,Seburn2,stance_R_M06,C3H/HeJ,m,119,00068B0CB9,234,000659,6,-1.29
24845,Seburn2,stance_R_M06,C57BL/10J,f,196,00068AFCD5,234,000665,38,-0.30
24845,Seburn2,stance_R_M06,C57BL/10J,f,178,00068AF188,234,000665,38,-1.42
24845,Seburn2,stance_R_M06,C57BL/10J,f,201,00068B2B7A,234,000665,38,0.01
24845,Seburn2,stance_R_M06,C57BL/10J,f,231,00068B22E9,234,000665,38,1.87
24845,Seburn2,stance_R_M06,C57BL/10J,f,205,00068B1530,234,000665,38,0.26
24845,Seburn2,stance_R_M06,C57BL/10J,f,192,00068B0F1A,234,000665,38,-0.55
24845,Seburn2,stance_R_M06,C57BL/10J,f,203,00068B080C,234,000665,38,0.13
24845,Seburn2,stance_R_M06,C57BL/10J,m,203,00068B1A3B,234,000665,38,-0.66
24845,Seburn2,stance_R_M06,C57BL/10J,m,226,00068B003C,234,000665,38,0.92
24845,Seburn2,stance_R_M06,C57BL/10J,m,194,00068AF118,234,000665,38,-1.28
24845,Seburn2,stance_R_M06,C57BL/10J,m,205,00068B2733,234,000665,38,-0.52
24845,Seburn2,stance_R_M06,C57BL/10J,m,239,00068B26BC,234,000665,38,1.82
24845,Seburn2,stance_R_M06,C57BL/10J,m,205,00068B2611,234,000665,38,-0.52
24845,Seburn2,stance_R_M06,C57BL/10J,m,219,00068B21B9,234,000665,38,0.44
24845,Seburn2,stance_R_M06,C57BL/10J,m,210,00068B1C23,234,000665,38,-0.18
24845,Seburn2,stance_R_M06,DBA/2J,f,197,00068AF106,234,000671,8,0.46
24845,Seburn2,stance_R_M06,DBA/2J,f,172,00068B09A9,234,000671,8,-2.04
24845,Seburn2,stance_R_M06,DBA/2J,f,198,00068B047E,234,000671,8,0.56
24845,Seburn2,stance_R_M06,DBA/2J,f,194,00068AFB73,234,000671,8,0.16
24845,Seburn2,stance_R_M06,DBA/2J,f,187,00068AFAF3,234,000671,8,-0.54
24845,Seburn2,stance_R_M06,DBA/2J,f,200,00068AF411,234,000671,8,0.76
24845,Seburn2,stance_R_M06,DBA/2J,f,199,00068AF1DF,234,000671,8,0.66
24845,Seburn2,stance_R_M06,DBA/2J,m,208,00068B09ED,234,000671,8,1.67
24845,Seburn2,stance_R_M06,DBA/2J,m,183,00068B03DA,234,000671,8,-0.27
24845,Seburn2,stance_R_M06,DBA/2J,m,169,00068B2987,234,000671,8,-1.36
24845,Seburn2,stance_R_M06,DBA/2J,m,192,00068B2354,234,000671,8,0.43
24845,Seburn2,stance_R_M06,DBA/2J,m,182,00068B141F,234,000671,8,-0.35
24845,Seburn2,stance_R_M06,DBA/2J,m,185,00068B0EB0,234,000671,8,-0.12
24845,Seburn2,stance_R_M06,NON/ShiLtJ,f,145,00068B0A1B,234,002423,34,-1.91
24845,Seburn2,stance_R_M06,NON/ShiLtJ,f,164,00068B05C1,234,002423,34,-0.17
24845,Seburn2,stance_R_M06,NON/ShiLtJ,f,161,00068B041C,234,002423,34,-0.45
24845,Seburn2,stance_R_M06,NON/ShiLtJ,f,174,00068AFD06,234,002423,34,0.74
24845,Seburn2,stance_R_M06,NON/ShiLtJ,f,164,00068AFC77,234,002423,34,-0.17
24845,Seburn2,stance_R_M06,NON/ShiLtJ,f,178,00068B2344,234,002423,34,1.11
24845,Seburn2,stance_R_M06,NON/ShiLtJ,f,163,00068B225A,234,002423,34,-0.26
24845,Seburn2,stance_R_M06,NON/ShiLtJ,f,178,00068B16AD,234,002423,34,1.11
24845,Seburn2,stance_R_M06,NON/ShiLtJ,m,147,00068AFEF0,234,002423,34,-1.22
24845,Seburn2,stance_R_M06,NON/ShiLtJ,m,174,00068AFD93,234,002423,34,0.38
24845,Seburn2,stance_R_M06,NON/ShiLtJ,m,189,00068AF8B6,234,002423,34,1.27
24845,Seburn2,stance_R_M06,NON/ShiLtJ,m,162,00068B0F85,234,002423,34,-0.33
24845,Seburn2,stance_R_M06,NON/ShiLtJ,m,159,00068B1DED,234,002423,34,-0.51
24845,Seburn2,stance_R_M06,NON/ShiLtJ,m,184,00068B2223,234,002423,34,0.97
24845,Seburn2,stance_R_M06,NON/ShiLtJ,m,145,00068B2835,234,002423,34,-1.34
24845,Seburn2,stance_R_M06,NON/ShiLtJ,m,181,00068B29F4,234,002423,34,0.79
24845,Seburn2,stance_R_M06,SM/J,f,161,00068B0464,234,000687,31,-0.41
24845,Seburn2,stance_R_M06,SM/J,f,170,00068AF7DF,234,000687,31,0.04
24845,Seburn2,stance_R_M06,SM/J,f,148,00068B26BD,234,000687,31,-1.07
24845,Seburn2,stance_R_M06,SM/J,f,180,00068B1CA2,234,000687,31,0.55
24845,Seburn2,stance_R_M06,SM/J,f,174,00068B1688,234,000687,31,0.24
24845,Seburn2,stance_R_M06,SM/J,f,204,00068B14A6,234,000687,31,1.76
24845,Seburn2,stance_R_M06,SM/J,f,147,00068B1028,234,000687,31,-1.12
24845,Seburn2,stance_R_M06,SM/J,m,158,00068AF9C5,234,000687,31,-0.56
24845,Seburn2,stance_R_M06,SM/J,m,166,00068AFEFF,234,000687,31,0.19
24845,Seburn2,stance_R_M06,SM/J,m,146,00068B052D,234,000687,31,-1.67
24845,Seburn2,stance_R_M06,SM/J,m,167,00068B0774,234,000687,31,0.28
24845,Seburn2,stance_R_M06,SM/J,m,177,00068B16A1,234,000687,31,1.21
24845,Seburn2,stance_R_M06,SM/J,m,170,00068B2105,234,000687,31,0.56
