measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114724,Bennett4,water_free_post_HFHS,CC001/Unc,f,0.04,104,1119,,1601,-0.79
114724,Bennett4,water_free_post_HFHS,CC001/Unc,f,0.08,11,1119,,1601,0.96
114724,Bennett4,water_free_post_HFHS,CC001/Unc,f,0.06,71,1119,,1601,0.09
114724,Bennett4,water_free_post_HFHS,CC001/Unc,f,0.08,83,1119,,1601,0.96
114724,Bennett4,water_free_post_HFHS,CC001/Unc,f,0.03,99,1119,,1601,-1.23
114724,Bennett4,water_free_post_HFHS,CC002/Unc,f,0.04,139,1119,,1602,-0.93
114724,Bennett4,water_free_post_HFHS,CC002/Unc,f,0.09,16,1119,,1602,-0.2
114724,Bennett4,water_free_post_HFHS,CC002/Unc,f,0.1,181,1119,,1602,-0.06
114724,Bennett4,water_free_post_HFHS,CC002/Unc,f,0.07,46,1119,,1602,-0.49
114724,Bennett4,water_free_post_HFHS,CC002/Unc,f,0.22,72,1119,,1602,1.69
114724,Bennett4,water_free_post_HFHS,CC004/TauUnc,f,0.15,109,1119,,1604,-0.26
114724,Bennett4,water_free_post_HFHS,CC004/TauUnc,f,0.09,115,1119,,1604,-0.79
114724,Bennett4,water_free_post_HFHS,CC004/TauUnc,f,0.37,12,1119,,1604,1.67
114724,Bennett4,water_free_post_HFHS,CC004/TauUnc,f,0.1,52,1119,,1604,-0.7
114724,Bennett4,water_free_post_HFHS,CC004/TauUnc,f,0.19,76,1119,,1604,0.09
114724,Bennett4,water_free_post_HFHS,CC006/TauUnc,f,0.05,110,1119,,1606,-1.07
114724,Bennett4,water_free_post_HFHS,CC006/TauUnc,f,0.15,116,1119,,1606,-0.32
114724,Bennett4,water_free_post_HFHS,CC006/TauUnc,f,0.37,141,1119,,1606,1.33
114724,Bennett4,water_free_post_HFHS,CC006/TauUnc,f,0.2,17,1119,,1606,0.06
114724,Bennett4,water_free_post_HFHS,CC008/GeniUnc,f,0.11,111,1119,,1608,-0.85
114724,Bennett4,water_free_post_HFHS,CC008/GeniUnc,f,0.15,178,1119,,1608,1.09
114724,Bennett4,water_free_post_HFHS,CC008/GeniUnc,f,0.14,7,1119,,1608,0.61
114724,Bennett4,water_free_post_HFHS,CC008/GeniUnc,f,0.11,73,1119,,1608,-0.85
114724,Bennett4,water_free_post_HFHS,CC011/Unc,f,0.21,112,1119,,1611,0.72
114724,Bennett4,water_free_post_HFHS,CC011/Unc,f,0.14,13,1119,,1611,-0.61
114724,Bennett4,water_free_post_HFHS,CC011/Unc,f,0.11,153,1119,,1611,-1.18
114724,Bennett4,water_free_post_HFHS,CC011/Unc,f,0.16,47,1119,,1611,-0.23
114724,Bennett4,water_free_post_HFHS,CC011/Unc,f,0.24,78,1119,,1611,1.29
114724,Bennett4,water_free_post_HFHS,CC012/GeniUnc,f,0.09,150,1119,,1612,0.34
114724,Bennett4,water_free_post_HFHS,CC012/GeniUnc,f,0.11,179,1119,,1612,1.02
114724,Bennett4,water_free_post_HFHS,CC012/GeniUnc,f,0.04,3,1119,,1612,-1.36
114724,Bennett4,water_free_post_HFHS,CC012/GeniUnc,f,0.08,53,1119,,1612,0.0
114724,Bennett4,water_free_post_HFHS,CC019/TauUnc,f,0.14,108,1119,,1619,1.41
114724,Bennett4,water_free_post_HFHS,CC019/TauUnc,f,0.12,118,1119,,1619,0.47
114724,Bennett4,water_free_post_HFHS,CC019/TauUnc,f,0.11,152,1119,,1619,0.0
114724,Bennett4,water_free_post_HFHS,CC019/TauUnc,f,0.09,157,1119,,1619,-0.94
114724,Bennett4,water_free_post_HFHS,CC019/TauUnc,f,0.09,49,1119,,1619,-0.94
114724,Bennett4,water_free_post_HFHS,CC024/GeniUnc,f,0.07,2,1119,,1624,0.71
114724,Bennett4,water_free_post_HFHS,CC024/GeniUnc,f,0.05,61,1119,,1624,-0.71
114724,Bennett4,water_free_post_HFHS,CC027/GeniUnc,f,0.06,100,1119,,1627,-0.38
114724,Bennett4,water_free_post_HFHS,CC027/GeniUnc,f,0.06,106,1119,,1627,-0.38
114724,Bennett4,water_free_post_HFHS,CC027/GeniUnc,f,0.08,146,1119,,1627,-0.03
114724,Bennett4,water_free_post_HFHS,CC027/GeniUnc,f,0.18,63,1119,,1627,1.7
114724,Bennett4,water_free_post_HFHS,CC027/GeniUnc,f,0.03,8,1119,,1627,-0.9
114724,Bennett4,water_free_post_HFHS,CC028/GeniUnc,f,0.18,10,1119,,1628,-1.1
114724,Bennett4,water_free_post_HFHS,CC028/GeniUnc,f,0.2,103,1119,,1628,-0.3
114724,Bennett4,water_free_post_HFHS,CC028/GeniUnc,f,0.24,148,1119,,1628,1.3
114724,Bennett4,water_free_post_HFHS,CC028/GeniUnc,f,0.21,156,1119,,1628,0.1
114724,Bennett4,water_free_post_HFHS,CC030/GeniUnc,f,0.06,1,1119,,1630,-0.42
114724,Bennett4,water_free_post_HFHS,CC030/GeniUnc,f,0.05,114,1119,,1630,-0.61
114724,Bennett4,water_free_post_HFHS,CC030/GeniUnc,f,0.04,177,1119,,1630,-0.8
114724,Bennett4,water_free_post_HFHS,CC030/GeniUnc,f,0.17,182,1119,,1630,1.67
114724,Bennett4,water_free_post_HFHS,CC030/GeniUnc,f,0.09,51,1119,,1630,0.15
114724,Bennett4,water_free_post_HFHS,CC032/GeniUnc,f,0.18,151,1119,,1632,0.9
114724,Bennett4,water_free_post_HFHS,CC032/GeniUnc,f,0.12,180,1119,,1632,0.11
114724,Bennett4,water_free_post_HFHS,CC032/GeniUnc,f,0.18,55,1119,,1632,0.9
114724,Bennett4,water_free_post_HFHS,CC032/GeniUnc,f,0.08,79,1119,,1632,-0.42
114724,Bennett4,water_free_post_HFHS,CC032/GeniUnc,f,0.0,82,1119,,1632,-1.48
114724,Bennett4,water_free_post_HFHS,CC035/Unc,f,0.07,143,1119,,1635,0.53
114724,Bennett4,water_free_post_HFHS,CC035/Unc,f,0.09,256,1119,,1635,1.11
114724,Bennett4,water_free_post_HFHS,CC035/Unc,f,0.0,4,1119,,1635,-1.52
114724,Bennett4,water_free_post_HFHS,CC035/Unc,f,0.04,48,1119,,1635,-0.35
114724,Bennett4,water_free_post_HFHS,CC035/Unc,f,0.06,74,1119,,1635,0.23
114724,Bennett4,water_free_post_HFHS,CC036/Unc,f,0.21,105,1119,,1636,1.21
114724,Bennett4,water_free_post_HFHS,CC036/Unc,f,0.14,140,1119,,1636,0.07
114724,Bennett4,water_free_post_HFHS,CC036/Unc,f,0.18,144,1119,,1636,0.72
114724,Bennett4,water_free_post_HFHS,CC036/Unc,f,0.07,193,1119,,1636,-1.08
114724,Bennett4,water_free_post_HFHS,CC036/Unc,f,0.08,6,1119,,1636,-0.92
114724,Bennett4,water_free_post_HFHS,CC037/TauUnc,f,0.06,101,1119,,1637,-1.19
114724,Bennett4,water_free_post_HFHS,CC037/TauUnc,f,0.14,113,1119,,1637,0.35
114724,Bennett4,water_free_post_HFHS,CC037/TauUnc,f,0.08,64,1119,,1637,-0.81
114724,Bennett4,water_free_post_HFHS,CC037/TauUnc,f,0.19,80,1119,,1637,1.3
114724,Bennett4,water_free_post_HFHS,CC037/TauUnc,f,0.14,9,1119,,1637,0.35
114724,Bennett4,water_free_post_HFHS,CC040/TauUnc,f,0.14,149,1119,,1640,-0.05
114724,Bennett4,water_free_post_HFHS,CC040/TauUnc,f,0.07,18,1119,,1640,-1.38
114724,Bennett4,water_free_post_HFHS,CC040/TauUnc,f,0.19,254,1119,,1640,0.9
114724,Bennett4,water_free_post_HFHS,CC040/TauUnc,f,0.17,77,1119,,1640,0.52
114724,Bennett4,water_free_post_HFHS,CC041/TauUnc,f,0.07,142,1119,,1641,-0.09
114724,Bennett4,water_free_post_HFHS,CC041/TauUnc,f,0.1,183,1119,,1641,1.23
114724,Bennett4,water_free_post_HFHS,CC041/TauUnc,f,0.09,19,1119,,1641,0.79
114724,Bennett4,water_free_post_HFHS,CC041/TauUnc,f,0.05,255,1119,,1641,-0.96
114724,Bennett4,water_free_post_HFHS,CC041/TauUnc,f,0.05,62,1119,,1641,-0.96
114724,Bennett4,water_free_post_HFHS,CC045/GeniUnc,f,0.14,154,1119,,1645,0.53
114724,Bennett4,water_free_post_HFHS,CC045/GeniUnc,f,0.02,5,1119,,1645,-1.16
114724,Bennett4,water_free_post_HFHS,CC045/GeniUnc,f,0.18,54,1119,,1645,1.09
114724,Bennett4,water_free_post_HFHS,CC045/GeniUnc,f,0.07,81,1119,,1645,-0.46
114724,Bennett4,water_free_post_HFHS,CC059/TauUnc,f,0.06,102,1119,,1659,0.17
114724,Bennett4,water_free_post_HFHS,CC059/TauUnc,f,0.05,107,1119,,1659,0.0
114724,Bennett4,water_free_post_HFHS,CC059/TauUnc,f,0.14,15,1119,,1659,1.57
114724,Bennett4,water_free_post_HFHS,CC059/TauUnc,f,0.0,155,1119,,1659,-0.87
114724,Bennett4,water_free_post_HFHS,CC059/TauUnc,f,0.0,257,1119,,1659,-0.87
114724,Bennett4,water_free_post_HFHS,CC063/Unc,f,0.12,50,1119,,1663,1.0
114724,Bennett4,water_free_post_HFHS,CC063/Unc,f,0.1,75,1119,,1663,-1.0
114724,Bennett4,water_free_post_HFHS,CC063/Unc,f,0.11,84,1119,,1663,0.0
114724,Bennett4,water_free_post_HFHS,CC071/TauUnc,f,4.13,117,1119,,1671,1.5
114724,Bennett4,water_free_post_HFHS,CC071/TauUnc,f,0.04,147,1119,,1671,-0.52
114724,Bennett4,water_free_post_HFHS,CC071/TauUnc,f,0.16,195,1119,,1671,-0.46
114724,Bennett4,water_free_post_HFHS,CC071/TauUnc,f,0.06,20,1119,,1671,-0.51
