measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58893,Schughart5,lungwtadj_trt_d3,129S1/SvImJ,f,0.80,5:3f,588,002448,3,-0.72
58893,Schughart5,lungwtadj_trt_d3,129S1/SvImJ,f,1.11,4:3f,588,002448,3,1.40
58893,Schughart5,lungwtadj_trt_d3,129S1/SvImJ,f,0.91,7:3f,588,002448,3,0.03
58893,Schughart5,lungwtadj_trt_d3,129S1/SvImJ,f,0.80,6:3f,588,002448,3,-0.72
58893,Schughart5,lungwtadj_trt_d3,A/J,f,0.99,6:4f,588,000646,4,1.20
58893,Schughart5,lungwtadj_trt_d3,A/J,f,0.80,8:4f,588,000646,4,-1.28
58893,Schughart5,lungwtadj_trt_d3,A/J,f,0.93,5:4f,588,000646,4,0.42
58893,Schughart5,lungwtadj_trt_d3,A/J,f,0.84,7:4f,588,000646,4,-0.76
58893,Schughart5,lungwtadj_trt_d3,A/J,f,0.93,9:4f,588,000646,4,0.42
58893,Schughart5,lungwtadj_trt_d3,C57BL/6J,f,0.96,6:7f,588,000664,7,0.13
58893,Schughart5,lungwtadj_trt_d3,C57BL/6J,f,0.84,7:7f,588,000664,7,-1.06
58893,Schughart5,lungwtadj_trt_d3,C57BL/6J,f,1.04,5:7f,588,000664,7,0.93
58893,Schughart5,lungwtadj_trt_d3,CAST/EiJ,f,0.78,6:2f,588,000928,2,-0.15
58893,Schughart5,lungwtadj_trt_d3,CAST/EiJ,f,0.86,8:2f,588,000928,2,1.42
58893,Schughart5,lungwtadj_trt_d3,CAST/EiJ,f,0.74,5:2f,588,000928,2,-0.93
58893,Schughart5,lungwtadj_trt_d3,CAST/EiJ,f,0.77,7:2f,588,000928,2,-0.34
58893,Schughart5,lungwtadj_trt_d3,NOD/ShiLtJ,f,0.83,8:13f,588,001976,13,0.69
58893,Schughart5,lungwtadj_trt_d3,NOD/ShiLtJ,f,0.72,5:13f,588,001976,13,-0.96
58893,Schughart5,lungwtadj_trt_d3,NOD/ShiLtJ,f,0.78,7:13f,588,001976,13,-0.06
58893,Schughart5,lungwtadj_trt_d3,NOD/ShiLtJ,f,0.72,4:13f,588,001976,13,-0.96
58893,Schughart5,lungwtadj_trt_d3,NOD/ShiLtJ,f,0.87,6:13f,588,001976,13,1.29
58893,Schughart5,lungwtadj_trt_d3,NZO/HlLtJ,f,0.55,6:122f,588,002105,122,0.07
58893,Schughart5,lungwtadj_trt_d3,NZO/HlLtJ,f,0.59,4:122f,588,002105,122,0.96
58893,Schughart5,lungwtadj_trt_d3,NZO/HlLtJ,f,0.50,5:122f,588,002105,122,-1.03
58893,Schughart5,lungwtadj_trt_d3,PWK/PhJ,f,0.92,7:217f,588,003715,217,0.23
58893,Schughart5,lungwtadj_trt_d3,PWK/PhJ,f,1.00,6:217f,588,003715,217,0.86
58893,Schughart5,lungwtadj_trt_d3,PWK/PhJ,f,0.75,5:217f,588,003715,217,-1.10
58893,Schughart5,lungwtadj_trt_d3,WSB/EiJ,f,0.99,7:42f,588,001145,42,-1.14
58893,Schughart5,lungwtadj_trt_d3,WSB/EiJ,f,1.04,8:42f,588,001145,42,0.41
58893,Schughart5,lungwtadj_trt_d3,WSB/EiJ,f,1.05,9:42f,588,001145,42,0.73
