measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19102,Crabbe4,latency_dowel9_5_0,129S1/SvImJ,f,70,3.10,191,002448,3,-1.20
19102,Crabbe4,latency_dowel9_5_0,129S1/SvImJ,f,89,43.3,191,002448,3,0.88
19102,Crabbe4,latency_dowel9_5_0,129S1/SvImJ,f,88,42.3,191,002448,3,0.77
19102,Crabbe4,latency_dowel9_5_0,129S1/SvImJ,f,77,4.10,191,002448,3,-0.44
19102,Crabbe4,latency_dowel9_5_0,129S1/SvImJ,m,80,41.2,191,002448,3,-1.40
19102,Crabbe4,latency_dowel9_5_0,129S1/SvImJ,m,95,1.20,191,002448,3,0.22
19102,Crabbe4,latency_dowel9_5_0,129S1/SvImJ,m,95,2.10,191,002448,3,0.22
19102,Crabbe4,latency_dowel9_5_0,129S1/SvImJ,m,102,40.1,191,002448,3,0.97
19102,Crabbe4,latency_dowel9_5_0,A/J,f,101,14.1,191,000646,4,-0.56
19102,Crabbe4,latency_dowel9_5_0,A/J,f,300,44.2,191,000646,4,1.50
19102,Crabbe4,latency_dowel9_5_0,A/J,f,109,15.3,191,000646,4,-0.48
19102,Crabbe4,latency_dowel9_5_0,A/J,f,110,45.1,191,000646,4,-0.47
19102,Crabbe4,latency_dowel9_5_0,A/J,m,89,46.1,191,000646,4,-0.58
19102,Crabbe4,latency_dowel9_5_0,A/J,m,118,47.3,191,000646,4,1.15
19102,Crabbe4,latency_dowel9_5_0,A/J,m,89,16.1,191,000646,4,-0.58
19102,Crabbe4,latency_dowel9_5_0,BALB/cByJ,f,137,57.3,191,001026,50,-0.16
19102,Crabbe4,latency_dowel9_5_0,BALB/cByJ,f,162,32.1,191,001026,50,1.07
19102,Crabbe4,latency_dowel9_5_0,BALB/cByJ,f,122,56.3,191,001026,50,-0.91
19102,Crabbe4,latency_dowel9_5_0,BALB/cByJ,m,142,19.2,191,001026,50,-0.14
19102,Crabbe4,latency_dowel9_5_0,BALB/cByJ,m,104,58.2,191,001026,50,-0.92
19102,Crabbe4,latency_dowel9_5_0,BALB/cByJ,m,200,59.1,191,001026,50,1.06
19102,Crabbe4,latency_dowel9_5_0,BTBR T<+> Itpr3<tf>/J,f,2,5.20,191,002282,1,-0.60
19102,Crabbe4,latency_dowel9_5_0,BTBR T<+> Itpr3<tf>/J,f,83,61.1,191,002282,1,1.15
19102,Crabbe4,latency_dowel9_5_0,BTBR T<+> Itpr3<tf>/J,f,4,62.2,191,002282,1,-0.56
19102,Crabbe4,latency_dowel9_5_0,BTBR T<+> Itpr3<tf>/J,m,4,6.10,191,002282,1,-0.87
19102,Crabbe4,latency_dowel9_5_0,BTBR T<+> Itpr3<tf>/J,m,58,60.1,191,002282,1,1.09
19102,Crabbe4,latency_dowel9_5_0,BTBR T<+> Itpr3<tf>/J,m,22,35.1,191,002282,1,-0.22
19102,Crabbe4,latency_dowel9_5_0,C3H/HeJ,f,101,28.3,191,000659,6,0.45
19102,Crabbe4,latency_dowel9_5_0,C3H/HeJ,f,45,55.3,191,000659,6,-1.38
19102,Crabbe4,latency_dowel9_5_0,C3H/HeJ,f,116,54.1,191,000659,6,0.94
19102,Crabbe4,latency_dowel9_5_0,C3H/HeJ,f,87,29.3,191,000659,6,-0.01
19102,Crabbe4,latency_dowel9_5_0,C3H/HeJ,m,82,53.3,191,000659,6,0.30
19102,Crabbe4,latency_dowel9_5_0,C3H/HeJ,m,100,30.1,191,000659,6,0.78
19102,Crabbe4,latency_dowel9_5_0,C3H/HeJ,m,85,31.2,191,000659,6,0.38
19102,Crabbe4,latency_dowel9_5_0,C3H/HeJ,m,15,52.1,191,000659,6,-1.47
19102,Crabbe4,latency_dowel9_5_0,C57BL/6J,f,90,67.1,191,000664,7,-0.05
19102,Crabbe4,latency_dowel9_5_0,C57BL/6J,f,88,10.1,191,000664,7,-0.18
19102,Crabbe4,latency_dowel9_5_0,C57BL/6J,f,111,13.2,191,000664,7,1.33
19102,Crabbe4,latency_dowel9_5_0,C57BL/6J,f,74,68.2,191,000664,7,-1.10
19102,Crabbe4,latency_dowel9_5_0,C57BL/6J,m,143,69.1,191,000664,7,0.53
19102,Crabbe4,latency_dowel9_5_0,C57BL/6J,m,176,11.3,191,000664,7,1.14
19102,Crabbe4,latency_dowel9_5_0,C57BL/6J,m,76,12.1,191,000664,7,-0.72
19102,Crabbe4,latency_dowel9_5_0,C57BL/6J,m,64,70.3,191,000664,7,-0.95
19102,Crabbe4,latency_dowel9_5_0,DBA/2J,f,79,8.30,191,000671,8,-0.52
19102,Crabbe4,latency_dowel9_5_0,DBA/2J,f,79,65.2,191,000671,8,-0.52
19102,Crabbe4,latency_dowel9_5_0,DBA/2J,f,107,66.1,191,000671,8,1.50
19102,Crabbe4,latency_dowel9_5_0,DBA/2J,f,80,9.20,191,000671,8,-0.45
19102,Crabbe4,latency_dowel9_5_0,DBA/2J,m,79,64.2,191,000671,8,0.58
19102,Crabbe4,latency_dowel9_5_0,DBA/2J,m,27,33.1,191,000671,8,-1.20
19102,Crabbe4,latency_dowel9_5_0,DBA/2J,m,92,63.3,191,000671,8,1.03
19102,Crabbe4,latency_dowel9_5_0,DBA/2J,m,50,7.20,191,000671,8,-0.41
19102,Crabbe4,latency_dowel9_5_0,FVB/NJ,f,55,24.3,191,001800,9,-0.71
19102,Crabbe4,latency_dowel9_5_0,FVB/NJ,f,82,25.1,191,001800,9,0.71
19102,Crabbe4,latency_dowel9_5_0,FVB/NJ,m,40,26.1,191,001800,9,-0.71
19102,Crabbe4,latency_dowel9_5_0,FVB/NJ,m,66,27.3,191,001800,9,0.71
