measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56125,GMC12,cardiac_output,129S1/SvImJ,f,12.19,30260209,550,002448,3,1.39
56125,GMC12,cardiac_output,129S1/SvImJ,f,11.264,30260210,550,002448,3,1.09
56125,GMC12,cardiac_output,129S1/SvImJ,f,11.121,30260211,550,002448,3,1.05
56125,GMC12,cardiac_output,129S1/SvImJ,f,12.97,30260212,550,002448,3,1.64
56125,GMC12,cardiac_output,129S1/SvImJ,f,5.572,30270554,550,002448,3,-0.73
56125,GMC12,cardiac_output,129S1/SvImJ,f,5.785,30270555,550,002448,3,-0.66
56125,GMC12,cardiac_output,129S1/SvImJ,f,4.804,30270556,550,002448,3,-0.98
56125,GMC12,cardiac_output,129S1/SvImJ,f,7.239,30270557,550,002448,3,-0.20
56125,GMC12,cardiac_output,129S1/SvImJ,f,6.208,30280250,550,002448,3,-0.53
56125,GMC12,cardiac_output,129S1/SvImJ,f,4.536,30280251,550,002448,3,-1.06
56125,GMC12,cardiac_output,129S1/SvImJ,f,5.207,30280252,550,002448,3,-0.85
56125,GMC12,cardiac_output,129S1/SvImJ,f,7.367,30280253,550,002448,3,-0.16
56125,GMC12,cardiac_output,129S1/SvImJ,m,8.264,30260206,550,002448,3,0.79
56125,GMC12,cardiac_output,129S1/SvImJ,m,10.955,30260207,550,002448,3,2.16
56125,GMC12,cardiac_output,129S1/SvImJ,m,8.335,30260208,550,002448,3,0.83
56125,GMC12,cardiac_output,129S1/SvImJ,m,5.574,30270558,550,002448,3,-0.58
56125,GMC12,cardiac_output,129S1/SvImJ,m,6.573,30270559,550,002448,3,-0.07
56125,GMC12,cardiac_output,129S1/SvImJ,m,8.392,30270560,550,002448,3,0.85
56125,GMC12,cardiac_output,129S1/SvImJ,m,3.812,30270561,550,002448,3,-1.47
56125,GMC12,cardiac_output,129S1/SvImJ,m,4.601,30270562,550,002448,3,-1.07
56125,GMC12,cardiac_output,129S1/SvImJ,m,5.673,30280246,550,002448,3,-0.53
56125,GMC12,cardiac_output,129S1/SvImJ,m,5.722,30280247,550,002448,3,-0.50
56125,GMC12,cardiac_output,129S1/SvImJ,m,6.616,30280248,550,002448,3,-0.05
56125,GMC12,cardiac_output,129S1/SvImJ,m,6.016,30280249,550,002448,3,-0.35
56125,GMC12,cardiac_output,A/J,f,7.706,30260202,550,000646,4,-0.35
56125,GMC12,cardiac_output,A/J,f,6.147,30260203,550,000646,4,-0.89
56125,GMC12,cardiac_output,A/J,f,3.59,30260204,550,000646,4,-1.77
56125,GMC12,cardiac_output,A/J,f,8.113,30260205,550,000646,4,-0.20
56125,GMC12,cardiac_output,A/J,f,9.97,30270575,550,000646,4,0.44
56125,GMC12,cardiac_output,A/J,f,6.864,30270576,550,000646,4,-0.64
56125,GMC12,cardiac_output,A/J,f,10.692,30270577,550,000646,4,0.69
56125,GMC12,cardiac_output,A/J,f,9.753,30270578,550,000646,4,0.36
56125,GMC12,cardiac_output,A/J,f,7.665,30280286,550,000646,4,-0.36
56125,GMC12,cardiac_output,A/J,f,14.532,30280287,550,000646,4,2.02
56125,GMC12,cardiac_output,A/J,f,10.691,30280288,550,000646,4,0.69
56125,GMC12,cardiac_output,A/J,m,11.553,30260198,550,000646,4,-0.06
56125,GMC12,cardiac_output,A/J,m,10.051,30260199,550,000646,4,-0.48
56125,GMC12,cardiac_output,A/J,m,10.525,30260200,550,000646,4,-0.35
56125,GMC12,cardiac_output,A/J,m,8.137,30260201,550,000646,4,-1.01
56125,GMC12,cardiac_output,A/J,m,13.972,30270579,550,000646,4,0.61
56125,GMC12,cardiac_output,A/J,m,11.202,30270580,550,000646,4,-0.16
56125,GMC12,cardiac_output,A/J,m,19.888,30270581,550,000646,4,2.26
56125,GMC12,cardiac_output,A/J,m,14.147,30270582,550,000646,4,0.66
56125,GMC12,cardiac_output,A/J,m,13.356,30280281,550,000646,4,0.44
56125,GMC12,cardiac_output,A/J,m,5.105,30280282,550,000646,4,-1.85
56125,GMC12,cardiac_output,A/J,m,11.065,30280283,550,000646,4,-0.20
56125,GMC12,cardiac_output,A/J,m,12.223,30280284,550,000646,4,0.13
56125,GMC12,cardiac_output,C57BL/6J,f,8.301,30260217,550,000664,7,-1.19
56125,GMC12,cardiac_output,C57BL/6J,f,11.174,30260218,550,000664,7,-0.26
56125,GMC12,cardiac_output,C57BL/6J,f,7.872,30260219,550,000664,7,-1.33
56125,GMC12,cardiac_output,C57BL/6J,f,10.175,30260220,550,000664,7,-0.58
56125,GMC12,cardiac_output,C57BL/6J,f,15.256,30270612,550,000664,7,1.07
56125,GMC12,cardiac_output,C57BL/6J,f,14.525,30270613,550,000664,7,0.83
56125,GMC12,cardiac_output,C57BL/6J,f,9.218,30270614,550,000664,7,-0.90
56125,GMC12,cardiac_output,C57BL/6J,f,14.8,30270615,550,000664,7,0.92
56125,GMC12,cardiac_output,C57BL/6J,f,8.956,30280242,550,000664,7,-0.98
56125,GMC12,cardiac_output,C57BL/6J,f,14.212,30280243,550,000664,7,0.73
56125,GMC12,cardiac_output,C57BL/6J,f,16.707,30280244,550,000664,7,1.54
56125,GMC12,cardiac_output,C57BL/6J,f,12.444,30280245,550,000664,7,0.15
56125,GMC12,cardiac_output,C57BL/6J,m,16.343,30260213,550,000664,7,-0.18
56125,GMC12,cardiac_output,C57BL/6J,m,11.09,30260214,550,000664,7,-1.95
56125,GMC12,cardiac_output,C57BL/6J,m,14.906,30260215,550,000664,7,-0.66
56125,GMC12,cardiac_output,C57BL/6J,m,13.974,30260216,550,000664,7,-0.98
56125,GMC12,cardiac_output,C57BL/6J,m,18.488,30270608,550,000664,7,0.55
56125,GMC12,cardiac_output,C57BL/6J,m,15.65,30270609,550,000664,7,-0.41
56125,GMC12,cardiac_output,C57BL/6J,m,20.856,30270610,550,000664,7,1.35
56125,GMC12,cardiac_output,C57BL/6J,m,15.719,30270611,550,000664,7,-0.39
56125,GMC12,cardiac_output,C57BL/6J,m,17.344,30280238,550,000664,7,0.16
56125,GMC12,cardiac_output,C57BL/6J,m,21.029,30280239,550,000664,7,1.40
56125,GMC12,cardiac_output,C57BL/6J,m,20.289,30280240,550,000664,7,1.15
56125,GMC12,cardiac_output,C57BL/6J,m,16.787,30280241,550,000664,7,-0.03
56125,GMC12,cardiac_output,CAST/EiJ,f,6.337,30260175,550,000928,2,-0.91
56125,GMC12,cardiac_output,CAST/EiJ,f,8.94,30260176,550,000928,2,-0.19
56125,GMC12,cardiac_output,CAST/EiJ,f,8.418,30260177,550,000928,2,-0.33
56125,GMC12,cardiac_output,CAST/EiJ,f,10.249,30260178,550,000928,2,0.18
56125,GMC12,cardiac_output,CAST/EiJ,f,9.912,30270618,550,000928,2,0.08
56125,GMC12,cardiac_output,CAST/EiJ,f,5.366,30270619,550,000928,2,-1.17
56125,GMC12,cardiac_output,CAST/EiJ,f,9.613,30270620,550,000928,2,0.00
56125,GMC12,cardiac_output,CAST/EiJ,f,8.987,30270621,550,000928,2,-0.17
56125,GMC12,cardiac_output,CAST/EiJ,f,8.442,30270622,550,000928,2,-0.32
56125,GMC12,cardiac_output,CAST/EiJ,f,10.589,30270623,550,000928,2,0.27
56125,GMC12,cardiac_output,CAST/EiJ,f,6.208,30270624,550,000928,2,-0.94
56125,GMC12,cardiac_output,CAST/EiJ,f,12.008,30280305,550,000928,2,0.66
56125,GMC12,cardiac_output,CAST/EiJ,f,19.886,30280306,550,000928,2,2.84
56125,GMC12,cardiac_output,CAST/EiJ,m,9.197,30260171,550,000928,2,-0.66
56125,GMC12,cardiac_output,CAST/EiJ,m,10.849,30260172,550,000928,2,0.24
56125,GMC12,cardiac_output,CAST/EiJ,m,13.164,30260173,550,000928,2,1.51
56125,GMC12,cardiac_output,CAST/EiJ,m,10.993,30270616,550,000928,2,0.32
56125,GMC12,cardiac_output,CAST/EiJ,m,6.804,30280298,550,000928,2,-1.97
56125,GMC12,cardiac_output,CAST/EiJ,m,11.688,30280300,550,000928,2,0.70
56125,GMC12,cardiac_output,CAST/EiJ,m,8.745,30280301,550,000928,2,-0.91
56125,GMC12,cardiac_output,CAST/EiJ,m,9.885,30280309,550,000928,2,-0.29
56125,GMC12,cardiac_output,CAST/EiJ,m,12.045,30280310,550,000928,2,0.90
56125,GMC12,cardiac_output,CAST/EiJ,m,10.721,30280311,550,000928,2,0.17
56125,GMC12,cardiac_output,NOD/ShiLtJ,f,10.004,30260232,550,001976,13,-0.97
56125,GMC12,cardiac_output,NOD/ShiLtJ,f,10.576,30260233,550,001976,13,-0.80
56125,GMC12,cardiac_output,NOD/ShiLtJ,f,17.357,30260234,550,001976,13,1.15
56125,GMC12,cardiac_output,NOD/ShiLtJ,f,9.799,30260235,550,001976,13,-1.02
56125,GMC12,cardiac_output,NOD/ShiLtJ,f,14.011,30270587,550,001976,13,0.19
56125,GMC12,cardiac_output,NOD/ShiLtJ,f,11.397,30270588,550,001976,13,-0.57
56125,GMC12,cardiac_output,NOD/ShiLtJ,f,20.284,30270589,550,001976,13,1.99
56125,GMC12,cardiac_output,NOD/ShiLtJ,f,9.917,30270590,550,001976,13,-0.99
56125,GMC12,cardiac_output,NOD/ShiLtJ,f,11.816,30280275,550,001976,13,-0.45
56125,GMC12,cardiac_output,NOD/ShiLtJ,f,13.666,30280276,550,001976,13,0.09
56125,GMC12,cardiac_output,NOD/ShiLtJ,f,17.835,30280277,550,001976,13,1.28
56125,GMC12,cardiac_output,NOD/ShiLtJ,f,16.59,30280278,550,001976,13,0.93
56125,GMC12,cardiac_output,NOD/ShiLtJ,f,9.824,30280279,550,001976,13,-1.02
56125,GMC12,cardiac_output,NOD/ShiLtJ,f,14.044,30280280,550,001976,13,0.19
56125,GMC12,cardiac_output,NOD/ShiLtJ,m,12.959,30260228,550,001976,13,-1.09
56125,GMC12,cardiac_output,NOD/ShiLtJ,m,14.429,30260229,550,001976,13,-0.69
56125,GMC12,cardiac_output,NOD/ShiLtJ,m,12.763,30260230,550,001976,13,-1.14
56125,GMC12,cardiac_output,NOD/ShiLtJ,m,18.335,30260231,550,001976,13,0.36
56125,GMC12,cardiac_output,NOD/ShiLtJ,m,24.688,30270583,550,001976,13,2.07
56125,GMC12,cardiac_output,NOD/ShiLtJ,m,18.669,30270584,550,001976,13,0.45
56125,GMC12,cardiac_output,NOD/ShiLtJ,m,14.775,30270585,550,001976,13,-0.60
56125,GMC12,cardiac_output,NOD/ShiLtJ,m,14.355,30270586,550,001976,13,-0.71
56125,GMC12,cardiac_output,NOD/ShiLtJ,m,17.41,30280271,550,001976,13,0.11
56125,GMC12,cardiac_output,NOD/ShiLtJ,m,14.161,30280272,550,001976,13,-0.76
56125,GMC12,cardiac_output,NOD/ShiLtJ,m,20.606,30280273,550,001976,13,0.97
56125,GMC12,cardiac_output,NOD/ShiLtJ,m,20.803,30280274,550,001976,13,1.02
56125,GMC12,cardiac_output,NZO/HlLtJ,f,18.613,30260182,550,002105,122,-0.16
56125,GMC12,cardiac_output,NZO/HlLtJ,f,23.837,30260183,550,002105,122,1.59
56125,GMC12,cardiac_output,NZO/HlLtJ,f,20.571,30260184,550,002105,122,0.50
56125,GMC12,cardiac_output,NZO/HlLtJ,f,16.922,30260185,550,002105,122,-0.72
56125,GMC12,cardiac_output,NZO/HlLtJ,f,17.275,30270595,550,002105,122,-0.60
56125,GMC12,cardiac_output,NZO/HlLtJ,f,15.441,30270596,550,002105,122,-1.22
56125,GMC12,cardiac_output,NZO/HlLtJ,f,22.43,30270597,550,002105,122,1.12
56125,GMC12,cardiac_output,NZO/HlLtJ,f,18.103,30270598,550,002105,122,-0.33
56125,GMC12,cardiac_output,NZO/HlLtJ,f,15.687,30280258,550,002105,122,-1.14
56125,GMC12,cardiac_output,NZO/HlLtJ,f,16.876,30280259,550,002105,122,-0.74
56125,GMC12,cardiac_output,NZO/HlLtJ,f,17.258,30280260,550,002105,122,-0.61
56125,GMC12,cardiac_output,NZO/HlLtJ,f,24.161,30280261,550,002105,122,1.70
56125,GMC12,cardiac_output,NZO/HlLtJ,f,20.828,30289716,550,002105,122,0.59
56125,GMC12,cardiac_output,NZO/HlLtJ,m,21.107,30260179,550,002105,122,-0.55
56125,GMC12,cardiac_output,NZO/HlLtJ,m,25.923,30260180,550,002105,122,0.17
56125,GMC12,cardiac_output,NZO/HlLtJ,m,22.92,30260181,550,002105,122,-0.28
56125,GMC12,cardiac_output,NZO/HlLtJ,m,20.112,30260188,550,002105,122,-0.70
56125,GMC12,cardiac_output,NZO/HlLtJ,m,11.675,30270591,550,002105,122,-1.95
56125,GMC12,cardiac_output,NZO/HlLtJ,m,30.116,30270592,550,002105,122,0.79
56125,GMC12,cardiac_output,NZO/HlLtJ,m,30.973,30270593,550,002105,122,0.92
56125,GMC12,cardiac_output,NZO/HlLtJ,m,18.979,30270594,550,002105,122,-0.87
56125,GMC12,cardiac_output,NZO/HlLtJ,m,32.719,30280254,550,002105,122,1.18
56125,GMC12,cardiac_output,NZO/HlLtJ,m,23.698,30280255,550,002105,122,-0.17
56125,GMC12,cardiac_output,NZO/HlLtJ,m,27.123,30280256,550,002105,122,0.34
56125,GMC12,cardiac_output,NZO/HlLtJ,m,20.508,30280257,550,002105,122,-0.64
56125,GMC12,cardiac_output,NZO/HlLtJ,m,36.681,30289720,550,002105,122,1.77
56125,GMC12,cardiac_output,PWK/PhJ,f,8.553,30260225,550,003715,217,0.92
56125,GMC12,cardiac_output,PWK/PhJ,f,3.144,30260226,550,003715,217,-1.46
56125,GMC12,cardiac_output,PWK/PhJ,f,7.096,30260227,550,003715,217,0.28
56125,GMC12,cardiac_output,PWK/PhJ,f,4.733,30270602,550,003715,217,-0.76
56125,GMC12,cardiac_output,PWK/PhJ,f,4.533,30270603,550,003715,217,-0.85
56125,GMC12,cardiac_output,PWK/PhJ,f,4.26,30270604,550,003715,217,-0.97
56125,GMC12,cardiac_output,PWK/PhJ,f,6.283,30270605,550,003715,217,-0.08
56125,GMC12,cardiac_output,PWK/PhJ,f,10.36,30280332,550,003715,217,1.72
56125,GMC12,cardiac_output,PWK/PhJ,f,9.326,30280333,550,003715,217,1.26
56125,GMC12,cardiac_output,PWK/PhJ,f,9.711,30280335,550,003715,217,1.43
56125,GMC12,cardiac_output,PWK/PhJ,f,7.53,30280336,550,003715,217,0.47
56125,GMC12,cardiac_output,PWK/PhJ,f,5.593,30289699,550,003715,217,-0.38
56125,GMC12,cardiac_output,PWK/PhJ,f,4.238,30289700,550,003715,217,-0.98
56125,GMC12,cardiac_output,PWK/PhJ,f,4.551,30289701,550,003715,217,-0.84
56125,GMC12,cardiac_output,PWK/PhJ,f,6.938,30289702,550,003715,217,0.21
56125,GMC12,cardiac_output,PWK/PhJ,m,12.424,30260221,550,003715,217,-0.12
56125,GMC12,cardiac_output,PWK/PhJ,m,12.227,30260222,550,003715,217,-0.17
56125,GMC12,cardiac_output,PWK/PhJ,m,6.496,30260223,550,003715,217,-1.63
56125,GMC12,cardiac_output,PWK/PhJ,m,17.277,30260224,550,003715,217,1.12
56125,GMC12,cardiac_output,PWK/PhJ,m,7.945,30270599,550,003715,217,-1.26
56125,GMC12,cardiac_output,PWK/PhJ,m,15.284,30270600,550,003715,217,0.61
56125,GMC12,cardiac_output,PWK/PhJ,m,13.391,30270601,550,003715,217,0.13
56125,GMC12,cardiac_output,PWK/PhJ,m,14.235,30270606,550,003715,217,0.34
56125,GMC12,cardiac_output,PWK/PhJ,m,15.767,30280324,550,003715,217,0.73
56125,GMC12,cardiac_output,PWK/PhJ,m,5.932,30280325,550,003715,217,-1.77
56125,GMC12,cardiac_output,PWK/PhJ,m,10.219,30280326,550,003715,217,-0.68
56125,GMC12,cardiac_output,PWK/PhJ,m,20.078,30280327,550,003715,217,1.83
56125,GMC12,cardiac_output,PWK/PhJ,m,12.529,30280328,550,003715,217,-0.09
56125,GMC12,cardiac_output,PWK/PhJ,m,14.515,30289695,550,003715,217,0.42
56125,GMC12,cardiac_output,PWK/PhJ,m,15.641,30289696,550,003715,217,0.70
56125,GMC12,cardiac_output,PWK/PhJ,m,13.609,30289697,550,003715,217,0.18
56125,GMC12,cardiac_output,PWK/PhJ,m,7.633,30289698,550,003715,217,-1.34
56125,GMC12,cardiac_output,PWK/PhJ,m,16.747,30289703,550,003715,217,0.98
56125,GMC12,cardiac_output,WSB/EiJ,f,5.303,30260190,550,001145,42,-0.85
56125,GMC12,cardiac_output,WSB/EiJ,f,6.417,30260191,550,001145,42,-0.56
56125,GMC12,cardiac_output,WSB/EiJ,f,7.23,30260192,550,001145,42,-0.36
56125,GMC12,cardiac_output,WSB/EiJ,f,9.864,30260193,550,001145,42,0.31
56125,GMC12,cardiac_output,WSB/EiJ,f,8.527,30270566,550,001145,42,-0.03
56125,GMC12,cardiac_output,WSB/EiJ,f,5.35,30270567,550,001145,42,-0.83
56125,GMC12,cardiac_output,WSB/EiJ,f,13.643,30270568,550,001145,42,1.27
56125,GMC12,cardiac_output,WSB/EiJ,f,5.589,30270569,550,001145,42,-0.77
56125,GMC12,cardiac_output,WSB/EiJ,f,4.709,30270570,550,001145,42,-1.00
56125,GMC12,cardiac_output,WSB/EiJ,f,14.481,30270571,550,001145,42,1.48
56125,GMC12,cardiac_output,WSB/EiJ,f,16.856,30280345,550,001145,42,2.08
56125,GMC12,cardiac_output,WSB/EiJ,f,8.023,30280346,550,001145,42,-0.16
56125,GMC12,cardiac_output,WSB/EiJ,f,6.388,30280347,550,001145,42,-0.57
56125,GMC12,cardiac_output,WSB/EiJ,m,9.751,30260194,550,001145,42,-2.10
56125,GMC12,cardiac_output,WSB/EiJ,m,13.078,30260195,550,001145,42,1.30
56125,GMC12,cardiac_output,WSB/EiJ,m,11.814,30260196,550,001145,42,0.01
56125,GMC12,cardiac_output,WSB/EiJ,m,12.673,30260197,550,001145,42,0.89
56125,GMC12,cardiac_output,WSB/EiJ,m,11.523,30270563,550,001145,42,-0.29
56125,GMC12,cardiac_output,WSB/EiJ,m,11.797,30270564,550,001145,42,-0.01
56125,GMC12,cardiac_output,WSB/EiJ,m,10.796,30270565,550,001145,42,-1.03
56125,GMC12,cardiac_output,WSB/EiJ,m,12.067,30270572,550,001145,42,0.27
56125,GMC12,cardiac_output,WSB/EiJ,m,11.591,30270573,550,001145,42,-0.22
56125,GMC12,cardiac_output,WSB/EiJ,m,11.006,30270574,550,001145,42,-0.82
56125,GMC12,cardiac_output,WSB/EiJ,m,13.075,30280339,550,001145,42,1.30
56125,GMC12,cardiac_output,WSB/EiJ,m,12.501,30280340,550,001145,42,0.71
