measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22813,Jaxpheno3,TP16,B6D2F1/J,f,6.40,1-22,228,100006,176,0.14
22813,Jaxpheno3,TP16,B6D2F1/J,f,5.90,10-40,228,100006,176,-1.60
22813,Jaxpheno3,TP16,B6D2F1/J,f,6,2-24,228,100006,176,-1.25
22813,Jaxpheno3,TP16,B6D2F1/J,f,6.20,3-26,228,100006,176,-0.56
22813,Jaxpheno3,TP16,B6D2F1/J,f,6.40,4-28,228,100006,176,0.14
22813,Jaxpheno3,TP16,B6D2F1/J,f,6.50,5-30,228,100006,176,0.49
22813,Jaxpheno3,TP16,B6D2F1/J,f,6.50,6-32,228,100006,176,0.49
22813,Jaxpheno3,TP16,B6D2F1/J,f,6.80,7-34,228,100006,176,1.53
22813,Jaxpheno3,TP16,B6D2F1/J,f,6.70,8-36,228,100006,176,1.18
22813,Jaxpheno3,TP16,B6D2F1/J,f,6.20,9-38,228,100006,176,-0.56
22813,Jaxpheno3,TP16,B6D2F1/J,m,5.90,8-56,228,100006,176,-0.86
22813,Jaxpheno3,TP16,B6D2F1/J,m,6.50,1-42,228,100006,176,0.37
22813,Jaxpheno3,TP16,B6D2F1/J,m,5.70,10-60,228,100006,176,-1.27
22813,Jaxpheno3,TP16,B6D2F1/J,m,6,9-58,228,100006,176,-0.66
22813,Jaxpheno3,TP16,B6D2F1/J,m,6.80,2-44,228,100006,176,0.99
22813,Jaxpheno3,TP16,B6D2F1/J,m,6.60,3-46,228,100006,176,0.57
22813,Jaxpheno3,TP16,B6D2F1/J,m,6.60,4-48,228,100006,176,0.57
22813,Jaxpheno3,TP16,B6D2F1/J,m,7.20,5-50,228,100006,176,1.81
22813,Jaxpheno3,TP16,B6D2F1/J,m,5.90,6-52,228,100006,176,-0.86
22813,Jaxpheno3,TP16,B6D2F1/J,m,6,7-54,228,100006,176,-0.66
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.90,4-76,228,001026,50,1.39
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.60,4-75,228,001026,50,0.00
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.80,3-72,228,001026,50,0.93
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.60,3-71,228,001026,50,0.00
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.20,2-68,228,001026,50,-1.86
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.50,2-67,228,001026,50,-0.46
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.90,10-99,228,001026,50,1.39
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.70,10-100,228,001026,50,0.46
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.50,1-64,228,001026,50,-0.46
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.60,1-63,228,001026,50,0.00
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.70,9-96,228,001026,50,0.46
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.70,9-95,228,001026,50,0.46
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.20,8-92,228,001026,50,-1.86
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.90,8-91,228,001026,50,1.39
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.60,7-88,228,001026,50,0.00
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.30,7-87,228,001026,50,-1.39
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.60,6-84,228,001026,50,0.00
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.30,6-83,228,001026,50,-1.39
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.70,5-80,228,001026,50,0.46
22813,Jaxpheno3,TP16,BALB/cByJ,f,5.70,5-79,228,001026,50,0.46
22813,Jaxpheno3,TP16,BALB/cByJ,m,6.30,9-133,228,001026,50,1.79
22813,Jaxpheno3,TP16,BALB/cByJ,m,6,2-108,228,001026,50,0.41
22813,Jaxpheno3,TP16,BALB/cByJ,m,5.90,2-107,228,001026,50,-0.05
22813,Jaxpheno3,TP16,BALB/cByJ,m,6.20,19-140,228,001026,50,1.33
22813,Jaxpheno3,TP16,BALB/cByJ,m,5.90,18-139,228,001026,50,-0.05
22813,Jaxpheno3,TP16,BALB/cByJ,m,6,17-138,228,001026,50,0.41
22813,Jaxpheno3,TP16,BALB/cByJ,m,6,12-137,228,001026,50,0.41
22813,Jaxpheno3,TP16,BALB/cByJ,m,6.10,10-136,228,001026,50,0.87
22813,Jaxpheno3,TP16,BALB/cByJ,m,5.90,1-104,228,001026,50,-0.05
22813,Jaxpheno3,TP16,BALB/cByJ,m,5.90,1-103,228,001026,50,-0.05
22813,Jaxpheno3,TP16,BALB/cByJ,m,5.70,3-112,228,001026,50,-0.97
22813,Jaxpheno3,TP16,BALB/cByJ,m,5.90,4-115,228,001026,50,-0.05
22813,Jaxpheno3,TP16,BALB/cByJ,m,5.90,4-116,228,001026,50,-0.05
22813,Jaxpheno3,TP16,BALB/cByJ,m,6.10,5-119,228,001026,50,0.87
22813,Jaxpheno3,TP16,BALB/cByJ,m,5.70,5-120,228,001026,50,-0.97
22813,Jaxpheno3,TP16,BALB/cByJ,m,5.30,6-123,228,001026,50,-2.81
22813,Jaxpheno3,TP16,BALB/cByJ,m,5.60,6-124,228,001026,50,-1.43
22813,Jaxpheno3,TP16,BALB/cByJ,m,6,7-127,228,001026,50,0.41
22813,Jaxpheno3,TP16,BALB/cByJ,m,5.90,8-130,228,001026,50,-0.05
22813,Jaxpheno3,TP16,BALB/cByJ,m,5.90,3-111,228,001026,50,-0.05
22813,Jaxpheno3,TP16,C3H/HeJ,f,6.30,14-196,228,000659,6,1.41
22813,Jaxpheno3,TP16,C3H/HeJ,f,6.30,20-202,228,000659,6,1.41
22813,Jaxpheno3,TP16,C3H/HeJ,f,6.10,19-201,228,000659,6,0.00
22813,Jaxpheno3,TP16,C3H/HeJ,f,6.10,18-200,228,000659,6,0.00
22813,Jaxpheno3,TP16,C3H/HeJ,f,6.10,17-199,228,000659,6,0.00
22813,Jaxpheno3,TP16,C3H/HeJ,f,5.90,16-198,228,000659,6,-1.41
22813,Jaxpheno3,TP16,C3H/HeJ,f,6,15-197,228,000659,6,-0.71
22813,Jaxpheno3,TP16,C3H/HeJ,f,6.20,13-195,228,000659,6,0.71
22813,Jaxpheno3,TP16,C3H/HeJ,f,5.90,12-194,228,000659,6,-1.41
22813,Jaxpheno3,TP16,C3H/HeJ,f,6.10,11-193,228,000659,6,0.00
22813,Jaxpheno3,TP16,C3H/HeJ,m,6.10,20-222,228,000659,6,-0.87
22813,Jaxpheno3,TP16,C3H/HeJ,m,6.30,19-221,228,000659,6,0.47
22813,Jaxpheno3,TP16,C3H/HeJ,m,6.40,18-220,228,000659,6,1.14
22813,Jaxpheno3,TP16,C3H/HeJ,m,6.20,17-219,228,000659,6,-0.20
22813,Jaxpheno3,TP16,C3H/HeJ,m,6.20,16-218,228,000659,6,-0.20
22813,Jaxpheno3,TP16,C3H/HeJ,m,6.10,15-217,228,000659,6,-0.87
22813,Jaxpheno3,TP16,C3H/HeJ,m,6.20,14-216,228,000659,6,-0.20
22813,Jaxpheno3,TP16,C3H/HeJ,m,6,13-215,228,000659,6,-1.54
22813,Jaxpheno3,TP16,C3H/HeJ,m,6.50,12-214,228,000659,6,1.81
22813,Jaxpheno3,TP16,C3H/HeJ,m,6.30,11-213,228,000659,6,0.47
22813,Jaxpheno3,TP16,C57BL/6J,f,6.10,7-262,228,000664,7,-0.67
22813,Jaxpheno3,TP16,C57BL/6J,f,6.10,7-263,228,000664,7,-0.67
22813,Jaxpheno3,TP16,C57BL/6J,f,6.40,7-264,228,000664,7,0.02
22813,Jaxpheno3,TP16,C57BL/6J,f,6.20,8-268,228,000664,7,-0.44
22813,Jaxpheno3,TP16,C57BL/6J,f,6.40,8-269,228,000664,7,0.02
22813,Jaxpheno3,TP16,C57BL/6J,f,6.60,8-270,228,000664,7,0.49
22813,Jaxpheno3,TP16,C57BL/6J,f,6.20,6-257,228,000664,7,-0.44
22813,Jaxpheno3,TP16,C57BL/6J,f,6.40,9-274,228,000664,7,0.02
22813,Jaxpheno3,TP16,C57BL/6J,f,6.70,9-275,228,000664,7,0.72
22813,Jaxpheno3,TP16,C57BL/6J,f,6.20,9-276,228,000664,7,-0.44
22813,Jaxpheno3,TP16,C57BL/6J,f,6.90,6-258,228,000664,7,1.18
22813,Jaxpheno3,TP16,C57BL/6J,f,6.20,6-256,228,000664,7,-0.44
22813,Jaxpheno3,TP16,C57BL/6J,f,6.10,5-252,228,000664,7,-0.67
22813,Jaxpheno3,TP16,C57BL/6J,f,5.60,5-251,228,000664,7,-1.83
22813,Jaxpheno3,TP16,C57BL/6J,f,6.80,5-250,228,000664,7,0.95
22813,Jaxpheno3,TP16,C57BL/6J,f,7,4-246,228,000664,7,1.41
22813,Jaxpheno3,TP16,C57BL/6J,f,6.30,4-245,228,000664,7,-0.21
22813,Jaxpheno3,TP16,C57BL/6J,f,5.60,4-244,228,000664,7,-1.83
22813,Jaxpheno3,TP16,C57BL/6J,f,6,3-240,228,000664,7,-0.90
22813,Jaxpheno3,TP16,C57BL/6J,f,6.40,3-238,228,000664,7,0.02
22813,Jaxpheno3,TP16,C57BL/6J,f,6.80,3-239,228,000664,7,0.95
22813,Jaxpheno3,TP16,C57BL/6J,f,7.50,2-234,228,000664,7,2.57
22813,Jaxpheno3,TP16,C57BL/6J,f,6.30,2-233,228,000664,7,-0.21
22813,Jaxpheno3,TP16,C57BL/6J,f,6,2-232,228,000664,7,-0.90
22813,Jaxpheno3,TP16,C57BL/6J,f,6.50,10-282,228,000664,7,0.25
22813,Jaxpheno3,TP16,C57BL/6J,f,5.90,10-281,228,000664,7,-1.13
22813,Jaxpheno3,TP16,C57BL/6J,f,6.70,10-280,228,000664,7,0.72
22813,Jaxpheno3,TP16,C57BL/6J,f,6.50,1-228,228,000664,7,0.25
22813,Jaxpheno3,TP16,C57BL/6J,f,7.20,1-227,228,000664,7,1.88
22813,Jaxpheno3,TP16,C57BL/6J,f,6.10,1-226,228,000664,7,-0.67
22813,Jaxpheno3,TP16,C57BL/6J,m,6.50,5-308,228,000664,7,0.29
22813,Jaxpheno3,TP16,C57BL/6J,m,6.70,9-332,228,000664,7,0.93
22813,Jaxpheno3,TP16,C57BL/6J,m,6.90,9-331,228,000664,7,1.57
22813,Jaxpheno3,TP16,C57BL/6J,m,6.40,9-330,228,000664,7,-0.03
22813,Jaxpheno3,TP16,C57BL/6J,m,6.70,8-325,228,000664,7,0.93
22813,Jaxpheno3,TP16,C57BL/6J,m,6.70,8-324,228,000664,7,0.93
22813,Jaxpheno3,TP16,C57BL/6J,m,5.90,8-323,228,000664,7,-1.64
22813,Jaxpheno3,TP16,C57BL/6J,m,6.20,7-318,228,000664,7,-0.67
22813,Jaxpheno3,TP16,C57BL/6J,m,6.40,7-317,228,000664,7,-0.03
22813,Jaxpheno3,TP16,C57BL/6J,m,5.90,7-316,228,000664,7,-1.64
22813,Jaxpheno3,TP16,C57BL/6J,m,6,6-313,228,000664,7,-1.32
22813,Jaxpheno3,TP16,C57BL/6J,m,6.40,6-312,228,000664,7,-0.03
22813,Jaxpheno3,TP16,C57BL/6J,m,6.40,6-311,228,000664,7,-0.03
22813,Jaxpheno3,TP16,C57BL/6J,m,6.60,5-307,228,000664,7,0.61
22813,Jaxpheno3,TP16,C57BL/6J,m,5.60,5-306,228,000664,7,-2.60
22813,Jaxpheno3,TP16,C57BL/6J,m,6.60,4-303,228,000664,7,0.61
22813,Jaxpheno3,TP16,C57BL/6J,m,6.20,4-302,228,000664,7,-0.67
22813,Jaxpheno3,TP16,C57BL/6J,m,6.90,4-301,228,000664,7,1.57
22813,Jaxpheno3,TP16,C57BL/6J,m,6.10,3-298,228,000664,7,-1.00
22813,Jaxpheno3,TP16,C57BL/6J,m,6.30,3-297,228,000664,7,-0.35
22813,Jaxpheno3,TP16,C57BL/6J,m,6.60,3-296,228,000664,7,0.61
22813,Jaxpheno3,TP16,C57BL/6J,m,6.60,2-293,228,000664,7,0.61
22813,Jaxpheno3,TP16,C57BL/6J,m,6.40,2-292,228,000664,7,-0.03
22813,Jaxpheno3,TP16,C57BL/6J,m,6.90,2-291,228,000664,7,1.57
22813,Jaxpheno3,TP16,C57BL/6J,m,6.50,10-337,228,000664,7,0.29
22813,Jaxpheno3,TP16,C57BL/6J,m,6.20,10-336,228,000664,7,-0.67
22813,Jaxpheno3,TP16,C57BL/6J,m,6.50,10-335,228,000664,7,0.29
22813,Jaxpheno3,TP16,C57BL/6J,m,6.40,1-287,228,000664,7,-0.03
22813,Jaxpheno3,TP16,C57BL/6J,m,6.60,1-286,228,000664,7,0.61
22813,Jaxpheno3,TP16,C57BL/6J,m,6.20,1-285,228,000664,7,-0.67
22813,Jaxpheno3,TP16,CBA/J,f,5.80,9-395,228,000656,16,-0.53
22813,Jaxpheno3,TP16,CBA/J,f,5.90,8-393,228,000656,16,-0.12
22813,Jaxpheno3,TP16,CBA/J,f,6,7-390,228,000656,16,0.29
22813,Jaxpheno3,TP16,CBA/J,f,5.90,6-388,228,000656,16,-0.12
22813,Jaxpheno3,TP16,CBA/J,f,5.50,5-385,228,000656,16,-1.75
22813,Jaxpheno3,TP16,CBA/J,f,6.10,4-382,228,000656,16,0.69
22813,Jaxpheno3,TP16,CBA/J,f,6.10,3-378,228,000656,16,0.69
22813,Jaxpheno3,TP16,CBA/J,f,5.70,2-374,228,000656,16,-0.94
22813,Jaxpheno3,TP16,CBA/J,f,6.40,10-397,228,000656,16,1.92
22813,Jaxpheno3,TP16,CBA/J,f,5.90,1-370,228,000656,16,-0.12
22813,Jaxpheno3,TP16,CBA/J,m,6.10,1-401,228,000656,16,0.54
22813,Jaxpheno3,TP16,CBA/J,m,6,5-421,228,000656,16,0.26
22813,Jaxpheno3,TP16,CBA/J,m,5.60,4-417,228,000656,16,-0.84
22813,Jaxpheno3,TP16,CBA/J,m,6.50,4-416,228,000656,16,1.64
22813,Jaxpheno3,TP16,CBA/J,m,5.60,3-412,228,000656,16,-0.84
22813,Jaxpheno3,TP16,CBA/J,m,6,3-411,228,000656,16,0.26
22813,Jaxpheno3,TP16,CBA/J,m,5.80,2-407,228,000656,16,-0.29
22813,Jaxpheno3,TP16,CBA/J,m,6.10,2-406,228,000656,16,0.54
22813,Jaxpheno3,TP16,CBA/J,m,5.50,10-447,228,000656,16,-1.12
22813,Jaxpheno3,TP16,CBA/J,m,6.60,10-446,228,000656,16,1.92
22813,Jaxpheno3,TP16,CBA/J,m,5.60,1-402,228,000656,16,-0.84
22813,Jaxpheno3,TP16,CBA/J,m,6.10,9-442,228,000656,16,0.54
22813,Jaxpheno3,TP16,CBA/J,m,5.40,9-441,228,000656,16,-1.40
22813,Jaxpheno3,TP16,CBA/J,m,5.50,8-437,228,000656,16,-1.12
22813,Jaxpheno3,TP16,CBA/J,m,6.10,8-436,228,000656,16,0.54
22813,Jaxpheno3,TP16,CBA/J,m,5.50,7-432,228,000656,16,-1.12
22813,Jaxpheno3,TP16,CBA/J,m,6.10,7-431,228,000656,16,0.54
22813,Jaxpheno3,TP16,CBA/J,m,5.50,6-427,228,000656,16,-1.12
22813,Jaxpheno3,TP16,CBA/J,m,6.20,6-426,228,000656,16,0.81
22813,Jaxpheno3,TP16,CBA/J,m,6.30,5-422,228,000656,16,1.09
22813,Jaxpheno3,TP16,DBA/2J,f,5.50,1-451,228,000671,8,-1.85
22813,Jaxpheno3,TP16,DBA/2J,f,5.90,10-478,228,000671,8,0.33
22813,Jaxpheno3,TP16,DBA/2J,f,6.10,2-455,228,000671,8,1.41
22813,Jaxpheno3,TP16,DBA/2J,f,5.80,3-458,228,000671,8,-0.22
22813,Jaxpheno3,TP16,DBA/2J,f,5.90,4-461,228,000671,8,0.33
22813,Jaxpheno3,TP16,DBA/2J,f,5.80,5-464,228,000671,8,-0.22
22813,Jaxpheno3,TP16,DBA/2J,f,5.60,6-466,228,000671,8,-1.31
22813,Jaxpheno3,TP16,DBA/2J,f,6,7-469,228,000671,8,0.87
22813,Jaxpheno3,TP16,DBA/2J,f,6,8-472,228,000671,8,0.87
22813,Jaxpheno3,TP16,DBA/2J,f,5.80,9-475,228,000671,8,-0.22
22813,Jaxpheno3,TP16,DBA/2J,m,6,3-487,228,000671,8,0.08
22813,Jaxpheno3,TP16,DBA/2J,m,6.10,1-481,228,000671,8,0.92
22813,Jaxpheno3,TP16,DBA/2J,m,6.20,10-508,228,000671,8,1.75
22813,Jaxpheno3,TP16,DBA/2J,m,6.10,2-484,228,000671,8,0.92
22813,Jaxpheno3,TP16,DBA/2J,m,6,9-505,228,000671,8,0.08
22813,Jaxpheno3,TP16,DBA/2J,m,6,4-490,228,000671,8,0.08
22813,Jaxpheno3,TP16,DBA/2J,m,5.80,5-493,228,000671,8,-1.59
22813,Jaxpheno3,TP16,DBA/2J,m,5.90,6-496,228,000671,8,-0.75
22813,Jaxpheno3,TP16,DBA/2J,m,5.90,7-499,228,000671,8,-0.75
22813,Jaxpheno3,TP16,DBA/2J,m,5.90,8-502,228,000671,8,-0.75
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,f,5.90,1-532,228,001303,126,-0.41
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,f,5.70,10-550,228,001303,126,-1.59
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,f,6,2-534,228,001303,126,0.18
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,f,6.20,3-536,228,001303,126,1.35
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,f,5.90,4-538,228,001303,126,-0.41
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,f,5.90,5-540,228,001303,126,-0.41
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,f,5.90,6-542,228,001303,126,-0.41
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,f,6,7-544,228,001303,126,0.18
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,f,5.90,8-546,228,001303,126,-0.41
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,f,6.30,9-548,228,001303,126,1.94
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,m,6.20,5-560,228,001303,126,-0.25
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,m,6.20,9-568,228,001303,126,-0.25
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,m,6,8-566,228,001303,126,-1.52
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,m,6.40,7-564,228,001303,126,1.01
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,m,6.50,6-562,228,001303,126,1.65
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,m,6.30,4-558,228,001303,126,0.38
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,m,6.20,3-556,228,001303,126,-0.25
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,m,6.30,2-554,228,001303,126,0.38
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,m,6.30,10-570,228,001303,126,0.38
22813,Jaxpheno3,TP16,NOD.CB17-Prkdc<scid>/J,m,6,1-552,228,001303,126,-1.52
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,3.90,6-598,228,001976,13,-1.71
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,4.90,9-615,228,001976,13,-0.45
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,3.70,9-614,228,001976,13,-1.96
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.60,9-613,228,001976,13,0.43
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,3.90,8-610,228,001976,13,-1.71
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.40,8-609,228,001976,13,0.18
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.80,8-608,228,001976,13,0.68
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,6.30,7-605,228,001976,13,1.31
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,4.70,7-604,228,001976,13,-0.70
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.10,7-603,228,001976,13,-0.20
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.30,6-600,228,001976,13,0.05
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,4.90,6-599,228,001976,13,-0.45
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,6,5-595,228,001976,13,0.93
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.50,5-594,228,001976,13,0.30
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,4.40,5-593,228,001976,13,-1.08
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,6.20,4-590,228,001976,13,1.18
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.70,4-589,228,001976,13,0.55
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.80,4-588,228,001976,13,0.68
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,6.60,3-585,228,001976,13,1.69
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,4.20,3-584,228,001976,13,-1.33
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.90,3-583,228,001976,13,0.80
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.70,2-580,228,001976,13,0.55
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.40,2-579,228,001976,13,0.18
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.40,2-578,228,001976,13,0.18
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.40,10-620,228,001976,13,0.18
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,6.20,10-619,228,001976,13,1.18
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.50,10-618,228,001976,13,0.30
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,4.70,1-575,228,001976,13,-0.70
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,5.90,1-574,228,001976,13,0.80
22813,Jaxpheno3,TP16,NOD/ShiLtJ,f,3.80,1-573,228,001976,13,-1.84
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.20,1-624,228,001976,13,-0.48
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.60,5-638,228,001976,13,0.61
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.40,5-639,228,001976,13,0.06
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.40,1-623,228,001976,13,0.06
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.60,6-642,228,001976,13,0.61
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.40,6-643,228,001976,13,0.06
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.70,3-632,228,001976,13,0.88
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.40,7-646,228,001976,13,0.06
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.70,7-647,228,001976,13,0.88
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.40,8-650,228,001976,13,0.06
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.50,9-653,228,001976,13,0.34
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.10,9-654,228,001976,13,-0.75
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.50,4-635,228,001976,13,0.34
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.30,3-631,228,001976,13,-0.21
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,7.10,2-628,228,001976,13,1.97
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.30,2-627,228,001976,13,-0.21
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,5.50,13-661,228,001976,13,-2.39
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,5.70,12-660,228,001976,13,-1.84
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,5.80,11-659,228,001976,13,-1.57
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.60,10-658,228,001976,13,0.61
22813,Jaxpheno3,TP16,NOD/ShiLtJ,m,6.70,10-657,228,001976,13,0.88
