measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3611,PH00165,540,002448,3,1.08
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3241,PH00167,540,002448,3,0.38
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2740,PH00168,540,002448,3,-0.57
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3272,PH00169,540,002448,3,0.44
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2291,PH00285,540,002448,3,-1.42
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3521,PH00287,540,002448,3,0.91
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3600,PH00289,540,002448,3,1.06
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3923,PH00290,540,002448,3,1.67
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.4070,PH00291,540,002448,3,1.94
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3796,PH00292,540,002448,3,1.43
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3418,PH00293,540,002448,3,0.71
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3433,PH00295,540,002448,3,0.74
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3187,PH00839,540,002448,3,0.28
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2510,PH00840,540,002448,3,-1.00
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2593,PH00841,540,002448,3,-0.85
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2687,PH00842,540,002448,3,-0.67
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2944,PH01291,540,002448,3,-0.18
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2788,PH01293,540,002448,3,-0.48
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3373,PH01295,540,002448,3,0.63
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3283,PH01299,540,002448,3,0.46
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2790,PH01300,540,002448,3,-0.47
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2575,PH01524,540,002448,3,-0.88
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2437,PH01526,540,002448,3,-1.14
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2401,PH01527,540,002448,3,-1.21
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2905,PH01528,540,002448,3,-0.26
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3061,PH01529,540,002448,3,0.04
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2490,PH01532,540,002448,3,-1.04
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3021,PH02124,540,002448,3,-0.04
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3152,PH02127,540,002448,3,0.21
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2450,PH02128,540,002448,3,-1.12
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3228,PH02129,540,002448,3,0.35
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2377,PH02130,540,002448,3,-1.25
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2683,PH02131,540,002448,3,-0.68
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3366,PH02135,540,002448,3,0.61
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2625,PH02426,540,002448,3,-0.79
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2746,PH02427,540,002448,3,-0.56
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2689,PH02428,540,002448,3,-0.66
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3575,PH02429,540,002448,3,1.01
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2527,PH02430,540,002448,3,-0.97
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2646,PH02432,540,002448,3,-0.75
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3743,PH02502,540,002448,3,1.33
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2902,PH02503,540,002448,3,-0.26
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2444,PH02504,540,002448,3,-1.13
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2642,PH02505,540,002448,3,-0.75
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3212,PH02506,540,002448,3,0.32
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2721,PH02507,540,002448,3,-0.60
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2579,PH02508,540,002448,3,-0.87
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2887,PH02509,540,002448,3,-0.29
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2826,PH02510,540,002448,3,-0.41
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2539,PH02511,540,002448,3,-0.95
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2425,PH02512,540,002448,3,-1.16
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3096,PH02575,540,002448,3,0.10
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3393,PH03093,540,002448,3,0.66
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3628,PH03095,540,002448,3,1.11
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.2966,PH03096,540,002448,3,-0.14
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.5171,PH03097,540,002448,3,4.02
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3590,PH03098,540,002448,3,1.04
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3249,PH03099,540,002448,3,0.39
54067,Loos2,short_arrest_dur_mean_DK,129S1/SvImJ,m,0.3372,PH03100,540,002448,3,0.63
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2860,PH00386,540,000646,4,0.05
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2931,PH00387,540,000646,4,0.33
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2801,PH00388,540,000646,4,-0.18
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2799,PH00390,540,000646,4,-0.19
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2417,PH00801,540,000646,4,-1.68
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2930,PH01003,540,000646,4,0.33
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2397,PH01004,540,000646,4,-1.76
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2906,PH01005,540,000646,4,0.23
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2440,PH01548,540,000646,4,-1.59
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2840,PH01551,540,000646,4,-0.03
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2861,PH02061,540,000646,4,0.06
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2722,PH02062,540,000646,4,-0.49
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2783,PH02303,540,000646,4,-0.25
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2546,PH02304,540,000646,4,-1.18
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.3174,PH02365,540,000646,4,1.28
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2868,PH02367,540,000646,4,0.08
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.3170,PH02485,540,000646,4,1.27
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.3535,PH02486,540,000646,4,2.69
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2993,PH02576,540,000646,4,0.57
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2806,PH02577,540,000646,4,-0.16
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.3262,PH02719,540,000646,4,1.63
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2812,PH02720,540,000646,4,-0.14
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.3189,PH02722,540,000646,4,1.34
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2670,PH02724,540,000646,4,-0.69
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2433,PH02725,540,000646,4,-1.62
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.3065,PH02726,540,000646,4,0.85
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2850,PH03043,540,000646,4,0.01
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.3140,PH03044,540,000646,4,1.15
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2903,PH03045,540,000646,4,0.22
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2893,PH03046,540,000646,4,0.18
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2688,PH03216,540,000646,4,-0.62
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2995,PH03218,540,000646,4,0.58
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.3091,PH03221,540,000646,4,0.96
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2960,PH03276,540,000646,4,0.44
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2607,PH03277,540,000646,4,-0.94
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2821,PH03279,540,000646,4,-0.10
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.3148,PH03280,540,000646,4,1.18
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.3060,PH03281,540,000646,4,0.84
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2523,PH03282,540,000646,4,-1.27
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2455,PH03283,540,000646,4,-1.53
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2811,PH03284,540,000646,4,-0.14
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2771,PH03285,540,000646,4,-0.30
54067,Loos2,short_arrest_dur_mean_DK,A/J,m,0.2475,PH03286,540,000646,4,-1.45
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2031,PH00593,540,001026,50,-1.52
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2446,PH00594,540,001026,50,-0.08
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2638,PH00595,540,001026,50,0.59
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2108,PH00596,540,001026,50,-1.25
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2397,PH00597,540,001026,50,-0.25
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2282,PH00598,540,001026,50,-0.65
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2009,PH00599,540,001026,50,-1.59
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2809,PH00600,540,001026,50,1.18
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2470,PH00661,540,001026,50,0.01
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2466,PH00662,540,001026,50,-0.01
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2291,PH00663,540,001026,50,-0.62
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2958,PH00664,540,001026,50,1.70
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2838,PH00665,540,001026,50,1.28
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2798,PH00666,540,001026,50,1.14
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2361,PH00667,540,001026,50,-0.37
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2027,PH00946,540,001026,50,-1.53
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2558,PH00948,540,001026,50,0.31
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2640,PH01020,540,001026,50,0.60
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2585,PH01022,540,001026,50,0.41
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2146,PH01023,540,001026,50,-1.12
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2099,PH01024,540,001026,50,-1.28
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2319,PH01123,540,001026,50,-0.52
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2691,PH01125,540,001026,50,0.77
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2430,PH01256,540,001026,50,-0.13
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2270,PH01270,540,001026,50,-0.69
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2366,PH01273,540,001026,50,-0.36
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2437,PH02167,540,001026,50,-0.11
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2203,PH02168,540,001026,50,-0.92
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2768,PH02169,540,001026,50,1.04
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2347,PH02170,540,001026,50,-0.42
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2074,PH02172,540,001026,50,-1.37
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2222,PH02173,540,001026,50,-0.86
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2735,PH02423,540,001026,50,0.93
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2623,PH02424,540,001026,50,0.54
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2702,PH02578,540,001026,50,0.81
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2226,PH02579,540,001026,50,-0.84
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2188,PH02580,540,001026,50,-0.97
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2304,PH02727,540,001026,50,-0.57
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2773,PH03227,540,001026,50,1.06
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2515,PH03228,540,001026,50,0.16
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2596,PH03230,540,001026,50,0.44
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.3043,PH03231,540,001026,50,2.00
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.3206,PH03233,540,001026,50,2.56
54067,Loos2,short_arrest_dur_mean_DK,BALB/cByJ,m,0.2611,PH03234,540,001026,50,0.50
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3313,PH00372,540,000659,6,-0.30
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.2805,PH00373,540,000659,6,-1.76
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3894,PH00374,540,000659,6,1.37
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.2980,PH00530,540,000659,6,-1.26
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3350,PH00531,540,000659,6,-0.20
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.4036,PH00533,540,000659,6,1.78
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3568,PH00534,540,000659,6,0.43
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3579,PH00739,540,000659,6,0.46
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3441,PH00740,540,000659,6,0.07
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3470,PH00742,540,000659,6,0.15
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3299,PH00743,540,000659,6,-0.34
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3274,PH00744,540,000659,6,-0.42
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.2846,PH00745,540,000659,6,-1.65
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3070,PH00907,540,000659,6,-1.00
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3144,PH00908,540,000659,6,-0.79
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3311,PH01007,540,000659,6,-0.31
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3578,PH01008,540,000659,6,0.46
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.2962,PH01009,540,000659,6,-1.31
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3324,PH01010,540,000659,6,-0.27
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3415,PH02588,540,000659,6,-0.01
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3046,PH02589,540,000659,6,-1.07
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3586,PH02590,540,000659,6,0.48
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3305,PH03267,540,000659,6,-0.33
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3934,PH03268,540,000659,6,1.48
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3281,PH03269,540,000659,6,-0.39
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3839,PH03270,540,000659,6,1.21
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3991,PH03271,540,000659,6,1.65
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.3475,PH03272,540,000659,6,0.16
54067,Loos2,short_arrest_dur_mean_DK,C3H/HeJ,m,0.4017,PH03273,540,000659,6,1.72
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3305,PH00270,540,000664,7,1.21
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2869,PH00271,540,000664,7,-0.36
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3153,PH00272,540,000664,7,0.66
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2808,PH00273,540,000664,7,-0.58
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3053,PH00274,540,000664,7,0.30
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3309,PH00275,540,000664,7,1.23
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2952,PH00276,540,000664,7,-0.06
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3047,PH00315,540,000664,7,0.28
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2816,PH00316,540,000664,7,-0.55
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3168,PH00317,540,000664,7,0.72
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3195,PH00318,540,000664,7,0.82
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2843,PH00319,540,000664,7,-0.45
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3241,PH00320,540,000664,7,0.98
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2838,PH00361,540,000664,7,-0.47
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2630,PH00441,540,000664,7,-1.22
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3247,PH00442,540,000664,7,1.00
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3571,PH00443,540,000664,7,2.17
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2506,PH00551,540,000664,7,-1.67
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3029,PH00552,540,000664,7,0.22
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3410,PH00553,540,000664,7,1.59
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3059,PH00554,540,000664,7,0.33
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2532,PH00555,540,000664,7,-1.57
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2880,PH00557,540,000664,7,-0.32
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3229,PH00559,540,000664,7,0.94
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3015,PH00560,540,000664,7,0.17
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2721,PH00658,540,000664,7,-0.89
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2812,PH00659,540,000664,7,-0.57
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2936,PH00672,540,000664,7,-0.12
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2682,PH00673,540,000664,7,-1.03
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2354,PH00674,540,000664,7,-2.22
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2849,PH00675,540,000664,7,-0.43
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2911,PH00903,540,000664,7,-0.21
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2789,PH00919,540,000664,7,-0.65
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3268,PH00920,540,000664,7,1.08
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2857,PH00921,540,000664,7,-0.40
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2742,PH00922,540,000664,7,-0.82
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3154,PH00923,540,000664,7,0.67
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3258,PH00924,540,000664,7,1.04
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2758,PH00926,540,000664,7,-0.76
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2585,PH00927,540,000664,7,-1.38
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2914,PH01033,540,000664,7,-0.20
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3072,PH01034,540,000664,7,0.37
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2629,PH01035,540,000664,7,-1.23
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2939,PH01036,540,000664,7,-0.11
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2610,PH01037,540,000664,7,-1.29
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3476,PH01038,540,000664,7,1.83
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2726,PH01039,540,000664,7,-0.88
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2748,PH01040,540,000664,7,-0.80
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3209,PH01215,540,000664,7,0.87
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2760,PH01216,540,000664,7,-0.75
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3151,PH01217,540,000664,7,0.66
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3019,PH01218,540,000664,7,0.18
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2729,PH01219,540,000664,7,-0.86
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3043,PH01221,540,000664,7,0.27
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2737,PH01222,540,000664,7,-0.84
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2574,PH01348,540,000664,7,-1.42
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2638,PH01350,540,000664,7,-1.19
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3032,PH01351,540,000664,7,0.23
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2829,PH01352,540,000664,7,-0.50
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3017,PH01353,540,000664,7,0.17
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2913,PH01355,540,000664,7,-0.20
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2650,PH01356,540,000664,7,-1.15
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2670,PH01417,540,000664,7,-1.08
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3002,PH01419,540,000664,7,0.12
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3137,PH01421,540,000664,7,0.61
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2479,PH01423,540,000664,7,-1.77
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2325,PH01424,540,000664,7,-2.32
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2693,PH01490,540,000664,7,-0.99
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3288,PH01491,540,000664,7,1.15
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2670,PH01492,540,000664,7,-1.08
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3130,PH01493,540,000664,7,0.58
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3009,PH01495,540,000664,7,0.14
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2793,PH01496,540,000664,7,-0.63
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2932,PH01498,540,000664,7,-0.13
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2929,PH01499,540,000664,7,-0.14
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2794,PH01500,540,000664,7,-0.63
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2884,PH01501,540,000664,7,-0.31
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3056,PH01971,540,000664,7,0.31
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2969,PH01972,540,000664,7,0.00
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3289,PH01995,540,000664,7,1.15
