measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,f,1817.0,11266,626,002448,3,1.3
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,f,1560.0,11267,626,002448,3,1.0
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.81
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.81
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,f,364.5,A1522,626,002448,3,-0.39
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,f,39.078,A1523,626,002448,3,-0.77
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,f,1793.0,A330,626,002448,3,1.27
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,f,12.7,A363,626,002448,3,-0.8
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,m,55.47,11273,626,002448,3,-0.65
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,m,3550.0,11275,626,002448,3,2.34
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,m,1171.0,11277,626,002448,3,0.3
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,m,196.6,11501,626,002448,3,-0.53
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,m,826.6,A1526,626,002448,3,0.01
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,m,253.8,A1527,626,002448,3,-0.48
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,m,200.6,A335,626,002448,3,-0.53
90336,CSNA03,dist_f30_cont_do_d2,129S1/SvImJ,m,267.2,A364,626,002448,3,-0.47
90336,CSNA03,dist_f30_cont_do_d2,A/J,f,2381.0,11281,626,000646,4,1.38
90336,CSNA03,dist_f30_cont_do_d2,A/J,f,765.6,11407,626,000646,4,-0.85
90336,CSNA03,dist_f30_cont_do_d2,A/J,f,1333.0,A1085,626,000646,4,-0.07
90336,CSNA03,dist_f30_cont_do_d2,A/J,f,1956.0,A1464,626,000646,4,0.79
90336,CSNA03,dist_f30_cont_do_d2,A/J,f,424.4,A4756,626,000646,4,-1.32
90336,CSNA03,dist_f30_cont_do_d2,A/J,f,1441.0,A532,626,000646,4,0.08
90336,CSNA03,dist_f30_cont_do_d2,A/J,m,2158.0,11285,626,000646,4,1.21
90336,CSNA03,dist_f30_cont_do_d2,A/J,m,1861.0,11287,626,000646,4,0.77
90336,CSNA03,dist_f30_cont_do_d2,A/J,m,1276.0,11289,626,000646,4,-0.09
90336,CSNA03,dist_f30_cont_do_d2,A/J,m,681.4,11412,626,000646,4,-0.97
90336,CSNA03,dist_f30_cont_do_d2,A/J,m,1447.0,A1088,626,000646,4,0.16
90336,CSNA03,dist_f30_cont_do_d2,A/J,m,1561.0,A1466,626,000646,4,0.33
90336,CSNA03,dist_f30_cont_do_d2,A/J,m,1667.0,A4759,626,000646,4,0.49
90336,CSNA03,dist_f30_cont_do_d2,A/J,m,54.52,A535,626,000646,4,-1.9
90336,CSNA03,dist_f30_cont_do_d2,C57BL/6J,f,6196.0,11291,626,000664,7,0.37
90336,CSNA03,dist_f30_cont_do_d2,C57BL/6J,f,5309.0,11293,626,000664,7,-0.42
90336,CSNA03,dist_f30_cont_do_d2,C57BL/6J,f,6951.0,11295,626,000664,7,1.03
90336,CSNA03,dist_f30_cont_do_d2,C57BL/6J,f,4700.0,884,626,000664,7,-0.95
90336,CSNA03,dist_f30_cont_do_d2,C57BL/6J,f,4195.0,885,626,000664,7,-1.4
90336,CSNA03,dist_f30_cont_do_d2,C57BL/6J,f,5821.0,A1076,626,000664,7,0.04
90336,CSNA03,dist_f30_cont_do_d2,C57BL/6J,f,7286.0,A3014,626,000664,7,1.33
90336,CSNA03,dist_f30_cont_do_d2,C57BL/6J,m,6130.0,11296,626,000664,7,-0.28
90336,CSNA03,dist_f30_cont_do_d2,C57BL/6J,m,6887.0,11299,626,000664,7,1.28
90336,CSNA03,dist_f30_cont_do_d2,C57BL/6J,m,6242.0,903,626,000664,7,-0.05
90336,CSNA03,dist_f30_cont_do_d2,C57BL/6J,m,5684.0,904,626,000664,7,-1.19
90336,CSNA03,dist_f30_cont_do_d2,C57BL/6J,m,6791.0,A1081,626,000664,7,1.08
90336,CSNA03,dist_f30_cont_do_d2,C57BL/6J,m,5855.0,A3016,626,000664,7,-0.84
90336,CSNA03,dist_f30_cont_do_d2,CAST/EiJ,f,12162.0,A1244,626,000928,2,-0.36
90336,CSNA03,dist_f30_cont_do_d2,CAST/EiJ,f,39148.0,A1245,626,000928,2,2.25
90336,CSNA03,dist_f30_cont_do_d2,CAST/EiJ,f,14494.0,A1392,626,000928,2,-0.14
90336,CSNA03,dist_f30_cont_do_d2,CAST/EiJ,f,12134.0,A1393,626,000928,2,-0.37
90336,CSNA03,dist_f30_cont_do_d2,CAST/EiJ,f,11607.0,A1394,626,000928,2,-0.42
90336,CSNA03,dist_f30_cont_do_d2,CAST/EiJ,f,10157.0,A4751,626,000928,2,-0.56
90336,CSNA03,dist_f30_cont_do_d2,CAST/EiJ,f,11646.0,A716,626,000928,2,-0.41
90336,CSNA03,dist_f30_cont_do_d2,CAST/EiJ,m,4891.0,12126,626,000928,2,-1.42
90336,CSNA03,dist_f30_cont_do_d2,CAST/EiJ,m,8896.0,A1247,626,000928,2,0.17
90336,CSNA03,dist_f30_cont_do_d2,CAST/EiJ,m,7797.0,A1395,626,000928,2,-0.27
90336,CSNA03,dist_f30_cont_do_d2,CAST/EiJ,m,7599.0,A1396,626,000928,2,-0.34
90336,CSNA03,dist_f30_cont_do_d2,CAST/EiJ,m,12303.0,A1397,626,000928,2,1.53
90336,CSNA03,dist_f30_cont_do_d2,CAST/EiJ,m,10959.0,A4755,626,000928,2,0.99
90336,CSNA03,dist_f30_cont_do_d2,CAST/EiJ,m,6811.0,A719,626,000928,2,-0.66
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6408.0,14819,626,009376,70,0.35
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6126.0,14820,626,009376,70,0.24
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2236.0,14821,626,009376,70,-1.24
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3249.0,14822,626,009376,70,-0.85
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4399.0,14823,626,009376,70,-0.41
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4218.0,14824,626,009376,70,-0.48
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5265.0,14825,626,009376,70,-0.08
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,8141.0,14826,626,009376,70,1.01
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4168.0,14827,626,009376,70,-0.5
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6811.0,14828,626,009376,70,0.51
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5373.0,14829,626,009376,70,-0.04
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7481.0,15011,626,009376,70,0.76
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4283.0,15012,626,009376,70,-0.46
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,8847.0,15034,626,009376,70,1.28
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,8145.0,15035,626,009376,70,1.01
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4698.0,15036,626,009376,70,-0.3
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4929.0,15037,626,009376,70,-0.21
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3179.0,15038,626,009376,70,-0.88
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5996.0,15039,626,009376,70,0.2
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7427.0,15040,626,009376,70,0.74
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3670.0,15041,626,009376,70,-0.69
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4203.0,15042,626,009376,70,-0.49
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4625.0,16161,626,009376,70,-0.33
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5806.0,16163,626,009376,70,0.12
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3983.0,16165,626,009376,70,-0.57
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2366.0,16167,626,009376,70,-1.19
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3568.0,16170,626,009376,70,-0.73
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,11547.0,16172,626,009376,70,2.31
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7288.0,16442,626,009376,70,0.69
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,11885.0,16446,626,009376,70,2.44
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4939.0,16449,626,009376,70,-0.21
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2494.0,16450,626,009376,70,-1.14
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6025.0,16453,626,009376,70,0.21
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4652.0,16456,626,009376,70,-0.32
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2465.0,16467,626,009376,70,-1.15
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4253.0,16472,626,009376,70,-0.47
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,12040.0,16475,626,009376,70,2.5
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4410.0,16476,626,009376,70,-0.41
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2827.0,16477,626,009376,70,-1.01
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4241.0,16482,626,009376,70,-0.47
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7604.0,16839,626,009376,70,0.81
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,1006.0,16841,626,009376,70,-1.7
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6842.0,16844,626,009376,70,0.52
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5382.0,16847,626,009376,70,-0.04
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7801.0,16851,626,009376,70,0.88
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2988.0,16853,626,009376,70,-0.95
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3141.0,16855,626,009376,70,-0.89
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2886.0,16860,626,009376,70,-0.99
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,9454.0,16861,626,009376,70,1.51
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,8822.0,16866,626,009376,70,1.27
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5233.0,16869,626,009376,70,-0.1
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6246.0,16870,626,009376,70,0.29
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4193.0,18226,626,009376,70,-0.49
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3891.0,18227,626,009376,70,-0.61
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2492.0,18229,626,009376,70,-1.14
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3217.0,18232,626,009376,70,-0.86
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3579.0,18233,626,009376,70,-0.73
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,450.7,18236,626,009376,70,-1.92
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4361.0,18237,626,009376,70,-0.43
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3260.0,18238,626,009376,70,-0.85
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7258.0,18240,626,009376,70,0.68
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3064.0,18243,626,009376,70,-0.92
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7989.0,18248,626,009376,70,0.95
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4413.0,18249,626,009376,70,-0.41
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,8583.0,18252,626,009376,70,1.18
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3272.0,18255,626,009376,70,-0.84
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5942.0,18257,626,009376,70,0.17
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,9413.0,18261,626,009376,70,1.5
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,8130.0,18263,626,009376,70,1.01
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3590.0,18267,626,009376,70,-0.72
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2408.0,18788,626,009376,70,-1.17
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6955.0,18801,626,009376,70,0.56
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4368.0,18803,626,009376,70,-0.42
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2769.0,18805,626,009376,70,-1.03
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,10996.0,18807,626,009376,70,2.1
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,9125.0,18809,626,009376,70,1.39
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5120.0,18811,626,009376,70,-0.14
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2431.0,18813,626,009376,70,-1.16
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,1954.0,18815,626,009376,70,-1.34
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5475.0,18843,626,009376,70,0.0
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3001.0,18847,626,009376,70,-0.95
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7302.0,18849,626,009376,70,0.69
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5145.0,18853,626,009376,70,-0.13
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4913.0,18857,626,009376,70,-0.22
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5620.0,18866,626,009376,70,0.05
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4990.0,18889,626,009376,70,-0.19
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2760.0,18890,626,009376,70,-1.04
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5496.0,18904,626,009376,70,0.0
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4246.0,20583,626,009376,70,-0.47
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,1912.0,20595,626,009376,70,-1.36
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5491.0,20599,626,009376,70,0.0
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,1700.0,20601,626,009376,70,-1.44
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4613.0,20603,626,009376,70,-0.33
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4527.0,20605,626,009376,70,-0.36
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4878.0,20609,626,009376,70,-0.23
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3408.0,20615,626,009376,70,-0.79
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5791.0,20617,626,009376,70,0.12
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6439.0,20619,626,009376,70,0.36
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4236.0,20694,626,009376,70,-0.47
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6415.0,20696,626,009376,70,0.35
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3353.0,20698,626,009376,70,-0.81
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6689.0,20700,626,009376,70,0.46
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3071.0,20701,626,009376,70,-0.92
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3709.0,20706,626,009376,70,-0.68
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2196.0,20715,626,009376,70,-1.25
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,1902.0,20723,626,009376,70,-1.36
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5268.0,20728,626,009376,70,-0.08
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2094.0,21404,626,009376,70,-1.29
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3160.0,22568,626,009376,70,-0.88
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7530.0,22574,626,009376,70,0.78
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7254.0,22576,626,009376,70,0.67
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6710.0,22581,626,009376,70,0.47
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2120.0,22583,626,009376,70,-1.28
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3626.0,22645,626,009376,70,-0.71
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5030.0,22646,626,009376,70,-0.17
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2057.0,22647,626,009376,70,-1.3
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,9085.0,22648,626,009376,70,1.37
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5521.0,22649,626,009376,70,0.01
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4431.0,23250,626,009376,70,-0.4
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,11465.0,23334,626,009376,70,2.28
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6490.0,23339,626,009376,70,0.38
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7635.0,23340,626,009376,70,0.82
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6893.0,23353,626,009376,70,0.54
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2841.0,23356,626,009376,70,-1.01
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6107.0,23359,626,009376,70,0.24
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7965.0,23361,626,009376,70,0.94
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,1846.0,23362,626,009376,70,-1.38
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4067.0,23368,626,009376,70,-0.54
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,1914.0,23373,626,009376,70,-1.36
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,1494.0,23379,626,009376,70,-1.52
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5296.0,23381,626,009376,70,-0.07
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5738.0,23382,626,009376,70,0.1
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5173.0,23383,626,009376,70,-0.12
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4624.0,23384,626,009376,70,-0.33
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3137.0,23388,626,009376,70,-0.89
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4147.0,25959,626,009376,70,-0.51
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,2758.0,25961,626,009376,70,-1.04
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,1874.0,25975,626,009376,70,-1.37
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7742.0,25976,626,009376,70,0.86
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5352.0,25982,626,009376,70,-0.05
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,10985.0,25986,626,009376,70,2.09
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,11770.0,25997,626,009376,70,2.39
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7101.0,25998,626,009376,70,0.62
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4943.0,26003,626,009376,70,-0.21
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,9113.0,26009,626,009376,70,1.38
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,8562.0,26011,626,009376,70,1.17
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,8158.0,26012,626,009376,70,1.02
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,12913.0,26016,626,009376,70,2.83
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7526.0,26033,626,009376,70,0.78
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,0.0,26034,626,009376,70,-2.09
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,11578.0,26880,626,009376,70,2.32
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,13996.0,26882,626,009376,70,3.24
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,8406.0,26884,626,009376,70,1.11
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6718.0,26886,626,009376,70,0.47
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,8808.0,26888,626,009376,70,1.27
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3456.0,26890,626,009376,70,-0.77
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,10004.0,26892,626,009376,70,1.72
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3547.0,26894,626,009376,70,-0.74
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6994.0,26896,626,009376,70,0.58
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3047.0,26898,626,009376,70,-0.93
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7129.0,26900,626,009376,70,0.63
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6135.0,26902,626,009376,70,0.25
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7096.0,26915,626,009376,70,0.61
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4566.0,26917,626,009376,70,-0.35
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3899.0,26919,626,009376,70,-0.6
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4364.0,26921,626,009376,70,-0.43
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4090.0,26923,626,009376,70,-0.53
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7264.0,26925,626,009376,70,0.68
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,5960.0,26927,626,009376,70,0.18
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,10637.0,26929,626,009376,70,1.96
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,8078.0,26931,626,009376,70,0.99
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4134.0,26933,626,009376,70,-0.51
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7422.0,26943,626,009376,70,0.74
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4974.0,26944,626,009376,70,-0.19
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3807.0,26945,626,009376,70,-0.64
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,3996.0,26946,626,009376,70,-0.57
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,7433.0,26947,626,009376,70,0.74
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6430.0,26948,626,009376,70,0.36
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,4089.0,26949,626,009376,70,-0.53
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6889.0,26950,626,009376,70,0.54
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,8694.0,27113,626,009376,70,1.22
90336,CSNA03,dist_f30_cont_do_d2,J:DO,f,6271.0,27116,626,009376,70,0.3
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,524.3,14741,626,009376,70,-2.09
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6062.0,14742,626,009376,70,0.3
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,9170.0,14743,626,009376,70,1.64
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2188.0,14745,626,009376,70,-1.37
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5689.0,14746,626,009376,70,0.14
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,8705.0,14747,626,009376,70,1.44
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5037.0,14748,626,009376,70,-0.14
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2840.0,14749,626,009376,70,-1.09
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5709.0,14752,626,009376,70,0.15
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5708.0,14753,626,009376,70,0.15
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3361.0,15108,626,009376,70,-0.87
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,13555.0,15109,626,009376,70,3.53
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3909.0,15134,626,009376,70,-0.63
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3396.0,15135,626,009376,70,-0.85
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4007.0,15136,626,009376,70,-0.59
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5050.0,15137,626,009376,70,-0.14
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3333.0,15138,626,009376,70,-0.88
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2084.0,15139,626,009376,70,-1.42
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2530.0,15140,626,009376,70,-1.22
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6014.0,15141,626,009376,70,0.28
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4499.0,15142,626,009376,70,-0.37
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4200.0,16284,626,009376,70,-0.5
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,8857.0,16285,626,009376,70,1.51
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4505.0,16286,626,009376,70,-0.37
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5980.0,16287,626,009376,70,0.26
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6816.0,16290,626,009376,70,0.63
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,1976.0,16292,626,009376,70,-1.46
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4612.0,16517,626,009376,70,-0.33
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4791.0,16524,626,009376,70,-0.25
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6496.0,16525,626,009376,70,0.49
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7212.0,16527,626,009376,70,0.8
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5077.0,16533,626,009376,70,-0.13
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2504.0,16536,626,009376,70,-1.23
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,887.5,16537,626,009376,70,-1.93
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4843.0,16538,626,009376,70,-0.23
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3573.0,16543,626,009376,70,-0.77
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5176.0,16550,626,009376,70,-0.08
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7534.0,16557,626,009376,70,0.93
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,8682.0,16558,626,009376,70,1.43
