measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62701,Recla2,formalin_score,J:DO,f,9,100,627,009376,70,-0.22
62701,Recla2,formalin_score,J:DO,f,7,101,627,009376,70,-0.45
62701,Recla2,formalin_score,J:DO,f,8,102,627,009376,70,-0.33
62701,Recla2,formalin_score,J:DO,f,17,103,627,009376,70,0.73
62701,Recla2,formalin_score,J:DO,f,14,104,627,009376,70,0.38
62701,Recla2,formalin_score,J:DO,f,7,105,627,009376,70,-0.45
62701,Recla2,formalin_score,J:DO,f,26,106,627,009376,70,1.80
62701,Recla2,formalin_score,J:DO,f,2,107,627,009376,70,-1.04
62701,Recla2,formalin_score,J:DO,f,37,108,627,009376,70,3.10
62701,Recla2,formalin_score,J:DO,f,20,141,627,009376,70,1.09
62701,Recla2,formalin_score,J:DO,f,2,142,627,009376,70,-1.04
62701,Recla2,formalin_score,J:DO,f,7,143,627,009376,70,-0.45
62701,Recla2,formalin_score,J:DO,f,15,144,627,009376,70,0.49
62701,Recla2,formalin_score,J:DO,f,16,145,627,009376,70,0.61
62701,Recla2,formalin_score,J:DO,f,6,146,627,009376,70,-0.57
62701,Recla2,formalin_score,J:DO,f,3,147,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,f,9,148,627,009376,70,-0.22
62701,Recla2,formalin_score,J:DO,f,14,149,627,009376,70,0.38
62701,Recla2,formalin_score,J:DO,f,16,150,627,009376,70,0.61
62701,Recla2,formalin_score,J:DO,f,28,151,627,009376,70,2.03
62701,Recla2,formalin_score,J:DO,f,9,152,627,009376,70,-0.22
62701,Recla2,formalin_score,J:DO,f,22,153,627,009376,70,1.32
62701,Recla2,formalin_score,J:DO,f,12,154,627,009376,70,0.14
62701,Recla2,formalin_score,J:DO,f,22,155,627,009376,70,1.32
62701,Recla2,formalin_score,J:DO,f,0,156,627,009376,70,-1.28
62701,Recla2,formalin_score,J:DO,f,5,157,627,009376,70,-0.69
62701,Recla2,formalin_score,J:DO,f,5,158,627,009376,70,-0.69
62701,Recla2,formalin_score,J:DO,f,6,159,627,009376,70,-0.57
62701,Recla2,formalin_score,J:DO,f,7,160,627,009376,70,-0.45
62701,Recla2,formalin_score,J:DO,f,7,169,627,009376,70,-0.45
62701,Recla2,formalin_score,J:DO,f,7,170,627,009376,70,-0.45
62701,Recla2,formalin_score,J:DO,f,13,171,627,009376,70,0.26
62701,Recla2,formalin_score,J:DO,f,11,172,627,009376,70,0.02
62701,Recla2,formalin_score,J:DO,f,10,173,627,009376,70,-0.10
62701,Recla2,formalin_score,J:DO,f,4,174,627,009376,70,-0.81
62701,Recla2,formalin_score,J:DO,f,11,175,627,009376,70,0.02
62701,Recla2,formalin_score,J:DO,f,2,176,627,009376,70,-1.04
62701,Recla2,formalin_score,J:DO,f,10,177,627,009376,70,-0.10
62701,Recla2,formalin_score,J:DO,f,18,178,627,009376,70,0.85
62701,Recla2,formalin_score,J:DO,f,0,179,627,009376,70,-1.28
62701,Recla2,formalin_score,J:DO,f,22,180,627,009376,70,1.32
62701,Recla2,formalin_score,J:DO,f,22,181,627,009376,70,1.32
62701,Recla2,formalin_score,J:DO,f,2,182,627,009376,70,-1.04
62701,Recla2,formalin_score,J:DO,f,9,183,627,009376,70,-0.22
62701,Recla2,formalin_score,J:DO,f,22,184,627,009376,70,1.32
62701,Recla2,formalin_score,J:DO,f,10,185,627,009376,70,-0.10
62701,Recla2,formalin_score,J:DO,f,10,186,627,009376,70,-0.10
62701,Recla2,formalin_score,J:DO,f,15,187,627,009376,70,0.49
62701,Recla2,formalin_score,J:DO,f,15,188,627,009376,70,0.49
62701,Recla2,formalin_score,J:DO,f,10,203,627,009376,70,-0.10
62701,Recla2,formalin_score,J:DO,f,8,204,627,009376,70,-0.33
62701,Recla2,formalin_score,J:DO,f,1,205,627,009376,70,-1.16
62701,Recla2,formalin_score,J:DO,f,3,206,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,f,23,207,627,009376,70,1.44
62701,Recla2,formalin_score,J:DO,f,4,208,627,009376,70,-0.81
62701,Recla2,formalin_score,J:DO,f,11,209,627,009376,70,0.02
62701,Recla2,formalin_score,J:DO,f,20,210,627,009376,70,1.09
62701,Recla2,formalin_score,J:DO,f,7,211,627,009376,70,-0.45
62701,Recla2,formalin_score,J:DO,f,18,212,627,009376,70,0.85
62701,Recla2,formalin_score,J:DO,f,4,213,627,009376,70,-0.81
62701,Recla2,formalin_score,J:DO,f,0,214,627,009376,70,-1.28
62701,Recla2,formalin_score,J:DO,f,27,215,627,009376,70,1.92
62701,Recla2,formalin_score,J:DO,f,17,216,627,009376,70,0.73
62701,Recla2,formalin_score,J:DO,f,10,217,627,009376,70,-0.10
62701,Recla2,formalin_score,J:DO,f,28,218,627,009376,70,2.03
62701,Recla2,formalin_score,J:DO,f,1,219,627,009376,70,-1.16
62701,Recla2,formalin_score,J:DO,f,1,22,627,009376,70,-1.16
62701,Recla2,formalin_score,J:DO,f,12,220,627,009376,70,0.14
62701,Recla2,formalin_score,J:DO,f,11,221,627,009376,70,0.02
62701,Recla2,formalin_score,J:DO,f,15,222,627,009376,70,0.49
62701,Recla2,formalin_score,J:DO,f,19,223,627,009376,70,0.97
62701,Recla2,formalin_score,J:DO,f,18,224,627,009376,70,0.85
62701,Recla2,formalin_score,J:DO,f,13,225,627,009376,70,0.26
62701,Recla2,formalin_score,J:DO,f,25,226,627,009376,70,1.68
62701,Recla2,formalin_score,J:DO,f,30,227,627,009376,70,2.27
62701,Recla2,formalin_score,J:DO,f,11,228,627,009376,70,0.02
62701,Recla2,formalin_score,J:DO,f,21,229,627,009376,70,1.21
62701,Recla2,formalin_score,J:DO,f,2,23,627,009376,70,-1.04
62701,Recla2,formalin_score,J:DO,f,2,230,627,009376,70,-1.04
62701,Recla2,formalin_score,J:DO,f,13,231,627,009376,70,0.26
62701,Recla2,formalin_score,J:DO,f,24,232,627,009376,70,1.56
62701,Recla2,formalin_score,J:DO,f,12,24,627,009376,70,0.14
62701,Recla2,formalin_score,J:DO,f,1,25,627,009376,70,-1.16
62701,Recla2,formalin_score,J:DO,f,3,26,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,f,5,266,627,009376,70,-0.69
62701,Recla2,formalin_score,J:DO,f,2,267,627,009376,70,-1.04
62701,Recla2,formalin_score,J:DO,f,13,268,627,009376,70,0.26
62701,Recla2,formalin_score,J:DO,f,17,269,627,009376,70,0.73
62701,Recla2,formalin_score,J:DO,f,6,27,627,009376,70,-0.57
62701,Recla2,formalin_score,J:DO,f,10,270,627,009376,70,-0.10
62701,Recla2,formalin_score,J:DO,f,34,271,627,009376,70,2.74
62701,Recla2,formalin_score,J:DO,f,7,272,627,009376,70,-0.45
62701,Recla2,formalin_score,J:DO,f,12,273,627,009376,70,0.14
62701,Recla2,formalin_score,J:DO,f,2,274,627,009376,70,-1.04
62701,Recla2,formalin_score,J:DO,f,0,275,627,009376,70,-1.28
62701,Recla2,formalin_score,J:DO,f,12,276,627,009376,70,0.14
62701,Recla2,formalin_score,J:DO,f,6,277,627,009376,70,-0.57
62701,Recla2,formalin_score,J:DO,f,36,278,627,009376,70,2.98
62701,Recla2,formalin_score,J:DO,f,20,279,627,009376,70,1.09
62701,Recla2,formalin_score,J:DO,f,1,28,627,009376,70,-1.16
62701,Recla2,formalin_score,J:DO,f,22,280,627,009376,70,1.32
62701,Recla2,formalin_score,J:DO,f,0,281,627,009376,70,-1.28
62701,Recla2,formalin_score,J:DO,f,14,282,627,009376,70,0.38
62701,Recla2,formalin_score,J:DO,f,4,283,627,009376,70,-0.81
62701,Recla2,formalin_score,J:DO,f,10,284,627,009376,70,-0.10
62701,Recla2,formalin_score,J:DO,f,33,29,627,009376,70,2.63
62701,Recla2,formalin_score,J:DO,f,14,30,627,009376,70,0.38
62701,Recla2,formalin_score,J:DO,f,15,31,627,009376,70,0.49
62701,Recla2,formalin_score,J:DO,f,16,32,627,009376,70,0.61
62701,Recla2,formalin_score,J:DO,f,3,33,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,f,12,34,627,009376,70,0.14
62701,Recla2,formalin_score,J:DO,f,1,35,627,009376,70,-1.16
62701,Recla2,formalin_score,J:DO,f,10,36,627,009376,70,-0.10
62701,Recla2,formalin_score,J:DO,f,3,37,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,f,15,38,627,009376,70,0.49
62701,Recla2,formalin_score,J:DO,f,8,39,627,009376,70,-0.33
62701,Recla2,formalin_score,J:DO,f,0,40,627,009376,70,-1.28
62701,Recla2,formalin_score,J:DO,f,5,49,627,009376,70,-0.69
62701,Recla2,formalin_score,J:DO,f,6,50,627,009376,70,-0.57
62701,Recla2,formalin_score,J:DO,f,4,51,627,009376,70,-0.81
62701,Recla2,formalin_score,J:DO,f,14,52,627,009376,70,0.38
62701,Recla2,formalin_score,J:DO,f,2,53,627,009376,70,-1.04
62701,Recla2,formalin_score,J:DO,f,3,54,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,f,1,55,627,009376,70,-1.16
62701,Recla2,formalin_score,J:DO,f,6,56,627,009376,70,-0.57
62701,Recla2,formalin_score,J:DO,f,18,57,627,009376,70,0.85
62701,Recla2,formalin_score,J:DO,f,16,59,627,009376,70,0.61
62701,Recla2,formalin_score,J:DO,f,6,60,627,009376,70,-0.57
62701,Recla2,formalin_score,J:DO,f,5,61,627,009376,70,-0.69
62701,Recla2,formalin_score,J:DO,f,8,62,627,009376,70,-0.33
62701,Recla2,formalin_score,J:DO,f,1,63,627,009376,70,-1.16
62701,Recla2,formalin_score,J:DO,f,10,64,627,009376,70,-0.10
62701,Recla2,formalin_score,J:DO,f,3,65,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,f,22,66,627,009376,70,1.32
62701,Recla2,formalin_score,J:DO,f,21,67,627,009376,70,1.21
62701,Recla2,formalin_score,J:DO,f,3,68,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,f,1,89,627,009376,70,-1.16
62701,Recla2,formalin_score,J:DO,f,3,90,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,f,9,91,627,009376,70,-0.22
62701,Recla2,formalin_score,J:DO,f,6,92,627,009376,70,-0.57
62701,Recla2,formalin_score,J:DO,f,12,93,627,009376,70,0.14
62701,Recla2,formalin_score,J:DO,f,0,94,627,009376,70,-1.28
62701,Recla2,formalin_score,J:DO,f,3,95,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,f,3,96,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,f,2,97,627,009376,70,-1.04
62701,Recla2,formalin_score,J:DO,f,16,98,627,009376,70,0.61
62701,Recla2,formalin_score,J:DO,f,23,99,627,009376,70,1.44
62701,Recla2,formalin_score,J:DO,m,27,10,627,009376,70,1.66
62701,Recla2,formalin_score,J:DO,m,26,109,627,009376,70,1.56
62701,Recla2,formalin_score,J:DO,m,17,11,627,009376,70,0.67
62701,Recla2,formalin_score,J:DO,m,4,110,627,009376,70,-0.63
62701,Recla2,formalin_score,J:DO,m,20,111,627,009376,70,0.96
62701,Recla2,formalin_score,J:DO,m,15,112,627,009376,70,0.47
62701,Recla2,formalin_score,J:DO,m,0,113,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,5,114,627,009376,70,-0.53
62701,Recla2,formalin_score,J:DO,m,0,115,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,43,116,627,009376,70,3.25
62701,Recla2,formalin_score,J:DO,m,19,117,627,009376,70,0.86
62701,Recla2,formalin_score,J:DO,m,11,118,627,009376,70,0.07
62701,Recla2,formalin_score,J:DO,m,26,119,627,009376,70,1.56
62701,Recla2,formalin_score,J:DO,m,0,12,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,2,120,627,009376,70,-0.83
62701,Recla2,formalin_score,J:DO,m,1,121,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,m,19,122,627,009376,70,0.86
62701,Recla2,formalin_score,J:DO,m,3,123,627,009376,70,-0.73
62701,Recla2,formalin_score,J:DO,m,16,124,627,009376,70,0.57
62701,Recla2,formalin_score,J:DO,m,9,125,627,009376,70,-0.13
62701,Recla2,formalin_score,J:DO,m,26,126,627,009376,70,1.56
62701,Recla2,formalin_score,J:DO,m,26,127,627,009376,70,1.56
62701,Recla2,formalin_score,J:DO,m,10,128,627,009376,70,-0.03
62701,Recla2,formalin_score,J:DO,m,7,129,627,009376,70,-0.33
62701,Recla2,formalin_score,J:DO,m,2,13,627,009376,70,-0.83
62701,Recla2,formalin_score,J:DO,m,0,130,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,6,133,627,009376,70,-0.43
62701,Recla2,formalin_score,J:DO,m,5,134,627,009376,70,-0.53
62701,Recla2,formalin_score,J:DO,m,11,135,627,009376,70,0.07
62701,Recla2,formalin_score,J:DO,m,0,136,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,5,137,627,009376,70,-0.53
62701,Recla2,formalin_score,J:DO,m,3,138,627,009376,70,-0.73
62701,Recla2,formalin_score,J:DO,m,1,139,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,m,17,14,627,009376,70,0.67
62701,Recla2,formalin_score,J:DO,m,4,140,627,009376,70,-0.63
62701,Recla2,formalin_score,J:DO,m,0,15,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,0,16,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,32,161,627,009376,70,2.16
62701,Recla2,formalin_score,J:DO,m,0,162,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,0,165,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,1,166,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,m,2,167,627,009376,70,-0.83
62701,Recla2,formalin_score,J:DO,m,7,168,627,009376,70,-0.33
62701,Recla2,formalin_score,J:DO,m,28,17,627,009376,70,1.76
62701,Recla2,formalin_score,J:DO,m,3,18,627,009376,70,-0.73
62701,Recla2,formalin_score,J:DO,m,0,189,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,3,19,627,009376,70,-0.73
62701,Recla2,formalin_score,J:DO,m,35,190,627,009376,70,2.46
62701,Recla2,formalin_score,J:DO,m,11,191,627,009376,70,0.07
62701,Recla2,formalin_score,J:DO,m,8,192,627,009376,70,-0.23
62701,Recla2,formalin_score,J:DO,m,2,193,627,009376,70,-0.83
62701,Recla2,formalin_score,J:DO,m,23,194,627,009376,70,1.26
62701,Recla2,formalin_score,J:DO,m,19,195,627,009376,70,0.86
62701,Recla2,formalin_score,J:DO,m,2,196,627,009376,70,-0.83
62701,Recla2,formalin_score,J:DO,m,4,199,627,009376,70,-0.63
62701,Recla2,formalin_score,J:DO,m,21,2,627,009376,70,1.06
62701,Recla2,formalin_score,J:DO,m,0,20,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,0,200,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,26,201,627,009376,70,1.56
62701,Recla2,formalin_score,J:DO,m,10,202,627,009376,70,-0.03
62701,Recla2,formalin_score,J:DO,m,15,233,627,009376,70,0.47
62701,Recla2,formalin_score,J:DO,m,5,234,627,009376,70,-0.53
62701,Recla2,formalin_score,J:DO,m,15,235,627,009376,70,0.47
62701,Recla2,formalin_score,J:DO,m,8,236,627,009376,70,-0.23
62701,Recla2,formalin_score,J:DO,m,8,237,627,009376,70,-0.23
62701,Recla2,formalin_score,J:DO,m,7,238,627,009376,70,-0.33
62701,Recla2,formalin_score,J:DO,m,20,239,627,009376,70,0.96
62701,Recla2,formalin_score,J:DO,m,19,240,627,009376,70,0.86
62701,Recla2,formalin_score,J:DO,m,10,241,627,009376,70,-0.03
62701,Recla2,formalin_score,J:DO,m,34,242,627,009376,70,2.36
62701,Recla2,formalin_score,J:DO,m,16,243,627,009376,70,0.57
62701,Recla2,formalin_score,J:DO,m,10,244,627,009376,70,-0.03
62701,Recla2,formalin_score,J:DO,m,17,245,627,009376,70,0.67
62701,Recla2,formalin_score,J:DO,m,5,246,627,009376,70,-0.53
62701,Recla2,formalin_score,J:DO,m,13,247,627,009376,70,0.27
62701,Recla2,formalin_score,J:DO,m,5,248,627,009376,70,-0.53
62701,Recla2,formalin_score,J:DO,m,0,249,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,30,250,627,009376,70,1.96
62701,Recla2,formalin_score,J:DO,m,13,251,627,009376,70,0.27
62701,Recla2,formalin_score,J:DO,m,5,252,627,009376,70,-0.53
62701,Recla2,formalin_score,J:DO,m,23,253,627,009376,70,1.26
62701,Recla2,formalin_score,J:DO,m,29,254,627,009376,70,1.86
62701,Recla2,formalin_score,J:DO,m,0,255,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,5,256,627,009376,70,-0.53
62701,Recla2,formalin_score,J:DO,m,6,257,627,009376,70,-0.43
62701,Recla2,formalin_score,J:DO,m,0,258,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,2,259,627,009376,70,-0.83
62701,Recla2,formalin_score,J:DO,m,8,260,627,009376,70,-0.23
62701,Recla2,formalin_score,J:DO,m,17,261,627,009376,70,0.67
62701,Recla2,formalin_score,J:DO,m,9,262,627,009376,70,-0.13
62701,Recla2,formalin_score,J:DO,m,8,263,627,009376,70,-0.23
62701,Recla2,formalin_score,J:DO,m,5,264,627,009376,70,-0.53
62701,Recla2,formalin_score,J:DO,m,20,285,627,009376,70,0.96
62701,Recla2,formalin_score,J:DO,m,9,295,627,009376,70,-0.13
62701,Recla2,formalin_score,J:DO,m,5,296,627,009376,70,-0.53
62701,Recla2,formalin_score,J:DO,m,1,299,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,m,1,300,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,m,1,41,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,m,4,42,627,009376,70,-0.63
62701,Recla2,formalin_score,J:DO,m,15,43,627,009376,70,0.47
62701,Recla2,formalin_score,J:DO,m,12,44,627,009376,70,0.17
62701,Recla2,formalin_score,J:DO,m,7,47,627,009376,70,-0.33
62701,Recla2,formalin_score,J:DO,m,16,48,627,009376,70,0.57
62701,Recla2,formalin_score,J:DO,m,9,5,627,009376,70,-0.13
62701,Recla2,formalin_score,J:DO,m,1,6,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,m,0,69,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,3,7,627,009376,70,-0.73
62701,Recla2,formalin_score,J:DO,m,27,70,627,009376,70,1.66
62701,Recla2,formalin_score,J:DO,m,2,71,627,009376,70,-0.83
62701,Recla2,formalin_score,J:DO,m,36,72,627,009376,70,2.56
62701,Recla2,formalin_score,J:DO,m,24,73,627,009376,70,1.36
62701,Recla2,formalin_score,J:DO,m,5,74,627,009376,70,-0.53
62701,Recla2,formalin_score,J:DO,m,1,75,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,m,24,76,627,009376,70,1.36
62701,Recla2,formalin_score,J:DO,m,2,77,627,009376,70,-0.83
62701,Recla2,formalin_score,J:DO,m,16,78,627,009376,70,0.57
62701,Recla2,formalin_score,J:DO,m,26,79,627,009376,70,1.56
62701,Recla2,formalin_score,J:DO,m,2,8,627,009376,70,-0.83
62701,Recla2,formalin_score,J:DO,m,21,80,627,009376,70,1.06
62701,Recla2,formalin_score,J:DO,m,0,81,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,7,82,627,009376,70,-0.33
62701,Recla2,formalin_score,J:DO,m,0,83,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,1,84,627,009376,70,-0.93
62701,Recla2,formalin_score,J:DO,m,0,85,627,009376,70,-1.03
62701,Recla2,formalin_score,J:DO,m,7,86,627,009376,70,-0.33
62701,Recla2,formalin_score,J:DO,m,4,87,627,009376,70,-0.63
62701,Recla2,formalin_score,J:DO,m,3,88,627,009376,70,-0.73
62701,Recla2,formalin_score,J:DO,m,18,9,627,009376,70,0.76
