measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110212,CSNA03,extinction_inactive_in_s6,A/J,f,8.0,743,626,000646,4,-0.18
110212,CSNA03,extinction_inactive_in_s6,A/J,f,10.0,A999,626,000646,4,-0.04
110212,CSNA03,extinction_inactive_in_s6,A/J,f,1.0,744,626,000646,4,-0.68
110212,CSNA03,extinction_inactive_in_s6,A/J,f,1.0,11410,626,000646,4,-0.68
110212,CSNA03,extinction_inactive_in_s6,A/J,f,14.0,489,626,000646,4,0.24
110212,CSNA03,extinction_inactive_in_s6,A/J,f,0.0,490,626,000646,4,-0.75
110212,CSNA03,extinction_inactive_in_s6,A/J,f,40.0,491,626,000646,4,2.1
110212,CSNA03,extinction_inactive_in_s6,A/J,m,515.0,11415,626,000646,4,2.25
110212,CSNA03,extinction_inactive_in_s6,A/J,m,0.0,453,626,000646,4,-0.45
110212,CSNA03,extinction_inactive_in_s6,A/J,m,1.0,11522,626,000646,4,-0.45
110212,CSNA03,extinction_inactive_in_s6,A/J,m,2.0,A1001,626,000646,4,-0.44
110212,CSNA03,extinction_inactive_in_s6,A/J,m,18.0,A1475,626,000646,4,-0.36
110212,CSNA03,extinction_inactive_in_s6,A/J,m,58.0,502,626,000646,4,-0.15
110212,CSNA03,extinction_inactive_in_s6,A/J,m,7.0,454,626,000646,4,-0.41
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,f,13.0,607,626,000664,7,-0.37
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,f,23.0,576,626,000664,7,-0.26
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,f,3.0,393,626,000664,7,-0.47
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,f,24.0,575,626,000664,7,-0.25
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,f,7.0,11527,626,000664,7,-0.43
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,f,75.0,A1176,626,000664,7,0.26
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,f,2.0,A923,626,000664,7,-0.48
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,f,324.0,A924,626,000664,7,2.78
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,f,15.0,681,626,000664,7,-0.35
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,f,6.0,608,626,000664,7,-0.44
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,m,31.0,A1181,626,000664,7,2.03
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,m,26.0,A1430,626,000664,7,1.55
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,m,13.0,A1451,626,000664,7,0.3
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,m,13.0,683,626,000664,7,0.3
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,m,0.0,401,626,000664,7,-0.96
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,m,1.0,399,626,000664,7,-0.86
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,m,4.0,12110,626,000664,7,-0.57
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,m,11.0,11718,626,000664,7,0.11
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,m,5.0,11717,626,000664,7,-0.47
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,m,4.0,11528,626,000664,7,-0.57
110212,CSNA03,extinction_inactive_in_s6,C57BL/6J,m,1.0,A1429,626,000664,7,-0.86
110212,CSNA03,extinction_inactive_in_s6,CAST/EiJ,f,46.0,A1328,626,000928,2,0.0
110212,CSNA03,extinction_inactive_in_s6,CAST/EiJ,m,49.0,A969,626,000928,2,0.71
110212,CSNA03,extinction_inactive_in_s6,CAST/EiJ,m,10.0,414,626,000928,2,-0.71
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,f,133.0,537,626,001976,13,1.66
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,f,158.0,480,626,001976,13,2.08
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,f,0.0,430,626,001976,13,-0.6
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,f,24.0,429,626,001976,13,-0.19
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,f,17.0,12095,626,001976,13,-0.31
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,f,3.0,12096,626,001976,13,-0.55
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,f,1.0,12097,626,001976,13,-0.58
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,f,7.0,A804,626,001976,13,-0.48
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,f,10.0,648,626,001976,13,-0.43
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,f,0.0,538,626,001976,13,-0.6
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,m,8.0,650,626,001976,13,-0.37
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,m,2.0,A807,626,001976,13,-0.65
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,m,1.0,12100,626,001976,13,-0.7
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,m,33.0,655,626,001976,13,0.81
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,m,51.0,651,626,001976,13,1.66
110212,CSNA03,extinction_inactive_in_s6,NOD/ShiLtJ,m,0.0,A809,626,001976,13,-0.75
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,f,9.0,12084,626,002105,122,0.89
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,f,2.0,405,626,002105,122,-0.71
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,f,7.0,598,626,002105,122,0.44
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.17
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,f,9.0,A417,626,002105,122,0.89
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,f,13.0,A290,626,002105,122,1.81
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,f,1.0,A289,626,002105,122,-0.94
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,f,6.0,11219,626,002105,122,0.21
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,f,3.0,11220,626,002105,122,-0.48
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,f,1.0,404,626,002105,122,-0.94
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,m,5.0,A421,626,002105,122,-0.66
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,m,8.0,408,626,002105,122,-0.26
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,m,0.0,410,626,002105,122,-1.34
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,m,16.0,12087,626,002105,122,0.83
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,m,9.0,602,626,002105,122,-0.12
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,m,5.0,12088,626,002105,122,-0.66
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,m,8.0,407,626,002105,122,-0.26
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,m,12.0,11221,626,002105,122,0.28
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,m,9.0,A292,626,002105,122,-0.12
110212,CSNA03,extinction_inactive_in_s6,NZO/HlLtJ,m,27.0,A406,626,002105,122,2.32
110212,CSNA03,extinction_inactive_in_s6,PWK/PhJ,f,17.0,A548,626,003715,217,-0.03
110212,CSNA03,extinction_inactive_in_s6,PWK/PhJ,f,6.0,A773,626,003715,217,-0.87
110212,CSNA03,extinction_inactive_in_s6,PWK/PhJ,f,39.0,A536,626,003715,217,1.65
110212,CSNA03,extinction_inactive_in_s6,PWK/PhJ,f,17.0,A1671,626,003715,217,-0.03
110212,CSNA03,extinction_inactive_in_s6,PWK/PhJ,f,8.0,11850,626,003715,217,-0.72
110212,CSNA03,extinction_inactive_in_s6,PWK/PhJ,m,5.0,11853,626,003715,217,-0.9
110212,CSNA03,extinction_inactive_in_s6,PWK/PhJ,m,12.0,11854,626,003715,217,-0.31
110212,CSNA03,extinction_inactive_in_s6,PWK/PhJ,m,40.0,A1676,626,003715,217,2.04
110212,CSNA03,extinction_inactive_in_s6,PWK/PhJ,m,20.0,A1678,626,003715,217,0.36
110212,CSNA03,extinction_inactive_in_s6,PWK/PhJ,m,16.0,A568,626,003715,217,0.02
110212,CSNA03,extinction_inactive_in_s6,PWK/PhJ,m,11.0,A1021,626,003715,217,-0.4
110212,CSNA03,extinction_inactive_in_s6,PWK/PhJ,m,6.0,772,626,003715,217,-0.81
110212,CSNA03,extinction_inactive_in_s6,WSB/EiJ,f,83.0,A2418,626,001145,42,1.13
110212,CSNA03,extinction_inactive_in_s6,WSB/EiJ,f,19.0,A2063,626,001145,42,-0.36
110212,CSNA03,extinction_inactive_in_s6,WSB/EiJ,f,1.0,11469,626,001145,42,-0.77
110212,CSNA03,extinction_inactive_in_s6,WSB/EiJ,m,41.0,125614,626,001145,42,0.95
110212,CSNA03,extinction_inactive_in_s6,WSB/EiJ,m,22.0,11591,626,001145,42,-0.01
110212,CSNA03,extinction_inactive_in_s6,WSB/EiJ,m,1.0,11592,626,001145,42,-1.07
110212,CSNA03,extinction_inactive_in_s6,WSB/EiJ,m,43.0,11940,626,001145,42,1.05
110212,CSNA03,extinction_inactive_in_s6,WSB/EiJ,m,4.0,A1043,626,001145,42,-0.92
