measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89003,JaxCC1,time_vertical_OF,CC002/UncJ,f,66.9,F148-1-dob2015-01-09,519,021236,1502,0.14
89003,JaxCC1,time_vertical_OF,CC002/UncJ,f,111.7,F148-2-dob2015-01-09,519,021236,1502,1.62
89003,JaxCC1,time_vertical_OF,CC002/UncJ,f,25.5,F148-3-dob2015-01-09,519,021236,1502,-1.22
89003,JaxCC1,time_vertical_OF,CC002/UncJ,f,37.2,F148-4-dob2015-01-09,519,021236,1502,-0.84
89003,JaxCC1,time_vertical_OF,CC002/UncJ,f,85.5,F152-1-dob2015-01-09,519,021236,1502,0.76
89003,JaxCC1,time_vertical_OF,CC002/UncJ,f,29.6,F152-2-dob2015-01-09,519,021236,1502,-1.09
89003,JaxCC1,time_vertical_OF,CC002/UncJ,f,62.3,F165-1-dob2015-01-03,519,021236,1502,-0.01
89003,JaxCC1,time_vertical_OF,CC002/UncJ,f,81.4,F165-2-dob2015-01-03,519,021236,1502,0.62
89003,JaxCC1,time_vertical_OF,CC002/UncJ,m,69.1,M138-1-dob2015-01-13,519,021236,1502,-0.51
89003,JaxCC1,time_vertical_OF,CC002/UncJ,m,89.5,M138-2-dob2015-01-13,519,021236,1502,-0.15
89003,JaxCC1,time_vertical_OF,CC002/UncJ,m,93.0,M138-3-dob2015-01-13,519,021236,1502,-0.09
89003,JaxCC1,time_vertical_OF,CC002/UncJ,m,95.8,M151-1-dob2015-01-08,519,021236,1502,-0.04
89003,JaxCC1,time_vertical_OF,CC002/UncJ,m,90.2,M151-2-dob2015-01-08,519,021236,1502,-0.14
89003,JaxCC1,time_vertical_OF,CC002/UncJ,m,216.4,M155-1-dob2015-01-08,519,021236,1502,2.09
89003,JaxCC1,time_vertical_OF,CC002/UncJ,m,32.6,M155-2-dob2015-01-08,519,021236,1502,-1.15
89003,JaxCC1,time_vertical_OF,CC003/UncJ,f,48.7,F175-1-dob2015-04-14,519,021237,1503,-1.35
89003,JaxCC1,time_vertical_OF,CC003/UncJ,f,100.1,F175-2-dob2015-04-14,519,021237,1503,0.76
89003,JaxCC1,time_vertical_OF,CC003/UncJ,f,109.3,F175-3-dob2015-04-14,519,021237,1503,1.13
89003,JaxCC1,time_vertical_OF,CC003/UncJ,f,82.2,F175-4-dob2015-04-14,519,021237,1503,0.02
89003,JaxCC1,time_vertical_OF,CC003/UncJ,f,67.9,F175-5-dob2015-04-14,519,021237,1503,-0.56
89003,JaxCC1,time_vertical_OF,CC003/UncJ,m,87.9,M175-6-dob2015-04-14,519,021237,1503,0.22
89003,JaxCC1,time_vertical_OF,CC003/UncJ,m,101.2,M175-7-dob2015-04-14,519,021237,1503,0.66
89003,JaxCC1,time_vertical_OF,CC003/UncJ,m,99.5,M181-1-dob2015-04-14,519,021237,1503,0.6
89003,JaxCC1,time_vertical_OF,CC003/UncJ,m,36.7,M187-1-dob2015-04-14,519,021237,1503,-1.47
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,f,219.0,F115-1-dob2015-03-31,519,020944,1504,0.6
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,f,146.1,F115-2-dob2015-03-31,519,020944,1504,-0.86
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,f,286.2,F127-1-dob2015-03-31,519,020944,1504,1.93
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,f,144.9,F127-2-dob2015-03-31,519,020944,1504,-0.88
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,f,215.3,F135-1-dob2015-03-31,519,020944,1504,0.52
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,f,196.9,F157-1-dob2015-04-21,519,020944,1504,0.16
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,f,157.5,F157-2-dob2015-04-21,519,020944,1504,-0.63
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,f,147.0,F157-3-dob2015-04-21,519,020944,1504,-0.84
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,m,187.2,M127-3-dob2015-03-31,519,020944,1504,0.58
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,m,192.7,M127-4-dob2015-03-31,519,020944,1504,0.73
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,m,196.6,M127-5-dob2015-03-31,519,020944,1504,0.84
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,m,209.1,M136-1-dob2015-03-24,519,020944,1504,1.2
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,m,139.4,M136-2-dob2015-03-24,519,020944,1504,-0.78
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,m,106.7,M148-1-dob2015-03-24,519,020944,1504,-1.71
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,m,145.6,M148-2-dob2015-03-23,519,020944,1504,-0.61
89003,JaxCC1,time_vertical_OF,CC004/TauUncJ,m,157.9,M148-3-dob2015-03-24,519,020944,1504,-0.26
89003,JaxCC1,time_vertical_OF,CC006/TauUncJ,f,139.2,F118-1-dob2015-03-20,519,022869,1506,0.7
89003,JaxCC1,time_vertical_OF,CC006/TauUncJ,f,145.6,F118-2-dob2015-03-20,519,022869,1506,1.01
89003,JaxCC1,time_vertical_OF,CC006/TauUncJ,f,108.1,F118-3-dob2015-03-20,519,022869,1506,-0.8
89003,JaxCC1,time_vertical_OF,CC006/TauUncJ,f,105.6,F118-4-dob2015-03-20,519,022869,1506,-0.92
89003,JaxCC1,time_vertical_OF,CC006/TauUncJ,m,148.1,M104-1-dob2015-02-13,519,022869,1506,1.26
89003,JaxCC1,time_vertical_OF,CC006/TauUncJ,m,15.1,M107-1-dob2015-03-02,519,022869,1506,-1.4
89003,JaxCC1,time_vertical_OF,CC006/TauUncJ,m,56.0,M107-2-dob2015-03-02,519,022869,1506,-0.59
89003,JaxCC1,time_vertical_OF,CC006/TauUncJ,m,72.0,M107-3-dob2015-03-02,519,022869,1506,-0.26
89003,JaxCC1,time_vertical_OF,CC006/TauUncJ,m,45.6,M107-4-dob2015-03-02,519,022869,1506,-0.79
89003,JaxCC1,time_vertical_OF,CC006/TauUncJ,m,72.2,M107-5-dob2015-03-02,519,022869,1506,-0.26
89003,JaxCC1,time_vertical_OF,CC006/TauUncJ,m,153.4,M112-1-dob2015-02-09,519,022869,1506,1.37
89003,JaxCC1,time_vertical_OF,CC006/TauUncJ,m,119.4,M112-2-dob2015-02-09,519,022869,1506,0.68
89003,JaxCC1,time_vertical_OF,CC009/UncJ,f,47.7,F151-1-dob2015-02-24,519,018856,1509,-0.45
89003,JaxCC1,time_vertical_OF,CC009/UncJ,f,6.7,F151-2-dob2015-02-23,519,018856,1509,-1.32
89003,JaxCC1,time_vertical_OF,CC009/UncJ,f,56.4,F167-1-dob2015-02-23,519,018856,1509,-0.26
89003,JaxCC1,time_vertical_OF,CC009/UncJ,f,71.4,F167-2-dob2015-02-23,519,018856,1509,0.06
89003,JaxCC1,time_vertical_OF,CC009/UncJ,f,126.7,F167-3-dob2015-02-23,519,018856,1509,1.23
89003,JaxCC1,time_vertical_OF,CC009/UncJ,f,37.7,F170-1-dob2015-02-23,519,018856,1509,-0.66
89003,JaxCC1,time_vertical_OF,CC009/UncJ,f,53.3,F170-2-dob2015-02-23,519,018856,1509,-0.33
89003,JaxCC1,time_vertical_OF,CC009/UncJ,f,149.2,F170-3-dob2015-02-23,519,018856,1509,1.71
89003,JaxCC1,time_vertical_OF,CC009/UncJ,m,119.7,M167-4-dob2015-02-23,519,018856,1509,0.2
89003,JaxCC1,time_vertical_OF,CC009/UncJ,m,135.5,M167-5-dob2015-02-23,519,018856,1509,0.66
89003,JaxCC1,time_vertical_OF,CC009/UncJ,m,174.1,M167-6-dob2015-02-23,519,018856,1509,1.77
89003,JaxCC1,time_vertical_OF,CC009/UncJ,m,121.3,M167-7-dob2015-02-23,519,018856,1509,0.25
89003,JaxCC1,time_vertical_OF,CC009/UncJ,m,85.5,M174-1-dob2015-04-07,519,018856,1509,-0.78
89003,JaxCC1,time_vertical_OF,CC009/UncJ,m,68.8,M174-2-dob2015-04-07,519,018856,1509,-1.27
89003,JaxCC1,time_vertical_OF,CC009/UncJ,m,119.8,M174-3-dob2015-04-07,519,018856,1509,0.21
89003,JaxCC1,time_vertical_OF,CC009/UncJ,m,76.8,M174-4-dob2015-04-07,519,018856,1509,-1.03
89003,JaxCC1,time_vertical_OF,CC013/GeniUncJ,f,72.6,169-1-dob2015-01-09,519,021892,1513,-1.17
89003,JaxCC1,time_vertical_OF,CC013/GeniUncJ,f,96.8,169-2-dob2015-01-09,519,021892,1513,-0.27
89003,JaxCC1,time_vertical_OF,CC013/GeniUncJ,f,117.8,169-3-dob2015-01-09,519,021892,1513,0.51
89003,JaxCC1,time_vertical_OF,CC013/GeniUncJ,f,101.6,169-4-dob2015-01-09,519,021892,1513,-0.09
89003,JaxCC1,time_vertical_OF,CC013/GeniUncJ,f,112.8,169-5-dob2015-01-09,519,021892,1513,0.32
89003,JaxCC1,time_vertical_OF,CC013/GeniUncJ,f,61.4,F169-6-dob2015-04-28,519,021892,1513,-1.58
89003,JaxCC1,time_vertical_OF,CC013/GeniUncJ,f,140.9,F169-7-dob2015-04-28,519,021892,1513,1.36
89003,JaxCC1,time_vertical_OF,CC013/GeniUncJ,f,129.0,F169-8-dob2015-04-28,519,021892,1513,0.92
89003,JaxCC1,time_vertical_OF,CC013/GeniUncJ,m,142.3,M169-10-dob2015-04-28,519,021892,1513,1.17
89003,JaxCC1,time_vertical_OF,CC013/GeniUncJ,m,48.7,M169-9-dob2015-04-28,519,021892,1513,-1.13
89003,JaxCC1,time_vertical_OF,CC013/GeniUncJ,m,111.4,M180-1-dob2015-04-28,519,021892,1513,0.41
89003,JaxCC1,time_vertical_OF,CC013/GeniUncJ,m,76.7,M180-2-dob2015-04-28,519,021892,1513,-0.44
89003,JaxCC1,time_vertical_OF,CC017/UncJ,f,11.3,F001-1-dob2015-05-12,519,022870,1517,-1.3
89003,JaxCC1,time_vertical_OF,CC017/UncJ,f,45.8,F001-2-dob2015-05-12,519,022870,1517,0.18
89003,JaxCC1,time_vertical_OF,CC017/UncJ,f,21.7,F159-1-dob2015-05-12,519,022870,1517,-0.85
89003,JaxCC1,time_vertical_OF,CC017/UncJ,f,77.5,F164-1-dob2015-04-28,519,022870,1517,1.55
89003,JaxCC1,time_vertical_OF,CC017/UncJ,f,42.6,F164-2-dob2015-04-28,519,022870,1517,0.05
89003,JaxCC1,time_vertical_OF,CC017/UncJ,f,50.2,F164-3-dob2015-04-28,519,022870,1517,0.37
89003,JaxCC1,time_vertical_OF,CC017/UncJ,m,27.9,M001-3-dob2015-05-12,519,022870,1517,-0.83
89003,JaxCC1,time_vertical_OF,CC017/UncJ,m,18.3,M001-4-dob2015-05-12,519,022870,1517,-1.25
89003,JaxCC1,time_vertical_OF,CC017/UncJ,m,52.1,M159-2-dob2015-05-12,519,022870,1517,0.24
89003,JaxCC1,time_vertical_OF,CC017/UncJ,m,65.6,M159-3-dob2015-05-12,519,022870,1517,0.83
89003,JaxCC1,time_vertical_OF,CC017/UncJ,m,69.7,M159-4-dob2015-05-12,519,022870,1517,1.01
89003,JaxCC1,time_vertical_OF,CC018/UncJ,f,113.0,F112-1-dob2015-03-04,519,021890,1518,-0.07
89003,JaxCC1,time_vertical_OF,CC018/UncJ,f,188.9,F112-2-dob2015-03-04,519,021890,1518,1.52
89003,JaxCC1,time_vertical_OF,CC018/UncJ,f,89.0,F114-1-dob2015-03-04,519,021890,1518,-0.57
89003,JaxCC1,time_vertical_OF,CC018/UncJ,f,95.7,F120-1-dob2015-03-15,519,021890,1518,-0.43
89003,JaxCC1,time_vertical_OF,CC018/UncJ,f,49.8,F120-2-dob2015-03-15,519,021890,1518,-1.39
89003,JaxCC1,time_vertical_OF,CC018/UncJ,f,78.0,F120-3-dob2015-03-15,519,021890,1518,-0.8
89003,JaxCC1,time_vertical_OF,CC018/UncJ,f,164.9,F130-1-dob2015-03-15,519,021890,1518,1.01
89003,JaxCC1,time_vertical_OF,CC018/UncJ,f,152.3,F130-2-dob2015-03-15,519,021890,1518,0.75
89003,JaxCC1,time_vertical_OF,CC018/UncJ,m,143.4,M110-1-dob2015-01-23,519,021890,1518,-0.28
89003,JaxCC1,time_vertical_OF,CC018/UncJ,m,241.1,M110-2-dob2015-01-23,519,021890,1518,2.14
89003,JaxCC1,time_vertical_OF,CC018/UncJ,m,159.0,M110-3-dob2015-01-23,519,021890,1518,0.11
89003,JaxCC1,time_vertical_OF,CC018/UncJ,m,130.3,M110-4-dob2015-01-23,519,021890,1518,-0.6
89003,JaxCC1,time_vertical_OF,CC018/UncJ,m,114.0,M110-5-dob2015-03-15,519,021890,1518,-1.0
89003,JaxCC1,time_vertical_OF,CC018/UncJ,m,140.7,M110-6-dob2015-03-15,519,021890,1518,-0.34
89003,JaxCC1,time_vertical_OF,CC018/UncJ,m,128.0,M130-3-dob2015-03-15,519,021890,1518,-0.66
89003,JaxCC1,time_vertical_OF,CC018/UncJ,m,179.8,M130-4-dob2015-03-15,519,021890,1518,0.63
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,f,56.2,F152-1-dob2014-12-10,519,021894,1519,0.1
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,f,57.6,F152-2-dob2014-12-10,519,021894,1519,0.17
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,f,60.4,F152-3-dob2014-12-10,519,021894,1519,0.3
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,f,54.5,F152-4-dob2015-01-13,519,021894,1519,0.03
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,f,59.7,F152-5-dob2015-01-13,519,021894,1519,0.27
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,f,65.3,F155-1-dob2015-01-13,519,021894,1519,0.53
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,f,3.2,F155-2-dob2015-01-13,519,021894,1519,-2.36
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,f,74.8,F155-3-dob2015-01-13,519,021894,1519,0.97
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,m,49.7,M152-10-dob2015-01-13,519,021894,1519,0.28
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,m,72.0,M152-11-dob2015-01-13,519,021894,1519,1.28
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,m,41.0,M152-4-dob2014-12-10,519,021894,1519,-0.11
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,m,65.3,M152-5-dob2014-12-10,519,021894,1519,0.98
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,m,4.8,M152-6-dob2014-12-10,519,021894,1519,-1.75
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,m,57.5,M152-7-dob2014-12-10,519,021894,1519,0.63
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,m,28.7,M152-8-dob2014-12-10,519,021894,1519,-0.67
89003,JaxCC1,time_vertical_OF,CC019/TauUncJ,m,29.3,M152-9-dob2015-01-13,519,021894,1519,-0.64
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,f,51.7,F127-1-dob2014-12-17,519,021891,1524,-0.16
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,f,48.0,F127-2-dob2014-12-17,519,021891,1524,-0.34
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,f,100.5,F127-3-dob2014-12-17,519,021891,1524,2.14
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,f,59.2,F137-1-dob2015-01-23,519,021891,1524,0.19
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,f,39.4,F137-2-dob2015-01-23,519,021891,1524,-0.75
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,f,48.3,F137-3-dob2015-01-23,519,021891,1524,-0.32
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,f,39.1,F137-5-dob2015-01-23,519,021891,1524,-0.76
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,m,76.4,M137-6-dob2015-01-23,519,021891,1524,0.04
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,m,84.8,M137-7-dob2015-01-23,519,021891,1524,0.23
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,m,167.5,M137-8-dob2015-01-23,519,021891,1524,2.1
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,m,90.7,M140-1-dob2015-04-21,519,021891,1524,0.36
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,m,19.2,M140-2-dob2015-04-21,519,021891,1524,-1.25
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,m,58.6,M140-3-dob2015-04-21,519,021891,1524,-0.36
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,m,39.6,M140-4-dob2015-04-21,519,021891,1524,-0.79
89003,JaxCC1,time_vertical_OF,CC024/GeniUncJ,m,60.1,M140-5-dob2015-04-21,519,021891,1524,-0.33
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,f,13.8,F201-1-dob2015-05-19,519,018857,1525,-1.15
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,f,17.3,F228-1-dob2015-05-19,519,018857,1525,-1.1
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,f,129.2,F228-2-dob2015-05-19,519,018857,1525,0.66
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,f,128.3,F233-1-dob2015-05-19,519,018857,1525,0.65
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,f,165.1,F233-2-dob2015-05-19,519,018857,1525,1.23
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,f,68.8,F233-3-dob2015-05-19,519,018857,1525,-0.29
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,m,8.4,M188-1-dob2015-04-28,519,018857,1525,-0.68
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,m,40.9,M188-2-dob2015-04-28,519,018857,1525,0.34
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,m,3.2,M191-1-dob2015-04-21,519,018857,1525,-0.84
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,m,92.8,M191-2-dob2015-04-21,519,018857,1525,1.97
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,m,62.8,M191-3-dob2015-04-21,519,018857,1525,1.03
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,m,24.5,M201-2-dob2015-05-19,519,018857,1525,-0.17
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,m,36.9,M225-1-dob2015-04-28,519,018857,1525,0.21
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,m,0.2,M228-3-dob2015-05-19,519,018857,1525,-0.94
89003,JaxCC1,time_vertical_OF,CC025/GeniUncJ,m,0.7,M228-4-dob2015-05-19,519,018857,1525,-0.92
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,f,79.8,F116-1-dob2015-01-04,519,024685,1526,0.23
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,f,59.1,F116-2-dob2015-01-04,519,024685,1526,-0.33
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,f,93.3,F124-1-dob2015-02-09,519,024685,1526,0.59
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,f,8.4,F124-2-dob2015-02-09,519,024685,1526,-1.7
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,f,91.6,F124-3-dob2015-02-09,519,024685,1526,0.55
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,f,121.0,F130-1-dob2015-01-04,519,024685,1526,1.34
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,f,29.1,F130-2-dob2015-01-04,519,024685,1526,-1.14
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,f,88.6,F130-3-dob2015-01-04,519,024685,1526,0.46
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,m,72.4,M116-3-dob2015-01-04,519,024685,1526,-1.15
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,m,143.9,M116-4-dob2015-01-04,519,024685,1526,1.22
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,m,87.2,M116-5-dob2015-01-04,519,024685,1526,-0.66
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,m,86.9,M121-1-dob2015-03-23,519,024685,1526,-0.67
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,m,119.1,M121-2-dob2015-03-23,519,024685,1526,0.39
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,m,95.7,M121-3-dob2015-03-23,519,024685,1526,-0.38
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,m,158.0,M130-6-dob2015-01-04,519,024685,1526,1.68
89003,JaxCC1,time_vertical_OF,CC026/GeniUncJ,m,94.3,M130-7-dob2015-01-04,519,024685,1526,-0.43
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,f,54.4,F143-1-dob2015-01-13,519,020946,1532,0.55
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,f,24.4,F143-2-dob2015-01-13,519,020946,1532,-0.89
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,f,33.9,F158-1-dob2015-01-13,519,020946,1532,-0.43
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,f,58.1,F158-2-dob2015-01-13,519,020946,1532,0.73
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,f,22.2,F158-3-dob2015-02-26,519,020946,1532,-0.99
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,f,82.4,F158-4-dob2015-02-26,519,020946,1532,1.89
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,f,26.4,F158-5-dob2015-02-26,519,020946,1532,-0.79
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,f,41.2,F158-6-dob2015-02-26,519,020946,1532,-0.08
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,m,43.8,M137-1-dob2015-01-13,519,020946,1532,-0.28
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,m,37.4,M137-2-dob2015-01-13,519,020946,1532,-0.74
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,m,68.4,M137-3-dob2015-01-13,519,020946,1532,1.48
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,m,55.8,M137-4-dob2015-01-13,519,020946,1532,0.58
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,m,65.0,M137-5-dob2015-01-13,519,020946,1532,1.24
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,m,42.6,M153-1-dob2015-01-23,519,020946,1532,-0.36
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,m,39.7,M153-2-dob2015-01-23,519,020946,1532,-0.57
89003,JaxCC1,time_vertical_OF,CC032/GeniUncJ,m,28.7,M153-3-dob2015-01-23,519,020946,1532,-1.36
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,f,23.4,F144-6-dob2015-01-23,519,023831,1540,-1.95
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,f,95.3,F144-7-dob2015-01-23,519,023831,1540,0.1
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,f,109.0,F144-8-dob2015-01-23,519,023831,1540,0.49
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,f,91.1,F144-9-dob2015-01-23,519,023831,1540,-0.02
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,f,82.5,F150-1-dob2015-01-23,519,023831,1540,-0.26
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,f,151.0,F150-2-dob2015-01-23,519,023831,1540,1.69
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,f,88.1,F152-1-dob2015-01-23,519,023831,1540,-0.1
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,f,93.4,F152-2-dob2015-01-23,519,023831,1540,0.05
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,m,90.6,M144-1-dob2014-12-05,519,023831,1540,0.02
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,m,66.8,M144-2-dob2014-12-05,519,023831,1540,-0.69
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,m,65.1,M144-3-dob2014-12-05,519,023831,1540,-0.74
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,m,120.8,M144-4-dob2014-12-05,519,023831,1540,0.93
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,m,101.9,M144-5-dob2014-12-05,519,023831,1540,0.36
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,m,34.5,M152-3-dob2015-01-23,519,023831,1540,-1.66
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,m,100.9,M155-1-dob2015-01-23,519,023831,1540,0.33
89003,JaxCC1,time_vertical_OF,CC040/TauUncJ,m,138.6,M155-2-dob2015-01-23,519,023831,1540,1.46
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,f,14.4,F112-1-dob2014-12-11,519,021893,1541,0.29
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,f,9.4,F112-2-dob2014-12-11,519,021893,1541,-0.41
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,f,23.8,F112-3-dob2014-12-11,519,021893,1541,1.59
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,f,12.4,F112-4-dob2014-12-11,519,021893,1541,0.01
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,f,3.9,F115-1-dob2014-12-08,519,021893,1541,-1.17
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,f,21.1,F115-2-dob2014-12-08,519,021893,1541,1.22
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,f,9.0,F115-3-dob2014-12-08,519,021893,1541,-0.46
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,f,4.6,F115-4-dob2014-12-08,519,021893,1541,-1.07
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,m,20.3,M115-5-dob2014-12-08,519,021893,1541,0.08
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,m,9.5,M115-6-dob2014-12-08,519,021893,1541,-0.43
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,m,3.4,M115-7-dob2014-12-08,519,021893,1541,-0.72
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,m,69.3,M115-8-dob2014-12-08,519,021893,1541,2.4
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,m,8.7,M115-9-dob2014-12-08,519,021893,1541,-0.47
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,m,15.1,M141-1-dob2015-01-23,519,021893,1541,-0.16
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,m,13.1,M141-2-dob2015-01-23,519,021893,1541,-0.26
89003,JaxCC1,time_vertical_OF,CC041/TauUncJ,m,8.9,M141-3-dob2015-01-23,519,021893,1541,-0.46
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,f,131.9,F159-1-dob2015-02-10,519,021897,1551,0.92
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,f,97.4,F159-2-dob2015-02-10,519,021897,1551,0.12
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,f,119.8,F159-3-dob2015-02-10,519,021897,1551,0.64
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,f,51.9,F159-4-dob2015-02-10,519,021897,1551,-0.93
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,f,3.1,F162-1-dob2015-02-27,519,021897,1551,-2.06
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,f,103.4,F162-2-dob2015-02-27,519,021897,1551,0.26
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,f,114.0,F162-3-dob2015-02-27,519,021897,1551,0.51
