measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110022,Zaytseva1,gp17a,BALIN_AB,m,4.0222,X3,651,,3001,0.71
110022,Zaytseva1,gp17a,BALIN_AB,m,3.7143,X4,651,,3001,-0.71
110022,Zaytseva1,gp17a,BEW_BG,f,4.9124,N_107,651,,3002,0.0
110022,Zaytseva1,gp17a,BEW_BG,m,1.9251,N_106,651,,3002,0.0
110022,Zaytseva1,gp17a,BOLSEN_FG,m,4.6604,X225,651,,3003,0.71
110022,Zaytseva1,gp17a,BOLSEN_FG,m,2.824,X226,651,,3003,-0.71
110022,Zaytseva1,gp17a,CAMERON_GA,f,3.1514,N_248,651,,3004,0.3
110022,Zaytseva1,gp17a,CAMERON_GA,f,2.9918,X196,651,,3004,0.1
110022,Zaytseva1,gp17a,CAMERON_GA,f,2.4027,X198,651,,3004,-0.64
110022,Zaytseva1,gp17a,CAMERON_GA,f,4.0683,X204,651,,3004,1.44
110022,Zaytseva1,gp17a,CAMERON_GA,f,1.9552,X205,651,,3004,-1.19
110022,Zaytseva1,gp17a,CAMERON_GA,m,4.0548,N_247,651,,3004,1.11
110022,Zaytseva1,gp17a,CAMERON_GA,m,3.0348,X195,651,,3004,-0.28
110022,Zaytseva1,gp17a,CAMERON_GA,m,2.6365,X197,651,,3004,-0.83
110022,Zaytseva1,gp17a,CC008/Geni,f,3.806,N_227,651,,1715,0.42
110022,Zaytseva1,gp17a,CC008/Geni,f,1.5872,N_296,651,,1715,-1.36
110022,Zaytseva1,gp17a,CC008/Geni,f,4.5077,N_94,651,,1715,0.99
110022,Zaytseva1,gp17a,CC008/Geni,f,3.2113,X61,651,,1715,-0.05
110022,Zaytseva1,gp17a,CC008/Geni,m,3.6658,N_295,651,,1715,-0.31
110022,Zaytseva1,gp17a,CC008/Geni,m,3.4551,N_93,651,,1715,-0.73
110022,Zaytseva1,gp17a,CC008/Geni,m,4.4652,X26,651,,1715,1.26
110022,Zaytseva1,gp17a,CC008/Geni,m,4.242,X59,651,,1715,0.82
110022,Zaytseva1,gp17a,CC008/Geni,m,3.2906,X60,651,,1715,-1.05
110022,Zaytseva1,gp17a,CC010/Geni,f,2.9726,N_223,651,,1716,-0.56
110022,Zaytseva1,gp17a,CC010/Geni,f,2.8659,N_302,651,,1716,-0.68
110022,Zaytseva1,gp17a,CC010/Geni,f,4.8279,X115,651,,1716,1.47
110022,Zaytseva1,gp17a,CC010/Geni,f,3.2804,X261,651,,1716,-0.23
110022,Zaytseva1,gp17a,CC010/Geni,m,1.4532,N_274,651,,1716,-0.71
110022,Zaytseva1,gp17a,CC010/Geni,m,4.4887,N_301,651,,1716,0.71
110022,Zaytseva1,gp17a,CC012/Geni,f,3.7697,116,651,,1717,1.5
110022,Zaytseva1,gp17a,CC012/Geni,f,2.2856,N_13,651,,1717,-0.57
110022,Zaytseva1,gp17a,CC012/Geni,f,2.3515,N_147,651,,1717,-0.47
110022,Zaytseva1,gp17a,CC012/Geni,f,2.3617,N_50,651,,1717,-0.46
110022,Zaytseva1,gp17a,CC012/Geni,m,5.2245,N_146,651,,1717,0.71
110022,Zaytseva1,gp17a,CC012/Geni,m,2.062,N_49,651,,1717,-0.71
110022,Zaytseva1,gp17a,CC013/Geni,f,4.2469,N_122,651,,1718,-0.28
110022,Zaytseva1,gp17a,CC013/Geni,f,3.2546,N_185,651,,1718,-0.83
110022,Zaytseva1,gp17a,CC013/Geni,f,6.7301,N_64,651,,1718,1.11
110022,Zaytseva1,gp17a,CC013/Geni,m,3.8593,N_121,651,,1718,0.69
110022,Zaytseva1,gp17a,CC013/Geni,m,3.4068,N_184,651,,1718,-1.15
110022,Zaytseva1,gp17a,CC013/Geni,m,3.8016,N_63,651,,1718,0.46
110022,Zaytseva1,gp17a,CC016/Geni,f,2.6305,N_46,651,,1719,-1.07
110022,Zaytseva1,gp17a,CC016/Geni,f,3.8873,N_48,651,,1719,0.17
110022,Zaytseva1,gp17a,CC016/Geni,f,4.634,X35,651,,1719,0.91
110022,Zaytseva1,gp17a,CC016/Geni,m,2.0644,14,651,,1719,-0.66
110022,Zaytseva1,gp17a,CC016/Geni,m,3.0665,N_45,651,,1719,0.18
110022,Zaytseva1,gp17a,CC016/Geni,m,1.8206,N_47,651,,1719,-0.86
110022,Zaytseva1,gp17a,CC016/Geni,m,4.4612,X36,651,,1719,1.34
110022,Zaytseva1,gp17a,CC020/Geni,f,3.483,52,651,,1720,-0.08
110022,Zaytseva1,gp17a,CC020/Geni,f,4.9339,53,651,,1720,1.52
110022,Zaytseva1,gp17a,CC020/Geni,f,4.0892,N_233,651,,1720,0.58
110022,Zaytseva1,gp17a,CC020/Geni,f,2.2131,N_320,651,,1720,-1.49
110022,Zaytseva1,gp17a,CC020/Geni,f,3.6914,N_57,651,,1720,0.15
110022,Zaytseva1,gp17a,CC020/Geni,f,3.8604,X257,651,,1720,0.33
110022,Zaytseva1,gp17a,CC020/Geni,f,2.647,X259,651,,1720,-1.01
110022,Zaytseva1,gp17a,CC020/Geni,m,4.4412,N_319,651,,1720,0.82
110022,Zaytseva1,gp17a,CC020/Geni,m,1.8796,N_56,651,,1720,-1.56
110022,Zaytseva1,gp17a,CC020/Geni,m,3.5406,X217,651,,1720,-0.02
110022,Zaytseva1,gp17a,CC020/Geni,m,4.5625,X256,651,,1720,0.93
110022,Zaytseva1,gp17a,CC020/Geni,m,3.3766,X258,651,,1720,-0.17
110022,Zaytseva1,gp17a,CC022/Geni,f,5.3182,N_273,651,,3056,0.0
110022,Zaytseva1,gp17a,CC022/Geni,m,3.7126,N_272,651,,3056,0.0
110022,Zaytseva1,gp17a,CC023/Geni,f,1.9578,N_246,651,,1721,-0.7
110022,Zaytseva1,gp17a,CC023/Geni,f,1.8704,N_290,651,,1721,-0.8
110022,Zaytseva1,gp17a,CC023/Geni,f,3.6892,X144,651,,1721,1.36
110022,Zaytseva1,gp17a,CC023/Geni,f,2.6603,X25,651,,1721,0.14
110022,Zaytseva1,gp17a,CC023/Geni,m,1.3573,N_245,651,,1721,-1.67
110022,Zaytseva1,gp17a,CC023/Geni,m,3.7686,N_289,651,,1721,0.83
110022,Zaytseva1,gp17a,CC023/Geni,m,3.233,X101,651,,1721,0.27
110022,Zaytseva1,gp17a,CC023/Geni,m,3.6073,X143,651,,1721,0.66
110022,Zaytseva1,gp17a,CC023/Geni,m,2.8887,X23,651,,1721,-0.09
110022,Zaytseva1,gp17a,CC024/Geni,f,2.871,N_228,651,,1722,-0.18
110022,Zaytseva1,gp17a,CC024/Geni,f,3.4325,N_258,651,,1722,0.48
110022,Zaytseva1,gp17a,CC024/Geni,f,4.4247,X169,651,,1722,1.64
110022,Zaytseva1,gp17a,CC024/Geni,f,2.6717,X170,651,,1722,-0.42
110022,Zaytseva1,gp17a,CC024/Geni,f,1.8978,X211,651,,1722,-1.32
110022,Zaytseva1,gp17a,CC024/Geni,f,2.3118,X212,651,,1722,-0.84
110022,Zaytseva1,gp17a,CC024/Geni,f,3.5815,X214,651,,1722,0.65
110022,Zaytseva1,gp17a,CC024/Geni,m,1.7239,N_124,651,,1722,-0.71
110022,Zaytseva1,gp17a,CC024/Geni,m,2.1517,N_257,651,,1722,0.71
110022,Zaytseva1,gp17a,CC025/Geni,f,2.4423,N_329,651,,1723,-0.79
110022,Zaytseva1,gp17a,CC025/Geni,f,3.1918,N_330,651,,1723,1.12
110022,Zaytseva1,gp17a,CC025/Geni,f,2.6216,X90,651,,1723,-0.33
110022,Zaytseva1,gp17a,CC025/Geni,m,6.2489,N_22,651,,1723,1.39
110022,Zaytseva1,gp17a,CC025/Geni,m,3.6503,N_263,651,,1723,-0.17
110022,Zaytseva1,gp17a,CC025/Geni,m,3.5747,N_264,651,,1723,-0.22
110022,Zaytseva1,gp17a,CC025/Geni,m,2.2895,N_328,651,,1723,-0.99
110022,Zaytseva1,gp17a,CC026/Geni,f,3.6532,N_278,651,,1724,0.71
110022,Zaytseva1,gp17a,CC026/Geni,f,3.5196,X234,651,,1724,-0.71
110022,Zaytseva1,gp17a,CC026/Geni,m,3.9888,N_277,651,,1724,0.94
110022,Zaytseva1,gp17a,CC026/Geni,m,3.3922,X233,651,,1724,0.11
110022,Zaytseva1,gp17a,CC026/Geni,m,2.5566,X235,651,,1724,-1.05
110022,Zaytseva1,gp17a,CC027/Geni,f,5.0,N_280,651,,1725,1.22
110022,Zaytseva1,gp17a,CC027/Geni,f,3.4671,N_332,651,,1725,0.37
110022,Zaytseva1,gp17a,CC027/Geni,f,0.94025,X104,651,,1725,-1.04
110022,Zaytseva1,gp17a,CC027/Geni,f,1.8114,X105,651,,1725,-0.55
110022,Zaytseva1,gp17a,CC027/Geni,m,3.6773,N_279,651,,1725,0.74
110022,Zaytseva1,gp17a,CC027/Geni,m,3.5099,N_331,651,,1725,0.39
110022,Zaytseva1,gp17a,CC027/Geni,m,2.7733,X103,651,,1725,-1.14
110022,Zaytseva1,gp17a,CC028/Geni,f,2.4291,41,651,,3057,-0.97
110022,Zaytseva1,gp17a,CC028/Geni,f,2.5386,N_154,651,,3057,-0.87
110022,Zaytseva1,gp17a,CC028/Geni,f,3.1793,N_298,651,,3057,-0.27
110022,Zaytseva1,gp17a,CC028/Geni,f,4.4853,X106,651,,3057,0.96
110022,Zaytseva1,gp17a,CC028/Geni,f,4.6827,X107,651,,3057,1.15
110022,Zaytseva1,gp17a,CC028/Geni,m,2.8687,N_153,651,,3057,-1.2
110022,Zaytseva1,gp17a,CC028/Geni,m,3.319,N_297,651,,3057,-0.45
110022,Zaytseva1,gp17a,CC028/Geni,m,4.0763,X108,651,,3057,0.81
110022,Zaytseva1,gp17a,CC028/Geni,m,4.0964,X176,651,,3057,0.84
110022,Zaytseva1,gp17a,CC030/Geni,f,3.0542,N_221,651,,1726,-0.17
110022,Zaytseva1,gp17a,CC030/Geni,f,1.6914,N_284,651,,1726,-1.11
110022,Zaytseva1,gp17a,CC030/Geni,f,2.2355,N_74,651,,1726,-0.73
110022,Zaytseva1,gp17a,CC030/Geni,f,5.2169,N_76,651,,1726,1.31
110022,Zaytseva1,gp17a,CC030/Geni,f,4.3379,X54,651,,1726,0.71
110022,Zaytseva1,gp17a,CC030/Geni,m,2.0881,N_283,651,,1726,-1.04
110022,Zaytseva1,gp17a,CC030/Geni,m,3.8196,N_75,651,,1726,0.08
110022,Zaytseva1,gp17a,CC030/Geni,m,5.1861,X53,651,,1726,0.96
110022,Zaytseva1,gp17a,CC031/Geni,f,1.7817,X123,651,,1727,-0.46
110022,Zaytseva1,gp17a,CC031/Geni,f,2.8758,X17,651,,1727,1.15
110022,Zaytseva1,gp17a,CC031/Geni,f,1.6275,X194,651,,1727,-0.69
110022,Zaytseva1,gp17a,CC031/Geni,m,3.7784,X122,651,,1727,0.71
110022,Zaytseva1,gp17a,CC031/Geni,m,1.2979,X16,651,,1727,-0.71
110022,Zaytseva1,gp17a,CC032/Geni,f,3.634,2,651,,1728,0.44
110022,Zaytseva1,gp17a,CC032/Geni,f,3.5366,N_191,651,,1728,0.36
110022,Zaytseva1,gp17a,CC032/Geni,f,3.9134,N_254,651,,1728,0.68
110022,Zaytseva1,gp17a,CC032/Geni,f,1.3552,X200,651,,1728,-1.49
110022,Zaytseva1,gp17a,CC032/Geni,m,2.3126,N_155,651,,1728,-1.18
110022,Zaytseva1,gp17a,CC032/Geni,m,4.0133,N_253,651,,1728,0.68
110022,Zaytseva1,gp17a,CC032/Geni,m,2.1836,X199,651,,1728,-1.32
110022,Zaytseva1,gp17a,CC032/Geni,m,3.5545,X27,651,,1728,0.18
110022,Zaytseva1,gp17a,CC032/Geni,m,4.1624,X28,651,,1728,0.85
110022,Zaytseva1,gp17a,CC032/Geni,m,4.1207,X29,651,,1728,0.8
110022,Zaytseva1,gp17a,CC033/Geni,f,3.5505,N_240,651,,1729,0.16
110022,Zaytseva1,gp17a,CC033/Geni,f,3.6851,N_241,651,,1729,0.46
110022,Zaytseva1,gp17a,CC033/Geni,f,4.0609,N_288,651,,1729,1.31
110022,Zaytseva1,gp17a,CC033/Geni,f,2.925,X132,651,,1729,-1.26
110022,Zaytseva1,gp17a,CC033/Geni,f,3.1869,X88,651,,1729,-0.67
110022,Zaytseva1,gp17a,CC033/Geni,m,3.412,N_287,651,,1729,-0.25
110022,Zaytseva1,gp17a,CC033/Geni,m,3.0205,X13,651,,1729,-1.31
110022,Zaytseva1,gp17a,CC033/Geni,m,3.8133,X131,651,,1729,0.84
110022,Zaytseva1,gp17a,CC033/Geni,m,3.7646,X87,651,,1729,0.71
110022,Zaytseva1,gp17a,CC042/Geni,f,2.5658,N_226,651,,1731,-0.08
110022,Zaytseva1,gp17a,CC042/Geni,f,2.4018,N_256,651,,1731,-0.28
110022,Zaytseva1,gp17a,CC042/Geni,f,1.3688,N_322,651,,1731,-1.51
110022,Zaytseva1,gp17a,CC042/Geni,f,1.8593,X129,651,,1731,-0.92
110022,Zaytseva1,gp17a,CC042/Geni,f,3.2034,X179,651,,1731,0.67
110022,Zaytseva1,gp17a,CC042/Geni,f,3.7158,X180,651,,1731,1.28
110022,Zaytseva1,gp17a,CC042/Geni,f,3.3373,X33,651,,1731,0.83
110022,Zaytseva1,gp17a,CC042/Geni,m,3.6055,N_255,651,,1731,0.41
110022,Zaytseva1,gp17a,CC042/Geni,m,4.125,N_321,651,,1731,1.05
110022,Zaytseva1,gp17a,CC042/Geni,m,3.1533,X128,651,,1731,-0.15
110022,Zaytseva1,gp17a,CC042/Geni,m,2.2073,X178,651,,1731,-1.31
110022,Zaytseva1,gp17a,CC043/Geni,f,3.5781,170,651,,1732,0.23
110022,Zaytseva1,gp17a,CC043/Geni,f,3.7479,N_276,651,,1732,0.41
110022,Zaytseva1,gp17a,CC043/Geni,f,1.7355,X63,651,,1732,-1.77
110022,Zaytseva1,gp17a,CC043/Geni,f,3.9662,X65,651,,1732,0.65
110022,Zaytseva1,gp17a,CC043/Geni,f,3.8144,X67,651,,1732,0.48
110022,Zaytseva1,gp17a,CC043/Geni,m,2.5927,N_275,651,,1732,-0.17
110022,Zaytseva1,gp17a,CC043/Geni,m,2.0197,N_336,651,,1732,-0.61
110022,Zaytseva1,gp17a,CC043/Geni,m,4.7631,X62,651,,1732,1.5
110022,Zaytseva1,gp17a,CC043/Geni,m,1.3984,X64,651,,1732,-1.09
110022,Zaytseva1,gp17a,CC043/Geni,m,3.2946,X66,651,,1732,0.37
110022,Zaytseva1,gp17a,CC045/Geni,f,1.704,N_262,651,,3005,0.0
110022,Zaytseva1,gp17a,CC045/Geni,m,3.5077,N_261,651,,3005,0.0
110022,Zaytseva1,gp17a,CC052/Geni,f,2.9267,160,651,,3058,-0.4
110022,Zaytseva1,gp17a,CC052/Geni,f,2.3594,N_170,651,,3058,-1.23
110022,Zaytseva1,gp17a,CC052/Geni,f,3.7334,N_25,651,,3058,0.77
110022,Zaytseva1,gp17a,CC052/Geni,f,3.796,N_335,651,,3058,0.86
110022,Zaytseva1,gp17a,CC052/Geni,m,3.5606,N_24,651,,3058,-0.71
110022,Zaytseva1,gp17a,CC052/Geni,m,3.8073,X12,651,,3058,0.71
110022,Zaytseva1,gp17a,CC054/Geni,f,4.043,N_193,651,,3059,-0.01
110022,Zaytseva1,gp17a,CC054/Geni,f,5.4553,N_43,651,,3059,1.01
110022,Zaytseva1,gp17a,CC054/Geni,f,2.6798,N_44,651,,3059,-0.99
110022,Zaytseva1,gp17a,CC054/Geni,m,4.261,N_42,651,,3059,0.0
110022,Zaytseva1,gp17a,CC056/Geni,f,2.5931,N_252,651,,1733,-0.78
110022,Zaytseva1,gp17a,CC056/Geni,f,2.9194,N_314,651,,1733,-0.34
110022,Zaytseva1,gp17a,CC056/Geni,f,4.0184,X127,651,,1733,1.13
110022,Zaytseva1,gp17a,CC056/Geni,m,4.0835,N_251,651,,1733,1.56
110022,Zaytseva1,gp17a,CC056/Geni,m,2.9177,N_313,651,,1733,0.17
110022,Zaytseva1,gp17a,CC056/Geni,m,2.716,N_79,651,,1733,-0.07
110022,Zaytseva1,gp17a,CC056/Geni,m,2.3168,X124,651,,1733,-0.55
110022,Zaytseva1,gp17a,CC056/Geni,m,1.8557,X126,651,,1733,-1.1
110022,Zaytseva1,gp17a,CC061/Geni,f,4.4096,22,651,,1734,0.6
110022,Zaytseva1,gp17a,CC061/Geni,f,3.9899,N_222,651,,1734,0.21
110022,Zaytseva1,gp17a,CC061/Geni,f,5.3263,N_265,651,,1734,1.44
110022,Zaytseva1,gp17a,CC061/Geni,f,2.6269,N_78,651,,1734,-1.04
110022,Zaytseva1,gp17a,CC061/Geni,f,2.4649,X244,651,,1734,-1.19
110022,Zaytseva1,gp17a,CC061/Geni,f,3.731,X263,651,,1734,-0.02
110022,Zaytseva1,gp17a,CC061/Geni,m,3.1696,N_77,651,,1734,0.71
110022,Zaytseva1,gp17a,CC061/Geni,m,2.7915,X243,651,,1734,-0.71
110022,Zaytseva1,gp17a,CIS2_AD,f,2.8946,N_260,651,,3006,-0.5
110022,Zaytseva1,gp17a,CIS2_AD,f,2.5254,X117,651,,3006,-1.11
110022,Zaytseva1,gp17a,CIS2_AD,f,2.7705,X119,651,,3006,-0.71
110022,Zaytseva1,gp17a,CIS2_AD,f,4.3029,X121,651,,3006,1.83
110022,Zaytseva1,gp17a,CIS2_AD,f,2.924,X15,651,,3006,-0.45
110022,Zaytseva1,gp17a,CIS2_AD,f,3.503,X71,651,,3006,0.5
110022,Zaytseva1,gp17a,CIS2_AD,f,3.4688,X72,651,,3006,0.45
110022,Zaytseva1,gp17a,CIS2_AD,m,2.201,N_259,651,,3006,-0.45
110022,Zaytseva1,gp17a,CIS2_AD,m,4.3687,X116,651,,3006,1.92
110022,Zaytseva1,gp17a,CIS2_AD,m,2.3143,X118,651,,3006,-0.33
110022,Zaytseva1,gp17a,CIS2_AD,m,2.8418,X120,651,,3006,0.25
110022,Zaytseva1,gp17a,CIS2_AD,m,1.9854,X14,651,,3006,-0.69
110022,Zaytseva1,gp17a,CIS2_AD,m,1.9809,X70,651,,3006,-0.69
110022,Zaytseva1,gp17a,DET3_DG,f,2.5838,X84,651,,3007,-0.31
110022,Zaytseva1,gp17a,DET3_DG,f,1.8737,X85,651,,3007,-0.81
110022,Zaytseva1,gp17a,DET3_DG,f,4.6523,X86,651,,3007,1.12
110022,Zaytseva1,gp17a,DET3_GA,f,3.5394,N_126,651,,1736,0.49
110022,Zaytseva1,gp17a,DET3_GA,f,3.6997,N_128,651,,1736,0.66
110022,Zaytseva1,gp17a,DET3_GA,f,2.077,N_187,651,,1736,-1.15
110022,Zaytseva1,gp17a,DET3_GA,m,4.4196,N_125,651,,1736,0.66
110022,Zaytseva1,gp17a,DET3_GA,m,4.8608,N_127,651,,1736,1.04
110022,Zaytseva1,gp17a,DET3_GA,m,2.8129,N_169,651,,1736,-0.69
110022,Zaytseva1,gp17a,DET3_GA,m,2.4455,N_186,651,,1736,-1.0
110022,Zaytseva1,gp17a,DOCTOR_CG,f,5.0676,X201,651,,3008,0.6
110022,Zaytseva1,gp17a,DOCTOR_CG,f,5.0279,X202,651,,3008,0.55
110022,Zaytseva1,gp17a,DOCTOR_CG,f,3.5144,X203,651,,3008,-1.15
110022,Zaytseva1,gp17a,DOD_AH,f,1.7202,X224,651,,3009,-0.62
110022,Zaytseva1,gp17a,DOD_AH,f,4.0516,X39,651,,3009,1.17
110022,Zaytseva1,gp17a,DOD_AH,f,3.1314,X40,651,,3009,0.46
110022,Zaytseva1,gp17a,DOD_AH,f,1.2043,X43,651,,3009,-1.02
110022,Zaytseva1,gp17a,DOD_AH,m,2.3715,X223,651,,3009,0.0
110022,Zaytseva1,gp17a,DONNELL_HA,f,2.8735,N_163,651,,1737,-1.13
110022,Zaytseva1,gp17a,DONNELL_HA,f,3.9147,N_55,651,,1737,0.77
110022,Zaytseva1,gp17a,DONNELL_HA,f,3.6906,X230,651,,1737,0.36
110022,Zaytseva1,gp17a,DONNELL_HA,m,4.0149,N_162,651,,1737,0.54
110022,Zaytseva1,gp17a,DONNELL_HA,m,3.1504,N_54,651,,1737,-1.15
110022,Zaytseva1,gp17a,DONNELL_HA,m,4.053,X229,651,,1737,0.61
110022,Zaytseva1,gp17a,FIV_AC,f,3.4761,N_229,651,,1738,1.51
110022,Zaytseva1,gp17a,FIV_AC,f,2.6579,N_286,651,,1738,-0.1
110022,Zaytseva1,gp17a,FIV_AC,f,2.6364,N_318,651,,1738,-0.14
110022,Zaytseva1,gp17a,FIV_AC,f,2.0492,X94,651,,1738,-1.3
110022,Zaytseva1,gp17a,FIV_AC,f,2.7201,X98,651,,1738,0.02
110022,Zaytseva1,gp17a,FIV_AC,m,3.0443,N_285,651,,1738,-0.74
110022,Zaytseva1,gp17a,FIV_AC,m,3.2195,N_317,651,,1738,-0.4
110022,Zaytseva1,gp17a,FIV_AC,m,4.003,X91,651,,1738,1.14
110022,Zaytseva1,gp17a,GALASUPREME_CE,f,5.0372,N_183,651,,1740,1.39
110022,Zaytseva1,gp17a,GALASUPREME_CE,f,3.421,N_230,651,,1740,-0.71
110022,Zaytseva1,gp17a,GALASUPREME_CE,f,4.0195,N_81,651,,1740,0.07
110022,Zaytseva1,gp17a,GALASUPREME_CE,f,3.3878,X242,651,,1740,-0.75
110022,Zaytseva1,gp17a,GALASUPREME_CE,m,4.3431,N_80,651,,1740,0.0
110022,Zaytseva1,gp17a,GAV_FG,f,5.0604,N_30,651,,3010,1.15
110022,Zaytseva1,gp17a,GAV_FG,f,3.5172,X56,651,,3010,-0.62
110022,Zaytseva1,gp17a,GAV_FG,f,3.5926,X58,651,,3010,-0.53
110022,Zaytseva1,gp17a,GAV_FG,m,3.1257,X55,651,,3010,-0.71
110022,Zaytseva1,gp17a,GAV_FG,m,4.6972,X57,651,,3010,0.71
110022,Zaytseva1,gp17a,GEK2_AC,f,2.8324,X136,651,,3011,-0.02
110022,Zaytseva1,gp17a,GEK2_AC,f,3.385,X138,651,,3011,1.01
110022,Zaytseva1,gp17a,GEK2_AC,f,2.3078,X140,651,,3011,-0.99
110022,Zaytseva1,gp17a,GEK2_AC,m,2.7717,X135,651,,3011,-0.85
110022,Zaytseva1,gp17a,GEK2_AC,m,2.8906,X137,651,,3011,-0.25
110022,Zaytseva1,gp17a,GEK2_AC,m,3.1551,X139,651,,3011,1.1
110022,Zaytseva1,gp17a,GET_GC,f,1.9843,172,651,,3012,-1.36
110022,Zaytseva1,gp17a,GET_GC,f,3.4242,173,651,,3012,-0.14
110022,Zaytseva1,gp17a,GET_GC,f,4.4217,N_231,651,,3012,0.7
110022,Zaytseva1,gp17a,GET_GC,f,4.5493,X255,651,,3012,0.8
110022,Zaytseva1,gp17a,GET_GC,m,4.3605,91,651,,3012,-0.71
110022,Zaytseva1,gp17a,GET_GC,m,4.5335,92,651,,3012,0.71
110022,Zaytseva1,gp17a,GIT_GC,f,2.5707,N_250,651,,1741,-0.07
110022,Zaytseva1,gp17a,GIT_GC,f,4.2737,N_267,651,,1741,1.35
110022,Zaytseva1,gp17a,GIT_GC,f,2.3693,X220,651,,1741,-0.23
110022,Zaytseva1,gp17a,GIT_GC,f,1.3868,X69,651,,1741,-1.05
110022,Zaytseva1,gp17a,GIT_GC,m,4.6612,96,651,,1741,1.43
110022,Zaytseva1,gp17a,GIT_GC,m,4.0811,N_249,651,,1741,0.81
110022,Zaytseva1,gp17a,GIT_GC,m,3.3702,N_266,651,,1741,0.06
110022,Zaytseva1,gp17a,GIT_GC,m,3.1733,X219,651,,1741,-0.15
110022,Zaytseva1,gp17a,GIT_GC,m,2.2847,X68,651,,1741,-1.1
110022,Zaytseva1,gp17a,GIT_GC,m,2.3367,X8,651,,1741,-1.04
110022,Zaytseva1,gp17a,HAX2_EF,f,1.8558,N_120,651,,1742,-0.64
110022,Zaytseva1,gp17a,HAX2_EF,f,2.0982,N_171,651,,1742,-0.52
110022,Zaytseva1,gp17a,HAX2_EF,f,5.4618,N_173,651,,1742,1.15
110022,Zaytseva1,gp17a,HAX2_EF,m,3.4761,64,651,,1742,0.06
110022,Zaytseva1,gp17a,HAX2_EF,m,3.8511,N_119,651,,1742,0.97
110022,Zaytseva1,gp17a,HAX2_EF,m,3.032,N_172,651,,1742,-1.03
110022,Zaytseva1,gp17a,HAZ_FE,f,3.8342,N_308,651,,1743,0.45
110022,Zaytseva1,gp17a,HAZ_FE,f,4.3214,N_83,651,,1743,1.47
110022,Zaytseva1,gp17a,HAZ_FE,f,3.1011,N_87,651,,1743,-1.07
110022,Zaytseva1,gp17a,HAZ_FE,f,3.5331,X142,651,,1743,-0.17
110022,Zaytseva1,gp17a,HAZ_FE,f,3.2919,X265,651,,1743,-0.68
110022,Zaytseva1,gp17a,HAZ_FE,m,3.6387,N_307,651,,1743,0.66
110022,Zaytseva1,gp17a,HAZ_FE,m,1.1778,N_82,651,,1743,-1.25
110022,Zaytseva1,gp17a,HAZ_FE,m,4.3921,N_86,651,,1743,1.24
110022,Zaytseva1,gp17a,HAZ_FE,m,1.9239,X141,651,,1743,-0.67
110022,Zaytseva1,gp17a,HAZ_FE,m,2.8251,X264,651,,1743,0.03
110022,Zaytseva1,gp17a,HIP_GA,f,2.9424,146,651,,1744,-0.48
110022,Zaytseva1,gp17a,HIP_GA,f,3.3794,N_150,651,,1744,1.3
110022,Zaytseva1,gp17a,HIP_GA,f,2.7252,N_232,651,,1744,-1.37
110022,Zaytseva1,gp17a,HIP_GA,f,3.1676,N_62,651,,1744,0.43
110022,Zaytseva1,gp17a,HIP_GA,f,3.0912,X75,651,,1744,0.12
110022,Zaytseva1,gp17a,HIP_GA,m,2.4127,X74,651,,1744,0.71
110022,Zaytseva1,gp17a,HIP_GA,m,2.3742,X76,651,,1744,-0.71
110022,Zaytseva1,gp17a,HOE_GC,f,2.4623,N_27,651,,1745,0.0
110022,Zaytseva1,gp17a,HOE_GC,m,2.5971,N_26,651,,1745,0.0
110022,Zaytseva1,gp17a,JAFFA_CE,f,4.2322,N_269,651,,3013,0.3
110022,Zaytseva1,gp17a,JAFFA_CE,f,5.6132,X191,651,,3013,1.12
110022,Zaytseva1,gp17a,JAFFA_CE,f,3.4755,X193,651,,3013,-0.15
110022,Zaytseva1,gp17a,JAFFA_CE,f,1.5774,X31,651,,3013,-1.28
110022,Zaytseva1,gp17a,JAFFA_CE,m,2.9322,N_268,651,,3013,0.21
110022,Zaytseva1,gp17a,JAFFA_CE,m,3.3759,X190,651,,3013,0.88
110022,Zaytseva1,gp17a,JAFFA_CE,m,2.0594,X30,651,,3013,-1.09
110022,Zaytseva1,gp17a,JEUNE_CA,m,3.4808,N_103,651,,3014,0.71
110022,Zaytseva1,gp17a,JEUNE_CA,m,3.1173,X5,651,,3014,-0.71
110022,Zaytseva1,gp17a,KAV_AF,f,1.6459,N_123,651,,1747,0.0
110022,Zaytseva1,gp17a,LAK_DA,f,3.6245,N_209,651,,3016,0.0
110022,Zaytseva1,gp17a,LAK_DA,m,7.2906,N_210,651,,3016,0.0
110022,Zaytseva1,gp17a,LAM_DC,f,4.7384,N_130,651,,1748,-0.71
110022,Zaytseva1,gp17a,LAM_DC,f,4.8404,N_67,651,,1748,0.71
110022,Zaytseva1,gp17a,LAM_DC,m,2.6565,N_129,651,,1748,-0.71
110022,Zaytseva1,gp17a,LAM_DC,m,4.0465,N_66,651,,1748,0.71
110022,Zaytseva1,gp17a,LAX_FC,f,5.0089,N_161,651,,1750,0.0
110022,Zaytseva1,gp17a,LAX_FC,m,4.4494,N_160,651,,1750,0.0
110022,Zaytseva1,gp17a,LEL_FH,f,3.3639,N_118,651,,1751,-0.14
110022,Zaytseva1,gp17a,LEL_FH,f,3.2777,N_178,651,,1751,-0.23
