measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112592,Noll1,submitted_id_d7,RIX:CC(002 x 021),f,124.0,CC002xCC021_124,1041,,3307,-0.92
112592,Noll1,submitted_id_d7,RIX:CC(002 x 021),f,125.0,CC002xCC021_125,1041,,3307,-0.81
112592,Noll1,submitted_id_d7,RIX:CC(002 x 021),f,139.0,CC002xCC021_139,1041,,3307,0.75
112592,Noll1,submitted_id_d7,RIX:CC(002 x 021),f,141.0,CC002xCC021_141,1041,,3307,0.97
112592,Noll1,submitted_id_d7,RIX:CC(003 x 051),f,100.0,CC003xCC051_100,1041,,3308,-0.96
112592,Noll1,submitted_id_d7,RIX:CC(003 x 051),f,101.0,CC003xCC051_101,1041,,3308,-0.76
112592,Noll1,submitted_id_d7,RIX:CC(003 x 051),f,109.0,CC003xCC051_109a,1041,,3308,0.86
112592,Noll1,submitted_id_d7,RIX:CC(003 x 051),f,109.0,CC003xCC051_109b,1041,,3308,0.86
112592,Noll1,submitted_id_d7,RIX:CC(003 x 062),f,44.0,CC003xCC062_44,1041,,3381,-1.0
112592,Noll1,submitted_id_d7,RIX:CC(003 x 062),f,53.0,CC003xCC062_53,1041,,3381,0.0
112592,Noll1,submitted_id_d7,RIX:CC(003 x 062),f,62.0,CC003xCC062_62,1041,,3381,1.0
112592,Noll1,submitted_id_d7,RIX:CC(005 x 038),f,128.0,CC005xCC038_128,1041,,3383,0.89
112592,Noll1,submitted_id_d7,RIX:CC(005 x 038),f,129.0,CC005xCC038_129,1041,,3383,0.91
112592,Noll1,submitted_id_d7,RIX:CC(005 x 038),f,130.0,CC005xCC038_130,1041,,3383,0.94
112592,Noll1,submitted_id_d7,RIX:CC(005 x 038),f,50.0,CC005xCC038_50,1041,,3383,-0.96
112592,Noll1,submitted_id_d7,RIX:CC(005 x 038),f,51.0,CC005xCC038_51,1041,,3383,-0.94
112592,Noll1,submitted_id_d7,RIX:CC(005 x 038),f,55.0,CC005xCC038_55,1041,,3383,-0.84
112592,Noll1,submitted_id_d7,RIX:CC(007 x 075),f,46.0,CC007xCC075_46,1041,,3384,-0.71
112592,Noll1,submitted_id_d7,RIX:CC(007 x 075),f,47.0,CC007xCC075_47,1041,,3384,0.71
112592,Noll1,submitted_id_d7,RIX:CC(013 x 041),f,102.0,CC013xCC041_102a,1041,,3322,-0.68
112592,Noll1,submitted_id_d7,RIX:CC(013 x 041),f,102.0,CC013xCC041_102b,1041,,3322,-0.68
112592,Noll1,submitted_id_d7,RIX:CC(013 x 041),f,103.0,CC013xCC041_103a,1041,,3322,-0.67
112592,Noll1,submitted_id_d7,RIX:CC(013 x 041),f,103.0,CC013xCC041_103b,1041,,3322,-0.67
112592,Noll1,submitted_id_d7,RIX:CC(013 x 041),f,106.0,CC013xCC041_106a,1041,,3322,-0.64
112592,Noll1,submitted_id_d7,RIX:CC(013 x 041),f,106.0,CC013xCC041_106b,1041,,3322,-0.64
112592,Noll1,submitted_id_d7,RIX:CC(013 x 041),f,313.0,CC013xCC041_313,1041,,3322,1.32
112592,Noll1,submitted_id_d7,RIX:CC(013 x 041),f,314.0,CC013xCC041_314,1041,,3322,1.33
112592,Noll1,submitted_id_d7,RIX:CC(013 x 041),f,317.0,CC013xCC041_317,1041,,3322,1.36
112592,Noll1,submitted_id_d7,RIX:CC(015 x 018),f,119.0,CC015xCC018_119,1041,,3386,-1.45
112592,Noll1,submitted_id_d7,RIX:CC(015 x 018),f,124.0,CC015xCC018_124,1041,,3386,0.16
112592,Noll1,submitted_id_d7,RIX:CC(015 x 018),f,125.0,CC015xCC018_125,1041,,3386,0.48
112592,Noll1,submitted_id_d7,RIX:CC(015 x 018),f,126.0,CC015xCC018_126,1041,,3386,0.8
112592,Noll1,submitted_id_d7,RIX:CC(015 x 059),f,86.0,CC015xCC059_86,1041,,3387,-1.13
112592,Noll1,submitted_id_d7,RIX:CC(015 x 059),f,90.0,CC015xCC059_90,1041,,3387,0.38
112592,Noll1,submitted_id_d7,RIX:CC(015 x 059),f,91.0,CC015xCC059_91,1041,,3387,0.76
112592,Noll1,submitted_id_d7,RIX:CC(016 x 038),f,43.0,CC016xCC038_43,1041,,3388,-1.12
112592,Noll1,submitted_id_d7,RIX:CC(016 x 038),f,46.0,CC016xCC038_46,1041,,3388,0.32
112592,Noll1,submitted_id_d7,RIX:CC(016 x 038),f,47.0,CC016xCC038_47,1041,,3388,0.8
112592,Noll1,submitted_id_d7,RIX:CC(017 x 041),f,12.0,CC017xCC041_12a,1041,,3389,-1.12
112592,Noll1,submitted_id_d7,RIX:CC(017 x 041),f,12.0,CC017xCC041_12b,1041,,3389,-1.12
112592,Noll1,submitted_id_d7,RIX:CC(017 x 041),f,13.0,CC017xCC041_13a,1041,,3389,0.0
112592,Noll1,submitted_id_d7,RIX:CC(017 x 041),f,13.0,CC017xCC041_13b,1041,,3389,0.0
112592,Noll1,submitted_id_d7,RIX:CC(017 x 041),f,14.0,CC017xCC041_14a,1041,,3389,1.12
112592,Noll1,submitted_id_d7,RIX:CC(017 x 041),f,14.0,CC017xCC041_14b,1041,,3389,1.12
112592,Noll1,submitted_id_d7,RIX:CC(018 x 009),f,41.0,CC018xCC009_41a,1041,,3390,-1.12
112592,Noll1,submitted_id_d7,RIX:CC(018 x 009),f,41.0,CC018xCC009_41b,1041,,3390,-1.12
112592,Noll1,submitted_id_d7,RIX:CC(018 x 009),f,42.0,CC018xCC009_42a,1041,,3390,0.0
112592,Noll1,submitted_id_d7,RIX:CC(018 x 009),f,42.0,CC018xCC009_42b,1041,,3390,0.0
112592,Noll1,submitted_id_d7,RIX:CC(018 x 009),f,43.0,CC018xCC009_43a,1041,,3390,1.12
112592,Noll1,submitted_id_d7,RIX:CC(018 x 009),f,43.0,CC018xCC009_43b,1041,,3390,1.12
112592,Noll1,submitted_id_d7,RIX:CC(018 x 065),f,62.0,CC018xCC065_62,1041,,3391,-1.31
112592,Noll1,submitted_id_d7,RIX:CC(018 x 065),f,63.0,CC018xCC065_63,1041,,3391,-0.26
112592,Noll1,submitted_id_d7,RIX:CC(018 x 065),f,64.0,CC018xCC065_64a,1041,,3391,0.78
112592,Noll1,submitted_id_d7,RIX:CC(018 x 065),f,64.0,CC018xCC065_64b,1041,,3391,0.78
112592,Noll1,submitted_id_d7,RIX:CC(019 x 002),f,140.0,CC019xCC002_140,1041,,3326,1.14
112592,Noll1,submitted_id_d7,RIX:CC(019 x 002),f,141.0,CC019xCC002_141,1041,,3326,1.16
112592,Noll1,submitted_id_d7,RIX:CC(019 x 002),f,149.0,CC019xCC002_149,1041,,3326,1.31
112592,Noll1,submitted_id_d7,RIX:CC(019 x 002),f,42.0,CC019xCC002_42a,1041,,3326,-0.74
112592,Noll1,submitted_id_d7,RIX:CC(019 x 002),f,42.0,CC019xCC002_42b,1041,,3326,-0.74
112592,Noll1,submitted_id_d7,RIX:CC(019 x 002),f,43.0,CC019xCC002_43,1041,,3326,-0.72
112592,Noll1,submitted_id_d7,RIX:CC(019 x 002),f,44.0,CC019xCC002_44a,1041,,3326,-0.7
112592,Noll1,submitted_id_d7,RIX:CC(019 x 002),f,44.0,CC019xCC002_44b,1041,,3326,-0.7
112592,Noll1,submitted_id_d7,RIX:CC(025 x 028),f,126.0,CC025xCC028_126,1041,,3333,-1.0
112592,Noll1,submitted_id_d7,RIX:CC(025 x 028),f,127.0,CC025xCC028_127,1041,,3333,0.0
112592,Noll1,submitted_id_d7,RIX:CC(025 x 028),f,128.0,CC025xCC028_128,1041,,3333,1.0
112592,Noll1,submitted_id_d7,RIX:CC(026 x 034),f,10.0,CC026xCC034_10,1041,,3392,0.71
112592,Noll1,submitted_id_d7,RIX:CC(026 x 034),f,7.0,CC026xCC034_7,1041,,3392,-0.71
112592,Noll1,submitted_id_d7,RIX:CC(028 x 030),f,122.0,CC028xCC030_122,1041,,3336,-1.0
112592,Noll1,submitted_id_d7,RIX:CC(028 x 030),f,123.0,CC028xCC030_123,1041,,3336,0.0
112592,Noll1,submitted_id_d7,RIX:CC(028 x 030),f,124.0,CC028xCC030_124,1041,,3336,1.0
112592,Noll1,submitted_id_d7,RIX:CC(032 x 013),f,142.0,CC032xCC013_142,1041,,3393,-1.16
112592,Noll1,submitted_id_d7,RIX:CC(032 x 013),f,143.0,CC032xCC013_143,1041,,3393,-0.39
112592,Noll1,submitted_id_d7,RIX:CC(032 x 013),f,144.0,CC032xCC013_144,1041,,3393,0.39
112592,Noll1,submitted_id_d7,RIX:CC(032 x 013),f,145.0,CC032xCC013_145,1041,,3393,1.16
112592,Noll1,submitted_id_d7,RIX:CC(032 x 017),f,116.0,CC032xCC017_116a,1041,,3339,0.99
112592,Noll1,submitted_id_d7,RIX:CC(032 x 017),f,116.0,CC032xCC017_116b,1041,,3339,0.99
112592,Noll1,submitted_id_d7,RIX:CC(032 x 017),f,117.0,CC032xCC017_117,1041,,3339,1.05
112592,Noll1,submitted_id_d7,RIX:CC(032 x 017),f,118.0,CC032xCC017_118,1041,,3339,1.11
112592,Noll1,submitted_id_d7,RIX:CC(032 x 017),f,82.0,CC032xCC017_82a,1041,,3339,-1.11
112592,Noll1,submitted_id_d7,RIX:CC(032 x 017),f,82.0,CC032xCC017_82b,1041,,3339,-1.11
112592,Noll1,submitted_id_d7,RIX:CC(032 x 017),f,89.0,CC032xCC017_89,1041,,3339,-0.68
112592,Noll1,submitted_id_d7,RIX:CC(032 x 017),f,90.0,CC032xCC017_90a,1041,,3339,-0.62
112592,Noll1,submitted_id_d7,RIX:CC(032 x 017),f,90.0,CC032xCC017_90b,1041,,3339,-0.62
112592,Noll1,submitted_id_d7,RIX:CC(035 x 020),f,75.0,CC035xCC020_75,1041,,3395,-1.02
112592,Noll1,submitted_id_d7,RIX:CC(035 x 020),f,76.0,CC035xCC020_76,1041,,3395,-0.68
112592,Noll1,submitted_id_d7,RIX:CC(035 x 020),f,80.0,CC035xCC020_80,1041,,3395,0.68
112592,Noll1,submitted_id_d7,RIX:CC(035 x 020),f,81.0,CC035xCC020_81,1041,,3395,1.02
112592,Noll1,submitted_id_d7,RIX:CC(035 x 071),f,22.0,CC035xCC071_22,1041,,3396,-0.71
112592,Noll1,submitted_id_d7,RIX:CC(035 x 071),f,31.0,CC035xCC071_31,1041,,3396,0.71
112592,Noll1,submitted_id_d7,RIX:CC(037 x 046),f,1.0,CC037xCC046_1,1041,,3397,-0.63
112592,Noll1,submitted_id_d7,RIX:CC(037 x 046),f,19.0,CC037xCC046_19,1041,,3397,1.15
112592,Noll1,submitted_id_d7,RIX:CC(037 x 046),f,2.0,CC037xCC046_2,1041,,3397,-0.53
112592,Noll1,submitted_id_d7,RIX:CC(037 x 057),f,13.0,CC037xCC057_13,1041,,3398,-1.02
112592,Noll1,submitted_id_d7,RIX:CC(037 x 057),f,14.0,CC037xCC057_14,1041,,3398,-0.44
112592,Noll1,submitted_id_d7,RIX:CC(037 x 057),f,15.0,CC037xCC057_15,1041,,3398,0.15
112592,Noll1,submitted_id_d7,RIX:CC(037 x 057),f,17.0,CC037xCC057_17,1041,,3398,1.32
112592,Noll1,submitted_id_d7,RIX:CC(038 x 013),f,29.0,CC038xCC013_29,1041,,3399,-0.63
112592,Noll1,submitted_id_d7,RIX:CC(038 x 013),f,30.0,CC038xCC013_30,1041,,3399,-0.53
112592,Noll1,submitted_id_d7,RIX:CC(038 x 013),f,47.0,CC038xCC013_47,1041,,3399,1.15
112592,Noll1,submitted_id_d7,RIX:CC(041 x 016),f,105.0,CC041xCC016_105,1041,,3400,-1.2
112592,Noll1,submitted_id_d7,RIX:CC(041 x 016),f,106.0,CC041xCC016_106,1041,,3400,-0.96
112592,Noll1,submitted_id_d7,RIX:CC(041 x 016),f,112.0,CC041xCC016_112,1041,,3400,0.48
112592,Noll1,submitted_id_d7,RIX:CC(041 x 016),f,113.0,CC041xCC016_113,1041,,3400,0.72
112592,Noll1,submitted_id_d7,RIX:CC(041 x 016),f,114.0,CC041xCC016_114,1041,,3400,0.96
112592,Noll1,submitted_id_d7,RIX:CC(042 x 017),f,119.0,CC042xCC017_119,1041,,3401,1.5
112592,Noll1,submitted_id_d7,RIX:CC(042 x 017),f,96.0,CC042xCC017_96a,1041,,3401,-0.53
112592,Noll1,submitted_id_d7,RIX:CC(042 x 017),f,96.0,CC042xCC017_96b,1041,,3401,-0.53
112592,Noll1,submitted_id_d7,RIX:CC(042 x 017),f,97.0,CC042xCC017_97,1041,,3401,-0.44
112592,Noll1,submitted_id_d7,RIX:CC(042 x 019),f,11.0,CC042xCC019_11,1041,,3402,-0.64
112592,Noll1,submitted_id_d7,RIX:CC(042 x 019),f,12.0,CC042xCC019_12a,1041,,3402,-0.52
112592,Noll1,submitted_id_d7,RIX:CC(042 x 019),f,26.0,CC042xCC019_26,1041,,3402,1.15
112592,Noll1,submitted_id_d7,RIX:CC(042 x 025),f,68.0,CC042xCC025_68,1041,,3350,-1.28
112592,Noll1,submitted_id_d7,RIX:CC(042 x 025),f,78.0,CC042xCC025_78,1041,,3350,-0.31
112592,Noll1,submitted_id_d7,RIX:CC(042 x 025),f,89.0,CC042xCC025_89,1041,,3350,0.75
112592,Noll1,submitted_id_d7,RIX:CC(042 x 025),f,90.0,CC042xCC025_90,1041,,3350,0.84
112592,Noll1,submitted_id_d7,RIX:CC(043 x 037),f,179.0,CC043xCC037_179,1041,,3403,0.7
112592,Noll1,submitted_id_d7,RIX:CC(043 x 037),f,180.0,CC043xCC037_180,1041,,3403,0.72
112592,Noll1,submitted_id_d7,RIX:CC(043 x 037),f,186.0,CC043xCC037_186,1041,,3403,0.85
112592,Noll1,submitted_id_d7,RIX:CC(043 x 037),f,190.0,CC043xCC037_190,1041,,3403,0.94
112592,Noll1,submitted_id_d7,RIX:CC(043 x 037),f,192.0,CC043xCC037_192,1041,,3403,0.98
112592,Noll1,submitted_id_d7,RIX:CC(043 x 037),f,90.0,CC043xCC037_90,1041,,3403,-1.18
112592,Noll1,submitted_id_d7,RIX:CC(043 x 037),f,97.0,CC043xCC037_97,1041,,3403,-1.03
112592,Noll1,submitted_id_d7,RIX:CC(043 x 037),f,98.0,CC043xCC037_98,1041,,3403,-1.01
112592,Noll1,submitted_id_d7,RIX:CC(043 x 037),f,99.0,CC043xCC037_99,1041,,3403,-0.99
112592,Noll1,submitted_id_d7,RIX:CC(051 x 005),f,87.0,CC051xCC005_87a,1041,,3359,-0.79
112592,Noll1,submitted_id_d7,RIX:CC(051 x 005),f,87.0,CC051xCC005_87b,1041,,3359,-0.79
112592,Noll1,submitted_id_d7,RIX:CC(051 x 005),f,88.0,CC051xCC005_88a,1041,,3359,-0.53
112592,Noll1,submitted_id_d7,RIX:CC(051 x 005),f,88.0,CC051xCC005_88b,1041,,3359,-0.53
112592,Noll1,submitted_id_d7,RIX:CC(051 x 005),f,89.0,CC051xCC005_89a,1041,,3359,-0.26
112592,Noll1,submitted_id_d7,RIX:CC(051 x 005),f,89.0,CC051xCC005_89b,1041,,3359,-0.26
112592,Noll1,submitted_id_d7,RIX:CC(051 x 005),f,96.0,CC051xCC005_96a,1041,,3359,1.59
112592,Noll1,submitted_id_d7,RIX:CC(051 x 005),f,96.0,CC051xCC005_96b,1041,,3359,1.59
112592,Noll1,submitted_id_d7,RIX:CC(051 x 009),f,24.0,CC051xCC009_24,1041,,3404,-1.15
112592,Noll1,submitted_id_d7,RIX:CC(051 x 009),f,37.0,CC051xCC009_37,1041,,3404,0.51
112592,Noll1,submitted_id_d7,RIX:CC(051 x 009),f,38.0,CC051xCC009_38,1041,,3404,0.64
112592,Noll1,submitted_id_d7,RIX:CC(052 x 007),f,58.0,CC052xCC007_58,1041,,3405,-0.71
112592,Noll1,submitted_id_d7,RIX:CC(052 x 007),f,59.0,CC052xCC007_59,1041,,3405,0.71
112592,Noll1,submitted_id_d7,RIX:CC(057 x 052),f,67.0,CC057xCC052_67,1041,,3406,-0.64
112592,Noll1,submitted_id_d7,RIX:CC(057 x 052),f,68.0,CC057xCC052_68,1041,,3406,-0.52
112592,Noll1,submitted_id_d7,RIX:CC(057 x 052),f,82.0,CC057xCC052_82,1041,,3406,1.15
112592,Noll1,submitted_id_d7,RIX:CC(058 x 022),f,14.0,CC058xCC022_14,1041,,3407,-0.44
112592,Noll1,submitted_id_d7,RIX:CC(058 x 022),f,20.0,CC058xCC022_20,1041,,3407,0.38
112592,Noll1,submitted_id_d7,RIX:CC(058 x 022),f,22.0,CC058xCC022_22,1041,,3407,0.66
112592,Noll1,submitted_id_d7,RIX:CC(058 x 022),f,24.0,CC058xCC022_24,1041,,3407,0.93
112592,Noll1,submitted_id_d7,RIX:CC(058 x 022),f,6.0,CC058xCC022_6,1041,,3407,-1.54
112592,Noll1,submitted_id_d7,RIX:CC(059 x 065),f,125.0,CC059xCC065_125,1041,,3408,0.0
112592,Noll1,submitted_id_d7,RIX:CC(062 x 046),f,23.0,CC062xCC046_23,1041,,3409,-1.13
112592,Noll1,submitted_id_d7,RIX:CC(062 x 046),f,31.0,CC062xCC046_31,1041,,3409,0.38
112592,Noll1,submitted_id_d7,RIX:CC(062 x 046),f,33.0,CC062xCC046_33,1041,,3409,0.76
112592,Noll1,submitted_id_d7,RIX:CC(063 x 002),f,49.0,CC063xCC002_49,1041,,3410,-1.0
112592,Noll1,submitted_id_d7,RIX:CC(063 x 002),f,50.0,CC063xCC002_50,1041,,3410,0.0
112592,Noll1,submitted_id_d7,RIX:CC(063 x 002),f,51.0,CC063xCC002_51,1041,,3410,1.0
112592,Noll1,submitted_id_d7,RIX:CC(074 x 058),f,20.0,CC074xCC058_20,1041,,3412,-1.06
112592,Noll1,submitted_id_d7,RIX:CC(074 x 058),f,23.0,CC074xCC058_23,1041,,3412,0.13
112592,Noll1,submitted_id_d7,RIX:CC(074 x 058),f,25.0,CC074xCC058_25,1041,,3412,0.93
112592,Noll1,submitted_id_d7,RIX:CC(074 x 062),f,52.0,CC074xCC062_52,1041,,3413,-0.7
112592,Noll1,submitted_id_d7,RIX:CC(074 x 062),f,53.0,CC074xCC062_53,1041,,3413,-0.44
112592,Noll1,submitted_id_d7,RIX:CC(074 x 062),f,59.0,CC074xCC062_59,1041,,3413,1.14
112592,Noll1,submitted_id_d7,RIX:CC(075 x 035),f,27.0,CC075xCC035_27,1041,,3415,-1.07
112592,Noll1,submitted_id_d7,RIX:CC(075 x 035),f,42.0,CC075xCC035_42,1041,,3415,0.16
112592,Noll1,submitted_id_d7,RIX:CC(075 x 035),f,51.0,CC075xCC035_51,1041,,3415,0.91
