measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39430,Crowley1,tongue_d30,129S1/SvImJ,m,0,5,394,002448,3,0.00
39430,Crowley1,tongue_d30,129S1/SvImJ,m,0,1,394,002448,3,0.00
39430,Crowley1,tongue_d30,129S1/SvImJ,m,0,7,394,002448,3,0.00
39430,Crowley1,tongue_d30,129S1/SvImJ,m,0,8,394,002448,3,0.00
39430,Crowley1,tongue_d30,129S1/SvImJ,m,0,6,394,002448,3,0.00
39430,Crowley1,tongue_d30,129S1/SvImJ,m,0,4,394,002448,3,0.00
39430,Crowley1,tongue_d30,129S1/SvImJ,m,0,3,394,002448,3,0.00
39430,Crowley1,tongue_d30,129S1/SvImJ,m,0,2,394,002448,3,0.00
39430,Crowley1,tongue_d30,A/J,m,2,9,394,000646,4,-0.62
39430,Crowley1,tongue_d30,A/J,m,8,13,394,000646,4,-0.27
39430,Crowley1,tongue_d30,A/J,m,0,12,394,000646,4,-0.73
39430,Crowley1,tongue_d30,A/J,m,11,11,394,000646,4,-0.10
39430,Crowley1,tongue_d30,A/J,m,43,10,394,000646,4,1.73
39430,Crowley1,tongue_d30,AKR/J,m,0,15,394,000648,15,-0.85
39430,Crowley1,tongue_d30,AKR/J,m,13,14,394,000648,15,1.66
39430,Crowley1,tongue_d30,AKR/J,m,3,16,394,000648,15,-0.27
39430,Crowley1,tongue_d30,AKR/J,m,1,17,394,000648,15,-0.66
39430,Crowley1,tongue_d30,AKR/J,m,5,18,394,000648,15,0.12
39430,Crowley1,tongue_d30,BALB/cByJ,m,0,19,394,001026,50,-0.50
39430,Crowley1,tongue_d30,BALB/cByJ,m,0,20,394,001026,50,-0.50
39430,Crowley1,tongue_d30,BALB/cByJ,m,1,21,394,001026,50,-0.29
39430,Crowley1,tongue_d30,BALB/cByJ,m,0,22,394,001026,50,-0.50
39430,Crowley1,tongue_d30,BALB/cByJ,m,11,23,394,001026,50,1.78
39430,Crowley1,tongue_d30,BTBR T<+> Itpr3<tf>/J,m,0,24,394,002282,1,0.00
39430,Crowley1,tongue_d30,BTBR T<+> Itpr3<tf>/J,m,0,31,394,002282,1,0.00
39430,Crowley1,tongue_d30,BTBR T<+> Itpr3<tf>/J,m,0,30,394,002282,1,0.00
39430,Crowley1,tongue_d30,BTBR T<+> Itpr3<tf>/J,m,0,29,394,002282,1,0.00
39430,Crowley1,tongue_d30,BTBR T<+> Itpr3<tf>/J,m,0,28,394,002282,1,0.00
39430,Crowley1,tongue_d30,BTBR T<+> Itpr3<tf>/J,m,0,27,394,002282,1,0.00
39430,Crowley1,tongue_d30,BTBR T<+> Itpr3<tf>/J,m,0,26,394,002282,1,0.00
39430,Crowley1,tongue_d30,BTBR T<+> Itpr3<tf>/J,m,0,25,394,002282,1,0.00
39430,Crowley1,tongue_d30,C3H/HeJ,m,8,35,394,000659,6,-0.50
39430,Crowley1,tongue_d30,C3H/HeJ,m,31,36,394,000659,6,1.57
39430,Crowley1,tongue_d30,C3H/HeJ,m,10,32,394,000659,6,-0.32
39430,Crowley1,tongue_d30,C3H/HeJ,m,2,33,394,000659,6,-1.04
39430,Crowley1,tongue_d30,C3H/HeJ,m,17,34,394,000659,6,0.31
39430,Crowley1,tongue_d30,C57BL/6J,m,3,40,394,000664,7,1.04
39430,Crowley1,tongue_d30,C57BL/6J,m,3,37,394,000664,7,1.04
39430,Crowley1,tongue_d30,C57BL/6J,m,1,41,394,000664,7,-0.45
39430,Crowley1,tongue_d30,C57BL/6J,m,0,38,394,000664,7,-1.19
39430,Crowley1,tongue_d30,C57BL/6J,m,1,39,394,000664,7,-0.45
39430,Crowley1,tongue_d30,C57BLKS/J,m,0,43,394,000662,35,-0.73
39430,Crowley1,tongue_d30,C57BLKS/J,m,1,46,394,000662,35,1.10
39430,Crowley1,tongue_d30,C57BLKS/J,m,0,45,394,000662,35,-0.73
39430,Crowley1,tongue_d30,C57BLKS/J,m,1,44,394,000662,35,1.10
39430,Crowley1,tongue_d30,C57BLKS/J,m,0,42,394,000662,35,-0.73
39430,Crowley1,tongue_d30,CAST/EiJ,m,66,50,394,000928,2,1.78
39430,Crowley1,tongue_d30,CAST/EiJ,m,3,51,394,000928,2,-0.63
39430,Crowley1,tongue_d30,CAST/EiJ,m,10,49,394,000928,2,-0.36
39430,Crowley1,tongue_d30,CAST/EiJ,m,11,48,394,000928,2,-0.32
39430,Crowley1,tongue_d30,CAST/EiJ,m,7,47,394,000928,2,-0.47
39430,Crowley1,tongue_d30,CBA/J,m,12,52,394,000656,16,1.15
39430,Crowley1,tongue_d30,CBA/J,m,11,56,394,000656,16,0.96
39430,Crowley1,tongue_d30,CBA/J,m,2,55,394,000656,16,-0.70
39430,Crowley1,tongue_d30,CBA/J,m,4,54,394,000656,16,-0.33
39430,Crowley1,tongue_d30,CBA/J,m,0,53,394,000656,16,-1.07
39430,Crowley1,tongue_d30,DBA/2J,m,29,65,394,000671,8,-0.44
39430,Crowley1,tongue_d30,DBA/2J,m,47,64,394,000671,8,-0.27
39430,Crowley1,tongue_d30,DBA/2J,m,163,63,394,000671,8,0.81
39430,Crowley1,tongue_d30,DBA/2J,m,18,62,394,000671,8,-0.54
39430,Crowley1,tongue_d30,DBA/2J,m,44,58,394,000671,8,-0.30
39430,Crowley1,tongue_d30,DBA/2J,m,0,59,394,000671,8,-0.71
39430,Crowley1,tongue_d30,DBA/2J,m,35,60,394,000671,8,-0.38
39430,Crowley1,tongue_d30,DBA/2J,m,332,61,394,000671,8,2.39
39430,Crowley1,tongue_d30,DBA/2J,m,14,57,394,000671,8,-0.58
39430,Crowley1,tongue_d30,DDY/JclSidSeyFrkJ,m,0,71,394,002243,154,0.00
39430,Crowley1,tongue_d30,DDY/JclSidSeyFrkJ,m,0,66,394,002243,154,0.00
39430,Crowley1,tongue_d30,DDY/JclSidSeyFrkJ,m,0,67,394,002243,154,0.00
39430,Crowley1,tongue_d30,DDY/JclSidSeyFrkJ,m,0,68,394,002243,154,0.00
39430,Crowley1,tongue_d30,DDY/JclSidSeyFrkJ,m,0,69,394,002243,154,0.00
39430,Crowley1,tongue_d30,DDY/JclSidSeyFrkJ,m,0,70,394,002243,154,0.00
39430,Crowley1,tongue_d30,DDY/JclSidSeyFrkJ,m,0,72,394,002243,154,0.00
39430,Crowley1,tongue_d30,FVB/NJ,m,0,75,394,001800,9,-0.94
39430,Crowley1,tongue_d30,FVB/NJ,m,1,73,394,001800,9,-0.42
39430,Crowley1,tongue_d30,FVB/NJ,m,1,77,394,001800,9,-0.42
39430,Crowley1,tongue_d30,FVB/NJ,m,2,74,394,001800,9,0.10
39430,Crowley1,tongue_d30,FVB/NJ,m,5,76,394,001800,9,1.66
39430,Crowley1,tongue_d30,KK/HlJ,m,0,83,394,002106,18,0.00
39430,Crowley1,tongue_d30,KK/HlJ,m,0,78,394,002106,18,0.00
39430,Crowley1,tongue_d30,KK/HlJ,m,0,79,394,002106,18,0.00
39430,Crowley1,tongue_d30,KK/HlJ,m,0,80,394,002106,18,0.00
39430,Crowley1,tongue_d30,KK/HlJ,m,0,81,394,002106,18,0.00
39430,Crowley1,tongue_d30,KK/HlJ,m,0,82,394,002106,18,0.00
39430,Crowley1,tongue_d30,KK/HlJ,m,0,84,394,002106,18,0.00
39430,Crowley1,tongue_d30,MA/MyJ,m,3,86,394,000677,20,0.68
39430,Crowley1,tongue_d30,MA/MyJ,m,0,90,394,000677,20,-1.06
39430,Crowley1,tongue_d30,MA/MyJ,m,3,89,394,000677,20,0.68
39430,Crowley1,tongue_d30,MA/MyJ,m,4,88,394,000677,20,1.26
39430,Crowley1,tongue_d30,MA/MyJ,m,1,87,394,000677,20,-0.48
39430,Crowley1,tongue_d30,MA/MyJ,m,0,85,394,000677,20,-1.06
39430,Crowley1,tongue_d30,MOLF/EiJ,m,3,94,394,000550,40,-0.31
39430,Crowley1,tongue_d30,MOLF/EiJ,m,2,91,394,000550,40,-0.57
39430,Crowley1,tongue_d30,MOLF/EiJ,m,11,93,394,000550,40,1.77
39430,Crowley1,tongue_d30,MOLF/EiJ,m,2,95,394,000550,40,-0.57
39430,Crowley1,tongue_d30,MOLF/EiJ,m,3,92,394,000550,40,-0.31
39430,Crowley1,tongue_d30,MRL/MpJ,m,0,99,394,000486,58,0.00
39430,Crowley1,tongue_d30,MRL/MpJ,m,0,100,394,000486,58,0.00
39430,Crowley1,tongue_d30,MRL/MpJ,m,0,96,394,000486,58,0.00
39430,Crowley1,tongue_d30,MRL/MpJ,m,0,97,394,000486,58,0.00
39430,Crowley1,tongue_d30,MRL/MpJ,m,0,98,394,000486,58,0.00
39430,Crowley1,tongue_d30,MSM/MsJ,m,20,105,394,003719,120,1.91
39430,Crowley1,tongue_d30,MSM/MsJ,m,2,101,394,003719,120,-0.54
39430,Crowley1,tongue_d30,MSM/MsJ,m,3,102,394,003719,120,-0.41
39430,Crowley1,tongue_d30,MSM/MsJ,m,0,103,394,003719,120,-0.82
39430,Crowley1,tongue_d30,MSM/MsJ,m,8,104,394,003719,120,0.27
39430,Crowley1,tongue_d30,MSM/MsJ,m,3,106,394,003719,120,-0.41
39430,Crowley1,tongue_d30,NOD/ShiLtJ,m,5,111,394,001976,13,-0.32
39430,Crowley1,tongue_d30,NOD/ShiLtJ,m,0,110,394,001976,13,-0.79
39430,Crowley1,tongue_d30,NOD/ShiLtJ,m,10,109,394,001976,13,0.15
39430,Crowley1,tongue_d30,NOD/ShiLtJ,m,26,108,394,001976,13,1.66
39430,Crowley1,tongue_d30,NOD/ShiLtJ,m,1,107,394,001976,13,-0.70
39430,Crowley1,tongue_d30,NON/ShiLtJ,m,1,116,394,002423,34,-1.12
39430,Crowley1,tongue_d30,NON/ShiLtJ,m,73,115,394,002423,34,0.54
39430,Crowley1,tongue_d30,NON/ShiLtJ,m,18,114,394,002423,34,-0.73
39430,Crowley1,tongue_d30,NON/ShiLtJ,m,3,113,394,002423,34,-1.07
39430,Crowley1,tongue_d30,NON/ShiLtJ,m,83,112,394,002423,34,0.77
39430,Crowley1,tongue_d30,NON/ShiLtJ,m,21,119,394,002423,34,-0.66
39430,Crowley1,tongue_d30,NON/ShiLtJ,m,86,118,394,002423,34,0.84
39430,Crowley1,tongue_d30,NON/ShiLtJ,m,111,117,394,002423,34,1.42
39430,Crowley1,tongue_d30,NZL/LtJ,m,3,120,394,005067,169,-0.50
39430,Crowley1,tongue_d30,NZL/LtJ,m,5,125,394,005067,169,0.03
39430,Crowley1,tongue_d30,NZL/LtJ,m,0,126,394,005067,169,-1.30
39430,Crowley1,tongue_d30,NZL/LtJ,m,6,121,394,005067,169,0.30
39430,Crowley1,tongue_d30,NZL/LtJ,m,4,127,394,005067,169,-0.23
39430,Crowley1,tongue_d30,NZL/LtJ,m,5,122,394,005067,169,0.03
39430,Crowley1,tongue_d30,NZL/LtJ,m,13,123,394,005067,169,2.16
39430,Crowley1,tongue_d30,NZL/LtJ,m,3,124,394,005067,169,-0.50
39430,Crowley1,tongue_d30,NZO/HlLtJ,m,5,131,394,002105,122,0.00
39430,Crowley1,tongue_d30,NZO/HlLtJ,m,2,130,394,002105,122,-1.39
39430,Crowley1,tongue_d30,NZO/HlLtJ,m,6,129,394,002105,122,0.46
39430,Crowley1,tongue_d30,NZO/HlLtJ,m,7,128,394,002105,122,0.93
39430,Crowley1,tongue_d30,NZW/LacJ,m,0,133,394,001058,36,-0.73
39430,Crowley1,tongue_d30,NZW/LacJ,m,4,132,394,001058,36,1.70
39430,Crowley1,tongue_d30,NZW/LacJ,m,0,134,394,001058,36,-0.73
39430,Crowley1,tongue_d30,NZW/LacJ,m,1,135,394,001058,36,-0.12
39430,Crowley1,tongue_d30,NZW/LacJ,m,1,136,394,001058,36,-0.12
39430,Crowley1,tongue_d30,PWK/PhJ,m,31,137,394,003715,217,-0.59
39430,Crowley1,tongue_d30,PWK/PhJ,m,45,141,394,003715,217,-0.05
39430,Crowley1,tongue_d30,PWK/PhJ,m,47,140,394,003715,217,0.03
39430,Crowley1,tongue_d30,PWK/PhJ,m,20,139,394,003715,217,-1.01
39430,Crowley1,tongue_d30,PWK/PhJ,m,88,138,394,003715,217,1.62
39430,Crowley1,tongue_d30,SJL/J,m,10,142,394,000686,17,1.75
39430,Crowley1,tongue_d30,SJL/J,m,0,143,394,000686,17,-0.55
39430,Crowley1,tongue_d30,SJL/J,m,0,144,394,000686,17,-0.55
39430,Crowley1,tongue_d30,SJL/J,m,0,145,394,000686,17,-0.55
39430,Crowley1,tongue_d30,SJL/J,m,2,146,394,000686,17,-0.09
39430,Crowley1,tongue_d30,SM/J,m,56,153,394,000687,31,0.84
39430,Crowley1,tongue_d30,SM/J,m,63,148,394,000687,31,1.17
39430,Crowley1,tongue_d30,SM/J,m,31,149,394,000687,31,-0.36
39430,Crowley1,tongue_d30,SM/J,m,19,150,394,000687,31,-0.93
39430,Crowley1,tongue_d30,SM/J,m,48,151,394,000687,31,0.45
39430,Crowley1,tongue_d30,SM/J,m,2,152,394,000687,31,-1.75
39430,Crowley1,tongue_d30,SM/J,m,34,154,394,000687,31,-0.22
39430,Crowley1,tongue_d30,SM/J,m,55,147,394,000687,31,0.79
39430,Crowley1,tongue_d30,WSB/EiJ,m,27,159,394,001145,42,0.48
39430,Crowley1,tongue_d30,WSB/EiJ,m,10,158,394,001145,42,-0.97
39430,Crowley1,tongue_d30,WSB/EiJ,m,18,157,394,001145,42,-0.29
39430,Crowley1,tongue_d30,WSB/EiJ,m,13,156,394,001145,42,-0.71
39430,Crowley1,tongue_d30,WSB/EiJ,m,39,155,394,001145,42,1.50
