measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,f,141,34786,264,,840,0.20
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,f,112,34793,264,,840,-1.10
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,f,147,34792,264,,840,0.47
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,f,108,34791,264,,840,-1.28
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,f,116,34790,264,,840,-0.92
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,f,142,34789,264,,840,0.25
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,f,140,34788,264,,840,0.16
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,f,186,34787,264,,840,2.22
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,f,135,34795,264,,840,-0.07
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,f,138,34794,264,,840,0.07
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,m,170,34784,264,,840,0.27
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,m,217,34783,264,,840,1.65
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,m,141,34782,264,,840,-0.58
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,m,194,34781,264,,840,0.97
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,m,124,34780,264,,840,-1.08
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,m,139,34779,264,,840,-0.64
26412,Eumorphia3,GLU30_12wk,129S2/SvPas,m,141,34785,264,,840,-0.58
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,f,140,34903,264,000658,59,0.30
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,f,140,34912,264,000658,59,0.30
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,f,124,34911,264,000658,59,-0.69
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,f,117,34910,264,000658,59,-1.12
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,f,151,34909,264,000658,59,0.98
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,f,123,34908,264,000658,59,-0.75
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,f,170,34907,264,000658,59,2.15
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,f,135,34906,264,000658,59,-0.01
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,f,131,34905,264,000658,59,-0.25
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,f,120,34904,264,000658,59,-0.93
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,m,170,34902,264,000658,59,-0.39
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,m,159,34901,264,000658,59,-0.87
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,m,191,34900,264,000658,59,0.51
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,m,149,34899,264,000658,59,-1.30
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,m,203,34898,264,000658,59,1.03
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,m,167,34897,264,000658,59,-0.52
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,m,218,34896,264,000658,59,1.68
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,m,160,34895,264,000658,59,-0.82
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,m,170,34894,264,000658,59,-0.39
26412,Eumorphia3,GLU30_12wk,C3HeB/FeJ,m,204,34893,264,000658,59,1.07
26412,Eumorphia3,GLU30_12wk,C57BL/6J,f,208,34852,264,000664,7,0.45
26412,Eumorphia3,GLU30_12wk,C57BL/6J,f,196,34851,264,000664,7,-0.02
26412,Eumorphia3,GLU30_12wk,C57BL/6J,f,216,34850,264,000664,7,0.76
26412,Eumorphia3,GLU30_12wk,C57BL/6J,f,169,34849,264,000664,7,-1.07
26412,Eumorphia3,GLU30_12wk,C57BL/6J,f,213,34848,264,000664,7,0.65
26412,Eumorphia3,GLU30_12wk,C57BL/6J,f,210,34847,264,000664,7,0.53
26412,Eumorphia3,GLU30_12wk,C57BL/6J,f,146,34846,264,000664,7,-1.97
26412,Eumorphia3,GLU30_12wk,C57BL/6J,f,220,34845,264,000664,7,0.92
26412,Eumorphia3,GLU30_12wk,C57BL/6J,f,170,34844,264,000664,7,-1.03
26412,Eumorphia3,GLU30_12wk,C57BL/6J,f,216,34843,264,000664,7,0.76
26412,Eumorphia3,GLU30_12wk,C57BL/6J,m,277,34842,264,000664,7,0.82
26412,Eumorphia3,GLU30_12wk,C57BL/6J,m,252,34841,264,000664,7,0.08
26412,Eumorphia3,GLU30_12wk,C57BL/6J,m,229,34840,264,000664,7,-0.60
26412,Eumorphia3,GLU30_12wk,C57BL/6J,m,293,34839,264,000664,7,1.29
26412,Eumorphia3,GLU30_12wk,C57BL/6J,m,267,34838,264,000664,7,0.52
26412,Eumorphia3,GLU30_12wk,C57BL/6J,m,231,34837,264,000664,7,-0.54
26412,Eumorphia3,GLU30_12wk,C57BL/6J,m,290,34836,264,000664,7,1.20
26412,Eumorphia3,GLU30_12wk,C57BL/6J,m,247,34835,264,000664,7,-0.07
26412,Eumorphia3,GLU30_12wk,C57BL/6J,m,223,34834,264,000664,7,-0.78
26412,Eumorphia3,GLU30_12wk,C57BL/6J,m,184,34833,264,000664,7,-1.92
