measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52409,Wiltshire4,Tcells_BEZ_B,129S1/SvImJ,m,97.79,BEZ_96,524,002448,3,-1.32
52409,Wiltshire4,Tcells_BEZ_B,129S1/SvImJ,m,109.72,BEZ_95,524,002448,3,1.11
52409,Wiltshire4,Tcells_BEZ_B,129S1/SvImJ,m,104.64,BEZ_94,524,002448,3,0.08
52409,Wiltshire4,Tcells_BEZ_B,129S1/SvImJ,m,104.86,BEZ_93,524,002448,3,0.12
52409,Wiltshire4,Tcells_BEZ_B,129X1/SvJ,m,106.14,BEZ_215,524,000691,47,1.44
52409,Wiltshire4,Tcells_BEZ_B,129X1/SvJ,m,99.25,BEZ_213,524,000691,47,-0.24
52409,Wiltshire4,Tcells_BEZ_B,129X1/SvJ,m,98.82,BEZ_214,524,000691,47,-0.34
52409,Wiltshire4,Tcells_BEZ_B,129X1/SvJ,m,96.66,BEZ_216,524,000691,47,-0.87
52409,Wiltshire4,Tcells_BEZ_B,A/J,m,97.65,BEZ_335,524,000646,4,-1.24
52409,Wiltshire4,Tcells_BEZ_B,A/J,m,99.53,BEZ_333,524,000646,4,0.14
52409,Wiltshire4,Tcells_BEZ_B,A/J,m,100.97,BEZ_334,524,000646,4,1.20
52409,Wiltshire4,Tcells_BEZ_B,A/J,m,99.20,BEZ_336,524,000646,4,-0.10
52409,Wiltshire4,Tcells_BEZ_B,AKR/J,m,99.65,BEZ_455,524,000648,15,-0.93
52409,Wiltshire4,Tcells_BEZ_B,AKR/J,m,99.75,BEZ_453,524,000648,15,-0.46
52409,Wiltshire4,Tcells_BEZ_B,AKR/J,m,100.15,BEZ_454,524,000648,15,1.39
52409,Wiltshire4,Tcells_BEZ_B,AKR/J,m,99.85,BEZ_456,524,000648,15,0.00
52409,Wiltshire4,Tcells_BEZ_B,BALB/cByJ,m,100.67,BEZ_575,524,001026,50,0.63
52409,Wiltshire4,Tcells_BEZ_B,BALB/cByJ,m,98.10,BEZ_573,524,001026,50,-1.21
52409,Wiltshire4,Tcells_BEZ_B,BALB/cByJ,m,101.18,BEZ_574,524,001026,50,0.99
52409,Wiltshire4,Tcells_BEZ_B,BALB/cByJ,m,99.23,BEZ_576,524,001026,50,-0.40
52409,Wiltshire4,Tcells_BEZ_B,BTBR T<+> Itpr3<tf>/J,m,99.28,BEZ_695,524,002282,1,-0.16
52409,Wiltshire4,Tcells_BEZ_B,BTBR T<+> Itpr3<tf>/J,m,98.54,BEZ_693,524,002282,1,-1.27
52409,Wiltshire4,Tcells_BEZ_B,BTBR T<+> Itpr3<tf>/J,m,99.60,BEZ_694,524,002282,1,0.32
52409,Wiltshire4,Tcells_BEZ_B,BTBR T<+> Itpr3<tf>/J,m,100.13,BEZ_696,524,002282,1,1.12
52409,Wiltshire4,Tcells_BEZ_B,BUB/BnJ,m,99.43,BEZ_815,524,000653,24,-0.04
52409,Wiltshire4,Tcells_BEZ_B,BUB/BnJ,m,102.22,BEZ_813,524,000653,24,1.34
52409,Wiltshire4,Tcells_BEZ_B,BUB/BnJ,m,97.36,BEZ_814,524,000653,24,-1.06
52409,Wiltshire4,Tcells_BEZ_B,BUB/BnJ,m,99.02,BEZ_816,524,000653,24,-0.24
52409,Wiltshire4,Tcells_BEZ_B,C3H/HeJ,m,98.96,BEZ_935,524,000659,6,0.13
52409,Wiltshire4,Tcells_BEZ_B,C3H/HeJ,m,99.37,BEZ_933,524,000659,6,0.66
52409,Wiltshire4,Tcells_BEZ_B,C3H/HeJ,m,97.75,BEZ_934,524,000659,6,-1.45
52409,Wiltshire4,Tcells_BEZ_B,C3H/HeJ,m,99.37,BEZ_936,524,000659,6,0.66
52409,Wiltshire4,Tcells_BEZ_B,C57BL/6J,m,99.49,BEZ_1053,524,000664,7,-0.76
52409,Wiltshire4,Tcells_BEZ_B,C57BL/6J,m,99.49,BEZ_1054,524,000664,7,-0.76
52409,Wiltshire4,Tcells_BEZ_B,C57BL/6J,m,100.20,BEZ_1055,524,000664,7,1.35
52409,Wiltshire4,Tcells_BEZ_B,C57BL/6J,m,99.80,BEZ_1056,524,000664,7,0.16
52409,Wiltshire4,Tcells_BEZ_B,C57BLKS/J,m,95.96,BEZ_1173,524,000662,35,-0.38
52409,Wiltshire4,Tcells_BEZ_B,C57BLKS/J,m,93.58,BEZ_1174,524,000662,35,-1.21
52409,Wiltshire4,Tcells_BEZ_B,C57BLKS/J,m,100.00,BEZ_1175,524,000662,35,1.05
52409,Wiltshire4,Tcells_BEZ_B,C57BLKS/J,m,98.57,BEZ_1176,524,000662,35,0.54
52409,Wiltshire4,Tcells_BEZ_B,C58/J,m,99.45,BEZ_1414,524,000669,28,0.00
52409,Wiltshire4,Tcells_BEZ_B,C58/J,m,99.45,BEZ_1413,524,000669,28,0.00
52409,Wiltshire4,Tcells_BEZ_B,CBA/J,m,96.99,BEZ_1535,524,000656,16,-1.00
52409,Wiltshire4,Tcells_BEZ_B,CBA/J,m,104.72,BEZ_1533,524,000656,16,1.20
52409,Wiltshire4,Tcells_BEZ_B,CBA/J,m,98.32,BEZ_1534,524,000656,16,-0.62
52409,Wiltshire4,Tcells_BEZ_B,CBA/J,m,101.96,BEZ_1536,524,000656,16,0.42
52409,Wiltshire4,Tcells_BEZ_B,CZECHII/EiJ,m,96.51,BEZ_1655,524,001144,43,-1.25
52409,Wiltshire4,Tcells_BEZ_B,CZECHII/EiJ,m,99.91,BEZ_1653,524,001144,43,0.44
52409,Wiltshire4,Tcells_BEZ_B,CZECHII/EiJ,m,98.50,BEZ_1654,524,001144,43,-0.26
52409,Wiltshire4,Tcells_BEZ_B,CZECHII/EiJ,m,101.20,BEZ_1656,524,001144,43,1.08
52409,Wiltshire4,Tcells_BEZ_B,DBA/2J,m,101.93,BEZ_1775,524,000671,8,0.96
52409,Wiltshire4,Tcells_BEZ_B,DBA/2J,m,98.07,BEZ_1773,524,000671,8,-1.40
52409,Wiltshire4,Tcells_BEZ_B,DBA/2J,m,100.61,BEZ_1774,524,000671,8,0.15
52409,Wiltshire4,Tcells_BEZ_B,DBA/2J,m,100.83,BEZ_1776,524,000671,8,0.29
52409,Wiltshire4,Tcells_BEZ_B,FVB/NJ,m,100.90,BEZ_1895,524,001800,9,0.78
52409,Wiltshire4,Tcells_BEZ_B,FVB/NJ,m,101.00,BEZ_1893,524,001800,9,0.87
52409,Wiltshire4,Tcells_BEZ_B,FVB/NJ,m,99.46,BEZ_1894,524,001800,9,-0.47
52409,Wiltshire4,Tcells_BEZ_B,FVB/NJ,m,98.64,BEZ_1896,524,001800,9,-1.19
52409,Wiltshire4,Tcells_BEZ_B,I/LnJ,m,100.15,BEZ_2015,524,000674,30,0.69
52409,Wiltshire4,Tcells_BEZ_B,I/LnJ,m,96.71,BEZ_2013,524,000674,30,-1.40
52409,Wiltshire4,Tcells_BEZ_B,I/LnJ,m,100.25,BEZ_2014,524,000674,30,0.75
52409,Wiltshire4,Tcells_BEZ_B,I/LnJ,m,98.94,BEZ_2016,524,000674,30,-0.04
52409,Wiltshire4,Tcells_BEZ_B,KK/HlJ,m,103.76,BEZ_2135,524,002106,18,0.97
52409,Wiltshire4,Tcells_BEZ_B,KK/HlJ,m,93.98,BEZ_2133,524,002106,18,-1.25
52409,Wiltshire4,Tcells_BEZ_B,KK/HlJ,m,102.18,BEZ_2134,524,002106,18,0.62
52409,Wiltshire4,Tcells_BEZ_B,KK/HlJ,m,97.97,BEZ_2136,524,002106,18,-0.34
52409,Wiltshire4,Tcells_BEZ_B,LG/J,m,104.79,BEZ_2253,524,000675,78,-0.15
52409,Wiltshire4,Tcells_BEZ_B,LG/J,m,108.96,BEZ_2256,524,000675,78,0.39
52409,Wiltshire4,Tcells_BEZ_B,LG/J,m,114.23,BEZ_2255,524,000675,78,1.06
52409,Wiltshire4,Tcells_BEZ_B,LG/J,m,95.83,BEZ_2254,524,000675,78,-1.30
52409,Wiltshire4,Tcells_BEZ_B,LP/J,m,98.40,BEZ_2376,524,000676,10,-0.81
52409,Wiltshire4,Tcells_BEZ_B,LP/J,m,100.53,BEZ_2373,524,000676,10,0.37
52409,Wiltshire4,Tcells_BEZ_B,LP/J,m,98.40,BEZ_2374,524,000676,10,-0.81
52409,Wiltshire4,Tcells_BEZ_B,LP/J,m,102.13,BEZ_2375,524,000676,10,1.25
52409,Wiltshire4,Tcells_BEZ_B,MA/MyJ,m,99.72,BEZ_2495,524,000677,20,-0.63
52409,Wiltshire4,Tcells_BEZ_B,MA/MyJ,m,100.53,BEZ_2493,524,000677,20,1.05
52409,Wiltshire4,Tcells_BEZ_B,MA/MyJ,m,99.52,BEZ_2494,524,000677,20,-1.05
52409,Wiltshire4,Tcells_BEZ_B,MA/MyJ,m,100.33,BEZ_2496,524,000677,20,0.63
52409,Wiltshire4,Tcells_BEZ_B,NOD/ShiLtJ,m,95.84,BEZ_2615,524,001976,13,-1.30
52409,Wiltshire4,Tcells_BEZ_B,NOD/ShiLtJ,m,99.91,BEZ_2613,524,001976,13,-0.18
52409,Wiltshire4,Tcells_BEZ_B,NOD/ShiLtJ,m,104.34,BEZ_2614,524,001976,13,1.04
52409,Wiltshire4,Tcells_BEZ_B,NOD/ShiLtJ,m,102.19,BEZ_2616,524,001976,13,0.45
52409,Wiltshire4,Tcells_BEZ_B,NON/ShiLtJ,m,91.65,BEZ_2735,524,002423,34,-0.87
52409,Wiltshire4,Tcells_BEZ_B,NON/ShiLtJ,m,98.92,BEZ_2733,524,002423,34,1.03
52409,Wiltshire4,Tcells_BEZ_B,NON/ShiLtJ,m,97.64,BEZ_2734,524,002423,34,0.69
52409,Wiltshire4,Tcells_BEZ_B,NON/ShiLtJ,m,91.78,BEZ_2736,524,002423,34,-0.84
52409,Wiltshire4,Tcells_BEZ_B,NZB/BlNJ,m,99.45,BEZ_2855,524,000684,11,0.11
52409,Wiltshire4,Tcells_BEZ_B,NZB/BlNJ,m,98.04,BEZ_2853,524,000684,11,-1.36
52409,Wiltshire4,Tcells_BEZ_B,NZB/BlNJ,m,99.55,BEZ_2854,524,000684,11,0.21
52409,Wiltshire4,Tcells_BEZ_B,NZB/BlNJ,m,100.35,BEZ_2856,524,000684,11,1.04
52409,Wiltshire4,Tcells_BEZ_B,NZO/HlLtJ,m,99.13,BEZ_2975,524,002105,122,0.71
52409,Wiltshire4,Tcells_BEZ_B,NZO/HlLtJ,m,93.70,BEZ_2973,524,002105,122,-0.92
52409,Wiltshire4,Tcells_BEZ_B,NZO/HlLtJ,m,94.11,BEZ_2974,524,002105,122,-0.80
52409,Wiltshire4,Tcells_BEZ_B,NZO/HlLtJ,m,100.15,BEZ_2976,524,002105,122,1.01
52409,Wiltshire4,Tcells_BEZ_B,NZW/LacJ,m,100.80,BEZ_3095,524,001058,36,1.15
52409,Wiltshire4,Tcells_BEZ_B,NZW/LacJ,m,92.61,BEZ_3093,524,001058,36,-0.99
52409,Wiltshire4,Tcells_BEZ_B,NZW/LacJ,m,98.31,BEZ_3094,524,001058,36,0.50
52409,Wiltshire4,Tcells_BEZ_B,NZW/LacJ,m,93.86,BEZ_3096,524,001058,36,-0.66
52409,Wiltshire4,Tcells_BEZ_B,PERA/EiJ,m,91.42,BEZ_3215,524,000930,41,-1.04
52409,Wiltshire4,Tcells_BEZ_B,PERA/EiJ,m,98.39,BEZ_3213,524,000930,41,0.20
52409,Wiltshire4,Tcells_BEZ_B,PERA/EiJ,m,94.70,BEZ_3214,524,000930,41,-0.46
52409,Wiltshire4,Tcells_BEZ_B,PERA/EiJ,m,104.54,BEZ_3216,524,000930,41,1.29
52409,Wiltshire4,Tcells_BEZ_B,PL/J,m,100.95,BEZ_3336,524,000680,14,0.20
52409,Wiltshire4,Tcells_BEZ_B,PL/J,m,102.39,BEZ_3333,524,000680,14,1.31
52409,Wiltshire4,Tcells_BEZ_B,PL/J,m,100.03,BEZ_3334,524,000680,14,-0.51
52409,Wiltshire4,Tcells_BEZ_B,PL/J,m,99.41,BEZ_3335,524,000680,14,-0.99
52409,Wiltshire4,Tcells_BEZ_B,PWD/PhJ,m,103.62,BEZ_3455,524,004660,101,1.30
52409,Wiltshire4,Tcells_BEZ_B,PWD/PhJ,m,102.17,BEZ_3453,524,004660,101,-0.14
52409,Wiltshire4,Tcells_BEZ_B,PWD/PhJ,m,101.17,BEZ_3454,524,004660,101,-1.13
52409,Wiltshire4,Tcells_BEZ_B,PWD/PhJ,m,102.28,BEZ_3456,524,004660,101,-0.03
52409,Wiltshire4,Tcells_BEZ_B,PWK/PhJ,m,103.69,BEZ_3575,524,003715,217,0.83
52409,Wiltshire4,Tcells_BEZ_B,PWK/PhJ,m,92.86,BEZ_3573,524,003715,217,-0.38
52409,Wiltshire4,Tcells_BEZ_B,PWK/PhJ,m,85.21,BEZ_3574,524,003715,217,-1.24
52409,Wiltshire4,Tcells_BEZ_B,PWK/PhJ,m,103.27,BEZ_3576,524,003715,217,0.79
52409,Wiltshire4,Tcells_BEZ_B,RIIIS/J,m,101.32,BEZ_3695,524,000683,26,0.69
52409,Wiltshire4,Tcells_BEZ_B,RIIIS/J,m,91.10,BEZ_3693,524,000683,26,-1.27
52409,Wiltshire4,Tcells_BEZ_B,RIIIS/J,m,102.37,BEZ_3694,524,000683,26,0.90
52409,Wiltshire4,Tcells_BEZ_B,RIIIS/J,m,96.05,BEZ_3696,524,000683,26,-0.32
52409,Wiltshire4,Tcells_BEZ_B,SEA/GnJ,m,96.64,BEZ_3815,524,000644,29,-1.24
52409,Wiltshire4,Tcells_BEZ_B,SEA/GnJ,m,99.04,BEZ_3813,524,000644,29,-0.06
52409,Wiltshire4,Tcells_BEZ_B,SEA/GnJ,m,101.64,BEZ_3814,524,000644,29,1.21
52409,Wiltshire4,Tcells_BEZ_B,SEA/GnJ,m,99.35,BEZ_3816,524,000644,29,0.09
52409,Wiltshire4,Tcells_BEZ_B,SJL/J,m,105.34,BEZ_3935,524,000686,17,1.48
52409,Wiltshire4,Tcells_BEZ_B,SJL/J,m,95.17,BEZ_3933,524,000686,17,-0.70
52409,Wiltshire4,Tcells_BEZ_B,SJL/J,m,96.41,BEZ_3934,524,000686,17,-0.44
52409,Wiltshire4,Tcells_BEZ_B,SJL/J,m,96.86,BEZ_3936,524,000686,17,-0.34
52409,Wiltshire4,Tcells_BEZ_B,SM/J,m,98.59,BEZ_4055,524,000687,31,-1.01
52409,Wiltshire4,Tcells_BEZ_B,SM/J,m,99.12,BEZ_4053,524,000687,31,-0.26
52409,Wiltshire4,Tcells_BEZ_B,SM/J,m,100.29,BEZ_4054,524,000687,31,1.38
52409,Wiltshire4,Tcells_BEZ_B,SM/J,m,99.23,BEZ_4056,524,000687,31,-0.11
52409,Wiltshire4,Tcells_BEZ_B,WSB/EiJ,m,102.56,BEZ_4295,524,001145,42,-0.11
52409,Wiltshire4,Tcells_BEZ_B,WSB/EiJ,m,113.28,BEZ_4293,524,001145,42,1.05
52409,Wiltshire4,Tcells_BEZ_B,WSB/EiJ,m,94.88,BEZ_4294,524,001145,42,-0.94
