measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24478,Yuan3,T4_M18,129S1/SvImJ,f,4,00068B20A5,234,002448,3,0.15
24478,Yuan3,T4_M18,129S1/SvImJ,f,4.40,00068B2073,234,002448,3,1.21
24478,Yuan3,T4_M18,129S1/SvImJ,f,4.30,00068B1045,234,002448,3,0.94
24478,Yuan3,T4_M18,129S1/SvImJ,f,4.10,00068B040F,234,002448,3,0.42
24478,Yuan3,T4_M18,129S1/SvImJ,f,3.80,00068B0161,234,002448,3,-0.38
24478,Yuan3,T4_M18,129S1/SvImJ,f,3.30,00068AFC99,234,002448,3,-1.70
24478,Yuan3,T4_M18,129S1/SvImJ,f,3.70,00068AF31A,234,002448,3,-0.64
24478,Yuan3,T4_M18,129S1/SvImJ,m,3.20,00068AF575,234,002448,3,-0.88
24478,Yuan3,T4_M18,129S1/SvImJ,m,3,00068AF1B9,234,002448,3,-1.40
24478,Yuan3,T4_M18,129S1/SvImJ,m,3.60,00068B1E9D,234,002448,3,0.16
24478,Yuan3,T4_M18,129S1/SvImJ,m,3.90,00068B0F1C,234,002448,3,0.94
24478,Yuan3,T4_M18,129S1/SvImJ,m,3.60,00068AF614,234,002448,3,0.16
24478,Yuan3,T4_M18,129S1/SvImJ,m,4.20,00068AFE5D,234,002448,3,1.72
24478,Yuan3,T4_M18,129S1/SvImJ,m,3.50,00068AFCAC,234,002448,3,-0.10
24478,Yuan3,T4_M18,129S1/SvImJ,m,3.30,00068AF16E,234,002448,3,-0.62
24478,Yuan3,T4_M18,A/J,f,4,00069a0f7c,234,000646,4,-0.19
24478,Yuan3,T4_M18,A/J,f,2,00069a1a4c,234,000646,4,-1.61
24478,Yuan3,T4_M18,A/J,f,5.60,00069a1aba,234,000646,4,0.95
24478,Yuan3,T4_M18,A/J,f,5.60,00069a1cc6,234,000646,4,0.95
24478,Yuan3,T4_M18,A/J,f,4.80,00069a2293,234,000646,4,0.38
24478,Yuan3,T4_M18,A/J,f,2.30,00068B1CEA,234,000646,4,-1.40
24478,Yuan3,T4_M18,A/J,f,4.70,00069a0f64,234,000646,4,0.31
24478,Yuan3,T4_M18,A/J,f,5.10,00069a184f,234,000646,4,0.60
24478,Yuan3,T4_M18,A/J,m,3.90,00068B163A,234,000646,4,0.26
24478,Yuan3,T4_M18,A/J,m,1.80,00068B1E13,234,000646,4,-1.30
24478,Yuan3,T4_M18,A/J,m,1.90,00068B204D,234,000646,4,-1.23
24478,Yuan3,T4_M18,A/J,m,4.70,00068B25A3,234,000646,4,0.85
24478,Yuan3,T4_M18,A/J,m,4.40,SC-938,234,000646,4,0.63
24478,Yuan3,T4_M18,A/J,m,4.60,00068B169A,234,000646,4,0.78
24478,Yuan3,T4_M18,BALB/cByJ,f,5,00068B07CD,234,001026,50,-0.79
24478,Yuan3,T4_M18,BALB/cByJ,f,5.50,00068B2089,234,001026,50,0.10
24478,Yuan3,T4_M18,BALB/cByJ,f,4.90,00068B1E11,234,001026,50,-0.97
24478,Yuan3,T4_M18,BALB/cByJ,f,5.10,00068B1DB8,234,001026,50,-0.61
24478,Yuan3,T4_M18,BALB/cByJ,f,5.30,00068B1C69,234,001026,50,-0.26
24478,Yuan3,T4_M18,BALB/cByJ,f,6.50,00068B0FF6,234,001026,50,1.89
24478,Yuan3,T4_M18,BALB/cByJ,f,5.80,00068AF298,234,001026,50,0.64
24478,Yuan3,T4_M18,BALB/cByJ,m,4.20,00068B0FA8,234,001026,50,1.03
24478,Yuan3,T4_M18,BALB/cByJ,m,3.50,00068AF3B4,234,001026,50,-0.11
24478,Yuan3,T4_M18,BALB/cByJ,m,3.40,00068B09C1,234,001026,50,-0.27
24478,Yuan3,T4_M18,BALB/cByJ,m,4.10,00068B0B59,234,001026,50,0.87
24478,Yuan3,T4_M18,BALB/cByJ,m,2.50,00068B0ED7,234,001026,50,-1.74
24478,Yuan3,T4_M18,BALB/cByJ,m,3.70,00068B1663,234,001026,50,0.22
24478,Yuan3,T4_M18,BTBR T<+> Itpr3<tf>/J,f,3.80,00069a308c,234,002282,1,0.46
24478,Yuan3,T4_M18,BTBR T<+> Itpr3<tf>/J,f,4.20,SC-1357,234,002282,1,0.70
24478,Yuan3,T4_M18,BTBR T<+> Itpr3<tf>/J,f,4.90,SC-1362,234,002282,1,1.12
24478,Yuan3,T4_M18,BTBR T<+> Itpr3<tf>/J,f,1.50,SC-1360,234,002282,1,-0.90
24478,Yuan3,T4_M18,BTBR T<+> Itpr3<tf>/J,f,3.20,SC-1359,234,002282,1,0.11
24478,Yuan3,T4_M18,BTBR T<+> Itpr3<tf>/J,f,0.500,SC-1356,234,002282,1,-1.49
24478,Yuan3,T4_M18,BTBR T<+> Itpr3<tf>/J,m,4.60,SC-1367,234,002282,1,1.23
24478,Yuan3,T4_M18,BTBR T<+> Itpr3<tf>/J,m,3.40,SC-1366,234,002282,1,0.22
24478,Yuan3,T4_M18,BTBR T<+> Itpr3<tf>/J,m,3,00069a16a4,234,002282,1,-0.12
24478,Yuan3,T4_M18,BTBR T<+> Itpr3<tf>/J,m,1.30,SC-1363,234,002282,1,-1.55
24478,Yuan3,T4_M18,BTBR T<+> Itpr3<tf>/J,m,3.40,00069a20db,234,002282,1,0.22
24478,Yuan3,T4_M18,BUB/BnJ,f,2.70,00068B226A,234,000653,24,0.04
24478,Yuan3,T4_M18,BUB/BnJ,f,3.30,SC-1464,234,000653,24,1.17
24478,Yuan3,T4_M18,BUB/BnJ,f,2.20,00068B0861,234,000653,24,-0.90
24478,Yuan3,T4_M18,BUB/BnJ,f,2.10,00068B0C1E,234,000653,24,-1.09
24478,Yuan3,T4_M18,BUB/BnJ,f,3.10,00069a2655,234,000653,24,0.79
24478,Yuan3,T4_M18,C3H/HeJ,f,0.400,00068B1241,234,000659,6,-1.76
24478,Yuan3,T4_M18,C3H/HeJ,f,3.20,00068B12C0,234,000659,6,-0.22
24478,Yuan3,T4_M18,C3H/HeJ,f,4,00068B298D,234,000659,6,0.22
24478,Yuan3,T4_M18,C3H/HeJ,f,5.80,00068B09BE,234,000659,6,1.21
24478,Yuan3,T4_M18,C3H/HeJ,f,4.70,00068B0130,234,000659,6,0.60
24478,Yuan3,T4_M18,C3H/HeJ,f,3.50,00068B0B7C,234,000659,6,-0.05
24478,Yuan3,T4_M18,C3H/HeJ,m,3.10,00068AF725,234,000659,6,-0.90
24478,Yuan3,T4_M18,C3H/HeJ,m,5.70,00068B23CE,234,000659,6,1.12
24478,Yuan3,T4_M18,C3H/HeJ,m,5.20,00068B09B0,234,000659,6,0.73
24478,Yuan3,T4_M18,C3H/HeJ,m,4.30,00068B089B,234,000659,6,0.03
24478,Yuan3,T4_M18,C3H/HeJ,m,2.30,00068B0272,234,000659,6,-1.53
24478,Yuan3,T4_M18,C3H/HeJ,m,3.10,00068AF910,234,000659,6,-0.90
24478,Yuan3,T4_M18,C3H/HeJ,m,5.60,00068AF663,234,000659,6,1.04
24478,Yuan3,T4_M18,C3H/HeJ,m,4.80,00068AF497,234,000659,6,0.42
24478,Yuan3,T4_M18,C57BL/10J,f,6.80,00068B2A40,234,000665,38,0.53
24478,Yuan3,T4_M18,C57BL/10J,f,6.50,00068AF559,234,000665,38,-0.06
24478,Yuan3,T4_M18,C57BL/10J,f,6.30,00068AF9BD,234,000665,38,-0.44
24478,Yuan3,T4_M18,C57BL/10J,f,6.20,00068B01C0,234,000665,38,-0.64
24478,Yuan3,T4_M18,C57BL/10J,f,7.20,00068B0532,234,000665,38,1.30
24478,Yuan3,T4_M18,C57BL/10J,f,5.70,00068B06DD,234,000665,38,-1.61
24478,Yuan3,T4_M18,C57BL/10J,f,7,00068B0FB0,234,000665,38,0.91
24478,Yuan3,T4_M18,C57BL/10J,m,6.40,00068B194B,234,000665,38,0.90
24478,Yuan3,T4_M18,C57BL/10J,m,5,00068B003F,234,000665,38,-0.20
24478,Yuan3,T4_M18,C57BL/10J,m,6.50,00068B0959,234,000665,38,0.98
24478,Yuan3,T4_M18,C57BL/10J,m,2.70,00068B0A11,234,000665,38,-2.02
24478,Yuan3,T4_M18,C57BL/10J,m,5.40,00068B0C68,234,000665,38,0.11
24478,Yuan3,T4_M18,C57BL/10J,m,5.60,00068B0E8A,234,000665,38,0.27
24478,Yuan3,T4_M18,C57BL/10J,m,5.20,00068B11C6,234,000665,38,-0.05
24478,Yuan3,T4_M18,C57BL/6J,f,4.30,00068D0566,234,000664,7,-0.43
24478,Yuan3,T4_M18,C57BL/6J,f,4,00068B1B4F,234,000664,7,-0.74
24478,Yuan3,T4_M18,C57BL/6J,f,4.80,00068B1DE2,234,000664,7,0.11
24478,Yuan3,T4_M18,C57BL/6J,f,4.20,00068B264E,234,000664,7,-0.53
24478,Yuan3,T4_M18,C57BL/6J,f,3.90,00068B26DF,234,000664,7,-0.85
24478,Yuan3,T4_M18,C57BL/6J,f,4.30,00068CFCC8,234,000664,7,-0.43
24478,Yuan3,T4_M18,C57BL/6J,f,6.70,00068D2C22,234,000664,7,2.13
24478,Yuan3,T4_M18,C57BL/6J,f,5.40,00068B0D6B,234,000664,7,0.74
24478,Yuan3,T4_M18,C57BL/6J,m,6.10,00068AF527,234,000664,7,-0.23
24478,Yuan3,T4_M18,C57BL/6J,m,6.20,00068B092C,234,000664,7,-0.12
24478,Yuan3,T4_M18,C57BL/6J,m,7.90,00068B0CB6,234,000664,7,1.87
24478,Yuan3,T4_M18,C57BL/6J,m,6.10,00068B1D7C,234,000664,7,-0.23
24478,Yuan3,T4_M18,C57BL/6J,m,5.30,00068B2609,234,000664,7,-1.17
24478,Yuan3,T4_M18,C57BL/6J,m,6.20,00068B2B8B,234,000664,7,-0.12
24478,Yuan3,T4_M18,C57BLKS/J,f,4.80,SC-2090,234,000662,35,0.29
24478,Yuan3,T4_M18,C57BLKS/J,f,5.50,00069a1990,234,000662,35,0.70
24478,Yuan3,T4_M18,C57BLKS/J,f,4.20,00069a2045,234,000662,35,-0.07
24478,Yuan3,T4_M18,C57BLKS/J,f,6.40,00069a29ee,234,000662,35,1.24
24478,Yuan3,T4_M18,C57BLKS/J,f,4,SC-2089,234,000662,35,-0.19
24478,Yuan3,T4_M18,C57BLKS/J,f,4.30,SC-2093,234,000662,35,-0.01
24478,Yuan3,T4_M18,C57BLKS/J,f,1,SC-2095,234,000662,35,-1.96
24478,Yuan3,T4_M18,C57BLKS/J,m,5.40,00068B220B,234,000662,35,0.31
24478,Yuan3,T4_M18,C57BLKS/J,m,4.10,00068B27BB,234,000662,35,-1.70
24478,Yuan3,T4_M18,C57BLKS/J,m,4.80,00068B1DF0,234,000662,35,-0.62
24478,Yuan3,T4_M18,C57BLKS/J,m,5.70,00068B0E87,234,000662,35,0.77
24478,Yuan3,T4_M18,C57BLKS/J,m,5.70,00068B091E,234,000662,35,0.77
24478,Yuan3,T4_M18,C57BLKS/J,m,5.30,00068B0674,234,000662,35,0.15
24478,Yuan3,T4_M18,C57BLKS/J,m,4.60,00068AF5E3,234,000662,35,-0.93
24478,Yuan3,T4_M18,C57BLKS/J,m,6,00068B245E,234,000662,35,1.24
24478,Yuan3,T4_M18,C57BR/cdJ,f,4.20,00068AF8B7,234,000667,32,-0.90
24478,Yuan3,T4_M18,C57BR/cdJ,f,6,00068B03E0,234,000667,32,0.93
24478,Yuan3,T4_M18,C57BR/cdJ,f,3.80,00068B0EA4,234,000667,32,-1.31
24478,Yuan3,T4_M18,C57BR/cdJ,f,6.90,00068CF456,234,000667,32,1.85
24478,Yuan3,T4_M18,C57BR/cdJ,f,5.10,00068B216D,234,000667,32,0.01
24478,Yuan3,T4_M18,C57BR/cdJ,f,5.10,00068AFB88,234,000667,32,0.01
24478,Yuan3,T4_M18,C57BR/cdJ,f,4.90,00068AF9AF,234,000667,32,-0.19
24478,Yuan3,T4_M18,C57BR/cdJ,f,4.70,00068B1B6B,234,000667,32,-0.39
24478,Yuan3,T4_M18,C57BR/cdJ,m,2.90,00068CDB50,234,000667,32,-1.46
24478,Yuan3,T4_M18,C57BR/cdJ,m,4.80,00068CD9D8,234,000667,32,1.19
24478,Yuan3,T4_M18,C57BR/cdJ,m,3.90,00068B0BFC,234,000667,32,-0.07
24478,Yuan3,T4_M18,C57BR/cdJ,m,3.80,00068CED44,234,000667,32,-0.21
24478,Yuan3,T4_M18,C57BR/cdJ,m,3.10,00068CEF78,234,000667,32,-1.19
24478,Yuan3,T4_M18,C57BR/cdJ,m,4.90,00068CFA66,234,000667,32,1.32
24478,Yuan3,T4_M18,C57BR/cdJ,m,4.30,00068D0331,234,000667,32,0.49
24478,Yuan3,T4_M18,C57BR/cdJ,m,3.90,00068D1DA1,234,000667,32,-0.07
24478,Yuan3,T4_M18,C57L/J,f,4.50,00068CFA29,234,000668,37,-0.30
24478,Yuan3,T4_M18,C57L/J,f,4.40,00068E41FC,234,000668,37,-0.46
24478,Yuan3,T4_M18,C57L/J,f,4,00068D27B5,234,000668,37,-1.14
24478,Yuan3,T4_M18,C57L/J,f,5.40,00068CFCA9,234,000668,37,1.22
24478,Yuan3,T4_M18,C57L/J,f,4.10,00068CEADC,234,000668,37,-0.97
24478,Yuan3,T4_M18,C57L/J,f,5,00068CE3AC,234,000668,37,0.55
24478,Yuan3,T4_M18,C57L/J,f,4.40,00068CDF11,234,000668,37,-0.46
24478,Yuan3,T4_M18,C57L/J,f,5.60,00068CD5E6,234,000668,37,1.56
24478,Yuan3,T4_M18,C57L/J,m,5.90,00068B0307,234,000668,37,1.48
24478,Yuan3,T4_M18,C57L/J,m,3.90,00068AFE98,234,000668,37,-1.09
24478,Yuan3,T4_M18,C57L/J,m,5.30,00068AFD5B,234,000668,37,0.71
24478,Yuan3,T4_M18,C57L/J,m,5,00068AFB76,234,000668,37,0.32
24478,Yuan3,T4_M18,C57L/J,m,4.10,00068B279D,234,000668,37,-0.83
24478,Yuan3,T4_M18,C57L/J,m,4.30,00068B0F48,234,000668,37,-0.58
24478,Yuan3,T4_M18,CBA/J,f,5.50,00068B0BD3,234,000656,16,-0.26
24478,Yuan3,T4_M18,CBA/J,f,6.70,000699f9ba,234,000656,16,0.52
24478,Yuan3,T4_M18,CBA/J,f,4.60,00068B293E,234,000656,16,-0.85
24478,Yuan3,T4_M18,CBA/J,f,6.80,00068B257A,234,000656,16,0.59
24478,Yuan3,T4_M18,CBA/J,f,7.60,00069a18af,234,000656,16,1.11
24478,Yuan3,T4_M18,CBA/J,f,2.90,00068B22E4,234,000656,16,-1.97
24478,Yuan3,T4_M18,CBA/J,f,6.20,00068B0123,234,000656,16,0.20
24478,Yuan3,T4_M18,CBA/J,f,6.90,00068AF6A5,234,000656,16,0.66
24478,Yuan3,T4_M18,CBA/J,m,5.40,00069a16a9,234,000656,16,-0.13
24478,Yuan3,T4_M18,CBA/J,m,5.10,00068B101F,234,000656,16,-0.52
24478,Yuan3,T4_M18,CBA/J,m,6.20,00068B1623,234,000656,16,0.90
24478,Yuan3,T4_M18,CBA/J,m,4.20,00068B28DB,234,000656,16,-1.68
24478,Yuan3,T4_M18,CBA/J,m,5.90,00069a1ebf,234,000656,16,0.52
24478,Yuan3,T4_M18,CBA/J,m,6.20,00068AF621,234,000656,16,0.90
24478,Yuan3,T4_M18,DBA/2J,f,4.90,SC-2722,234,000671,8,-0.63
24478,Yuan3,T4_M18,DBA/2J,f,4.70,00068B0E90,234,000671,8,-0.89
24478,Yuan3,T4_M18,DBA/2J,f,4.90,000699fa35,234,000671,8,-0.63
24478,Yuan3,T4_M18,DBA/2J,f,6.40,00069a12de,234,000671,8,1.33
24478,Yuan3,T4_M18,DBA/2J,f,6,00069a13e5,234,000671,8,0.81
24478,Yuan3,T4_M18,DBA/2J,m,4.90,00069A15C5,234,000671,8,0.74
24478,Yuan3,T4_M18,DBA/2J,m,3.80,00068CFD22,234,000671,8,-0.28
24478,Yuan3,T4_M18,DBA/2J,m,4.40,00068B0BE3,234,000671,8,0.28
24478,Yuan3,T4_M18,DBA/2J,m,2,00068B04AF,234,000671,8,-1.95
24478,Yuan3,T4_M18,DBA/2J,m,3.60,00068AFBC0,234,000671,8,-0.47
24478,Yuan3,T4_M18,DBA/2J,m,4.30,00068B1EF5,234,000671,8,0.19
24478,Yuan3,T4_M18,DBA/2J,m,5.70,00068AF8BB,234,000671,8,1.49
24478,Yuan3,T4_M18,DBA/2J,m,4.10,000699f787,234,000671,8,0.00
24478,Yuan3,T4_M18,FVB/NJ,f,3.30,00069a14f5,234,001800,9,0.91
24478,Yuan3,T4_M18,FVB/NJ,f,3.20,00068D4303,234,001800,9,0.53
24478,Yuan3,T4_M18,FVB/NJ,f,3.20,00068D020A,234,001800,9,0.53
24478,Yuan3,T4_M18,FVB/NJ,f,3,00068D0EB0,234,001800,9,-0.24
24478,Yuan3,T4_M18,FVB/NJ,f,3,00068CE30D,234,001800,9,-0.24
24478,Yuan3,T4_M18,FVB/NJ,f,3.30,00068CFAE3,234,001800,9,0.91
24478,Yuan3,T4_M18,FVB/NJ,f,3,00068CF60F,234,001800,9,-0.24
24478,Yuan3,T4_M18,FVB/NJ,f,2.50,00068CE99D,234,001800,9,-2.15
24478,Yuan3,T4_M18,FVB/NJ,m,2.50,00068B0D7E,234,001800,9,0.05
24478,Yuan3,T4_M18,FVB/NJ,m,2.90,00068AF262,234,001800,9,0.98
24478,Yuan3,T4_M18,FVB/NJ,m,2,00068B1963,234,001800,9,-1.13
24478,Yuan3,T4_M18,FVB/NJ,m,2.10,00068B1AF6,234,001800,9,-0.89
24478,Yuan3,T4_M18,FVB/NJ,m,2.90,00068B0D90,234,001800,9,0.98
24478,Yuan3,T4_M18,KK/HlJ,f,2.50,SC-5442,234,002106,18,-0.67
24478,Yuan3,T4_M18,KK/HlJ,f,2.70,00068CEDDD,234,002106,18,-0.48
24478,Yuan3,T4_M18,KK/HlJ,f,3.90,00068D042E,234,002106,18,0.69
24478,Yuan3,T4_M18,KK/HlJ,f,1.60,00068D0875,234,002106,18,-1.55
24478,Yuan3,T4_M18,KK/HlJ,f,1.90,00068D2DEA,234,002106,18,-1.25
24478,Yuan3,T4_M18,KK/HlJ,f,5,00068D4A75,234,002106,18,1.76
24478,Yuan3,T4_M18,KK/HlJ,f,3.90,00069a1086,234,002106,18,0.69
24478,Yuan3,T4_M18,KK/HlJ,f,3.60,00069a1911,234,002106,18,0.40
24478,Yuan3,T4_M18,KK/HlJ,f,3.20,00069a26cd,234,002106,18,0.01
24478,Yuan3,T4_M18,KK/HlJ,f,3.60,SC-5441,234,002106,18,0.40
24478,Yuan3,T4_M18,KK/HlJ,m,5.90,00068B13EC,234,002106,18,0.57
24478,Yuan3,T4_M18,KK/HlJ,m,4.10,00068B1C2E,234,002106,18,-0.69
24478,Yuan3,T4_M18,KK/HlJ,m,6.40,00068CFD5A,234,002106,18,0.92
24478,Yuan3,T4_M18,KK/HlJ,m,2.30,00068D2A26,234,002106,18,-1.95
24478,Yuan3,T4_M18,KK/HlJ,m,5.30,00068B0FA4,234,002106,18,0.15
24478,Yuan3,T4_M18,KK/HlJ,m,5.60,00068B0110,234,002106,18,0.36
24478,Yuan3,T4_M18,KK/HlJ,m,6,00068AF154,234,002106,18,0.64
24478,Yuan3,T4_M18,LP/J,f,3.50,00068CF0D4,234,000676,10,0.91
24478,Yuan3,T4_M18,LP/J,f,3.50,00068B1AFF,234,000676,10,0.91
24478,Yuan3,T4_M18,LP/J,f,3.30,00068B14F7,234,000676,10,0.40
24478,Yuan3,T4_M18,LP/J,f,3.10,00068B0E32,234,000676,10,-0.11
24478,Yuan3,T4_M18,LP/J,f,2.40,00068B094E,234,000676,10,-1.90
24478,Yuan3,T4_M18,LP/J,f,3.30,00068B0363,234,000676,10,0.40
24478,Yuan3,T4_M18,LP/J,f,2.90,00068B006F,234,000676,10,-0.62
24478,Yuan3,T4_M18,LP/J,m,4.70,00068B24D4,234,000676,10,1.46
24478,Yuan3,T4_M18,LP/J,m,3.50,00068B2820,234,000676,10,-0.84
24478,Yuan3,T4_M18,LP/J,m,3.70,00068B259E,234,000676,10,-0.46
24478,Yuan3,T4_M18,LP/J,m,4.10,00068B2948,234,000676,10,0.31
24478,Yuan3,T4_M18,LP/J,m,4.20,00068B13EA,234,000676,10,0.50
24478,Yuan3,T4_M18,LP/J,m,3.60,00068B1153,234,000676,10,-0.65
24478,Yuan3,T4_M18,LP/J,m,3.20,00068B065F,234,000676,10,-1.42
24478,Yuan3,T4_M18,LP/J,m,4.50,00068AF45C,234,000676,10,1.08
24478,Yuan3,T4_M18,MRL/MpJ,f,3.20,00068AFD8C,234,000486,58,0.71
24478,Yuan3,T4_M18,MRL/MpJ,f,3,00068AFDE9,234,000486,58,-0.71
24478,Yuan3,T4_M18,MRL/MpJ,m,0.800,00068D02FF,234,000486,58,-1.38
24478,Yuan3,T4_M18,MRL/MpJ,m,2.30,00068CE861,234,000486,58,0.57
24478,Yuan3,T4_M18,MRL/MpJ,m,1.30,00068D4C18,234,000486,58,-0.73
24478,Yuan3,T4_M18,MRL/MpJ,m,2.60,00068D0514,234,000486,58,0.96
24478,Yuan3,T4_M18,MRL/MpJ,m,2.30,00068CFA47,234,000486,58,0.57
24478,Yuan3,T4_M18,NOD.B10Sn-H2<b>/J,f,4.20,SC-3395,234,002591,92,0.92
24478,Yuan3,T4_M18,NOD.B10Sn-H2<b>/J,f,2.70,000699f96d,234,002591,92,-0.26
24478,Yuan3,T4_M18,NOD.B10Sn-H2<b>/J,f,4.40,00069a06d4,234,002591,92,1.07
24478,Yuan3,T4_M18,NOD.B10Sn-H2<b>/J,f,0.500,00069a159c,234,002591,92,-1.98
24478,Yuan3,T4_M18,NOD.B10Sn-H2<b>/J,f,3.20,00069a15d6,234,002591,92,0.13
24478,Yuan3,T4_M18,NOD.B10Sn-H2<b>/J,f,3.10,00069a2383,234,002591,92,0.06
24478,Yuan3,T4_M18,NOD.B10Sn-H2<b>/J,f,3.10,SC-3394,234,002591,92,0.06
24478,Yuan3,T4_M18,NOD.B10Sn-H2<b>/J,m,3.40,00069a2ad4,234,002591,92,-1.42
24478,Yuan3,T4_M18,NOD.B10Sn-H2<b>/J,m,4.50,00069a2942,234,002591,92,0.07
24478,Yuan3,T4_M18,NOD.B10Sn-H2<b>/J,m,5.10,00069a1ef4,234,002591,92,0.88
24478,Yuan3,T4_M18,NOD.B10Sn-H2<b>/J,m,4.80,00069a0465,234,002591,92,0.47
24478,Yuan3,T4_M18,NON/ShiLtJ,f,4.40,SC-3491,234,002423,34,1.16
24478,Yuan3,T4_M18,NON/ShiLtJ,f,3.80,SC-3493,234,002423,34,0.19
24478,Yuan3,T4_M18,NON/ShiLtJ,f,4.10,SC-3494,234,002423,34,0.68
24478,Yuan3,T4_M18,NON/ShiLtJ,f,4.70,SC-3497,234,002423,34,1.64
24478,Yuan3,T4_M18,NON/ShiLtJ,f,3.60,SC-3496,234,002423,34,-0.13
24478,Yuan3,T4_M18,NON/ShiLtJ,f,2.80,SC-3495,234,002423,34,-1.41
24478,Yuan3,T4_M18,NON/ShiLtJ,f,3.90,00068AF1AF,234,002423,34,0.35
24478,Yuan3,T4_M18,NON/ShiLtJ,f,4.50,00068AF906,234,002423,34,1.32
24478,Yuan3,T4_M18,NON/ShiLtJ,f,3.40,00068AFD2F,234,002423,34,-0.45
24478,Yuan3,T4_M18,NON/ShiLtJ,f,2.90,00068B0178,234,002423,34,-1.25
24478,Yuan3,T4_M18,NON/ShiLtJ,f,2.90,00068B134E,234,002423,34,-1.25
24478,Yuan3,T4_M18,NON/ShiLtJ,f,3.40,00068B1A5F,234,002423,34,-0.45
24478,Yuan3,T4_M18,NON/ShiLtJ,f,3.10,00068B2AE1,234,002423,34,-0.93
24478,Yuan3,T4_M18,NON/ShiLtJ,f,4,SC-3492,234,002423,34,0.52
24478,Yuan3,T4_M18,NON/ShiLtJ,m,2.50,00068AF764,234,002423,34,-1.97
24478,Yuan3,T4_M18,NON/ShiLtJ,m,4.10,00068AF3B5,234,002423,34,0.54
24478,Yuan3,T4_M18,NON/ShiLtJ,m,3.60,00068B25F9,234,002423,34,-0.25
24478,Yuan3,T4_M18,NON/ShiLtJ,m,4.40,00068B24CD,234,002423,34,1.01
24478,Yuan3,T4_M18,NON/ShiLtJ,m,3.70,00068B1DEF,234,002423,34,-0.09
24478,Yuan3,T4_M18,NON/ShiLtJ,m,3.70,00068B1063,234,002423,34,-0.09
24478,Yuan3,T4_M18,NON/ShiLtJ,m,4.30,00068B06A6,234,002423,34,0.85
24478,Yuan3,T4_M18,NZO/HlLtJ,f,5.50,00068B0B68,234,002105,122,1.55
24478,Yuan3,T4_M18,NZO/HlLtJ,f,5.10,00068B2557,234,002105,122,0.98
24478,Yuan3,T4_M18,NZO/HlLtJ,f,4,00068B26F1,234,002105,122,-0.59
24478,Yuan3,T4_M18,NZO/HlLtJ,f,4.40,00068D278D,234,002105,122,-0.02
24478,Yuan3,T4_M18,NZO/HlLtJ,f,4.40,SC-6207,234,002105,122,-0.02
24478,Yuan3,T4_M18,NZO/HlLtJ,f,3.90,SC-6208,234,002105,122,-0.73
24478,Yuan3,T4_M18,NZO/HlLtJ,f,3.10,SC-6210,234,002105,122,-1.87
24478,Yuan3,T4_M18,NZO/HlLtJ,f,4.60,00068AF83F,234,002105,122,0.27
24478,Yuan3,T4_M18,NZO/HlLtJ,f,4.70,00068B0527,234,002105,122,0.41
24478,Yuan3,T4_M18,NZO/HlLtJ,m,2.20,00068CF123,234,002105,122,0.00
24478,Yuan3,T4_M18,NZW/LacJ,f,5.30,00068CF7E4,234,001058,36,0.25
24478,Yuan3,T4_M18,NZW/LacJ,f,5.70,00068CD5F1,234,001058,36,0.65
24478,Yuan3,T4_M18,NZW/LacJ,f,4.80,00068B18F3,234,001058,36,-0.24
24478,Yuan3,T4_M18,NZW/LacJ,f,3.40,00068AF2F1,234,001058,36,-1.61
24478,Yuan3,T4_M18,NZW/LacJ,f,6,00068CFA3E,234,001058,36,0.94
24478,Yuan3,T4_M18,NZW/LacJ,m,4.10,00068AF8DB,234,001058,36,-0.52
24478,Yuan3,T4_M18,NZW/LacJ,m,5.30,00068B28BF,234,001058,36,0.69
24478,Yuan3,T4_M18,NZW/LacJ,m,6.20,00068B15E5,234,001058,36,1.59
24478,Yuan3,T4_M18,NZW/LacJ,m,3.30,00068B0111,234,001058,36,-1.32
24478,Yuan3,T4_M18,NZW/LacJ,m,5,00068AFE52,234,001058,36,0.39
24478,Yuan3,T4_M18,NZW/LacJ,m,3.70,00068AF76A,234,001058,36,-0.92
24478,Yuan3,T4_M18,NZW/LacJ,m,4.70,00068AFCCC,234,001058,36,0.09
24478,Yuan3,T4_M18,P/J,f,5.20,SC-5408,234,000679,55,0.24
24478,Yuan3,T4_M18,P/J,f,7.50,SC-5403,234,000679,55,1.50
24478,Yuan3,T4_M18,P/J,f,2.70,SC-5404,234,000679,55,-1.13
24478,Yuan3,T4_M18,P/J,f,3.60,SC-5406,234,000679,55,-0.64
24478,Yuan3,T4_M18,P/J,f,4.80,SC-5407,234,000679,55,0.02
24478,Yuan3,T4_M18,P/J,m,4.80,00069a0769,234,000679,55,-0.22
24478,Yuan3,T4_M18,P/J,m,3.80,00069a0395,234,000679,55,-1.02
24478,Yuan3,T4_M18,P/J,m,6.80,00069a1904,234,000679,55,1.38
24478,Yuan3,T4_M18,P/J,m,4.90,00069a12a4,234,000679,55,-0.14
24478,Yuan3,T4_M18,PL/J,f,3.60,SC-5801,234,000680,14,0.18
24478,Yuan3,T4_M18,PL/J,f,2.60,00068CD742,234,000680,14,-0.97
24478,Yuan3,T4_M18,PL/J,f,3.30,SC-5783,234,000680,14,-0.17
24478,Yuan3,T4_M18,PL/J,f,3.40,SC-5797,234,000680,14,-0.05
