measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56917,GMC20,aDNA_21,129S1/SvImJ,f,0.51,30250373a,550,002448,3,-0.39
56917,GMC20,aDNA_21,129S1/SvImJ,f,0.545,30250374a,550,002448,3,-0.29
56917,GMC20,aDNA_21,129S1/SvImJ,f,0.438,30250377a,550,002448,3,-0.58
56917,GMC20,aDNA_21,129S1/SvImJ,f,1.703,30260210,550,002448,3,2.79
56917,GMC20,aDNA_21,129S1/SvImJ,f,0.513,30260211,550,002448,3,-0.38
56917,GMC20,aDNA_21,129S1/SvImJ,f,0.638,30260212,550,002448,3,-0.05
56917,GMC20,aDNA_21,129S1/SvImJ,f,0.57,30270556,550,002448,3,-0.23
56917,GMC20,aDNA_21,129S1/SvImJ,f,0.656,30270557,550,002448,3,0.00
56917,GMC20,aDNA_21,129S1/SvImJ,f,0.531,30280252,550,002448,3,-0.33
56917,GMC20,aDNA_21,129S1/SvImJ,f,0.445,30280253,550,002448,3,-0.56
56917,GMC20,aDNA_21,129S1/SvImJ,m,0.383,30250372a,550,002448,3,-0.99
56917,GMC20,aDNA_21,129S1/SvImJ,m,0.355,30250375a,550,002448,3,-1.17
56917,GMC20,aDNA_21,129S1/SvImJ,m,0.428,30250376a,550,002448,3,-0.71
56917,GMC20,aDNA_21,129S1/SvImJ,m,0.789,30260207,550,002448,3,1.58
56917,GMC20,aDNA_21,129S1/SvImJ,m,0.591,30260208,550,002448,3,0.32
56917,GMC20,aDNA_21,129S1/SvImJ,m,0.753,30270559,550,002448,3,1.35
56917,GMC20,aDNA_21,129S1/SvImJ,m,0.639,30270560,550,002448,3,0.63
56917,GMC20,aDNA_21,129S1/SvImJ,m,0.466,30270561,550,002448,3,-0.47
56917,GMC20,aDNA_21,129S1/SvImJ,m,0.721,30270562,550,002448,3,1.15
56917,GMC20,aDNA_21,129S1/SvImJ,m,0.512,30280247,550,002448,3,-0.18
56917,GMC20,aDNA_21,129S1/SvImJ,m,0.333,30280248,550,002448,3,-1.31
56917,GMC20,aDNA_21,129S1/SvImJ,m,0.507,30280249,550,002448,3,-0.21
56917,GMC20,aDNA_21,A/J,f,0.399,30250367a,550,000646,4,-0.61
56917,GMC20,aDNA_21,A/J,f,0.427,30250368a,550,000646,4,-0.37
56917,GMC20,aDNA_21,A/J,f,0.452,30250369a,550,000646,4,-0.15
56917,GMC20,aDNA_21,A/J,f,0.455,30260203,550,000646,4,-0.13
56917,GMC20,aDNA_21,A/J,f,0.739,30260204,550,000646,4,2.31
56917,GMC20,aDNA_21,A/J,f,0.336,30260205,550,000646,4,-1.15
56917,GMC20,aDNA_21,A/J,f,0.55,30270577,550,000646,4,0.69
56917,GMC20,aDNA_21,A/J,f,0.548,30270578,550,000646,4,0.67
56917,GMC20,aDNA_21,A/J,f,0.42,30280287,550,000646,4,-0.43
56917,GMC20,aDNA_21,A/J,f,0.374,30280288,550,000646,4,-0.82
56917,GMC20,aDNA_21,A/J,m,0.316,30250363a,550,000646,4,-0.84
56917,GMC20,aDNA_21,A/J,m,0.333,30250364a,550,000646,4,-0.68
56917,GMC20,aDNA_21,A/J,m,0.317,30250365a,550,000646,4,-0.83
56917,GMC20,aDNA_21,A/J,m,0.513,30260199,550,000646,4,1.01
56917,GMC20,aDNA_21,A/J,m,0.392,30260200,550,000646,4,-0.12
56917,GMC20,aDNA_21,A/J,m,0.375,30260201,550,000646,4,-0.28
56917,GMC20,aDNA_21,A/J,m,0.646,30270580,550,000646,4,2.26
56917,GMC20,aDNA_21,A/J,m,0.394,30270581,550,000646,4,-0.10
56917,GMC20,aDNA_21,A/J,m,0.454,30270582,550,000646,4,0.46
56917,GMC20,aDNA_21,A/J,m,0.295,30280282,550,000646,4,-1.03
56917,GMC20,aDNA_21,A/J,m,0.317,30280283,550,000646,4,-0.83
56917,GMC20,aDNA_21,A/J,m,0.508,30280284,550,000646,4,0.97
56917,GMC20,aDNA_21,C57BL/6J,f,0.308,30250379a,550,000664,7,-1.14
56917,GMC20,aDNA_21,C57BL/6J,f,0.631,30250380a,550,000664,7,2.08
56917,GMC20,aDNA_21,C57BL/6J,f,0.301,30250381a,550,000664,7,-1.21
56917,GMC20,aDNA_21,C57BL/6J,f,0.46,30260218,550,000664,7,0.38
56917,GMC20,aDNA_21,C57BL/6J,f,0.536,30260219,550,000664,7,1.13
56917,GMC20,aDNA_21,C57BL/6J,f,0.423,30260220,550,000664,7,0.01
56917,GMC20,aDNA_21,C57BL/6J,f,0.365,30270614,550,000664,7,-0.57
56917,GMC20,aDNA_21,C57BL/6J,f,0.407,30270615,550,000664,7,-0.15
56917,GMC20,aDNA_21,C57BL/6J,f,0.386,30280244,550,000664,7,-0.36
56917,GMC20,aDNA_21,C57BL/6J,f,0.405,30280245,550,000664,7,-0.17
56917,GMC20,aDNA_21,C57BL/6J,m,0.35,30250383a,550,000664,7,-0.24
56917,GMC20,aDNA_21,C57BL/6J,m,0.314,30250384a,550,000664,7,-0.77
56917,GMC20,aDNA_21,C57BL/6J,m,0.39,30250385a,550,000664,7,0.34
56917,GMC20,aDNA_21,C57BL/6J,m,0.436,30260214,550,000664,7,1.01
56917,GMC20,aDNA_21,C57BL/6J,m,0.547,30260215,550,000664,7,2.63
56917,GMC20,aDNA_21,C57BL/6J,m,0.355,30260216,550,000664,7,-0.17
56917,GMC20,aDNA_21,C57BL/6J,m,0.347,30270609,550,000664,7,-0.29
56917,GMC20,aDNA_21,C57BL/6J,m,0.336,30270610,550,000664,7,-0.45
56917,GMC20,aDNA_21,C57BL/6J,m,0.38,30270611,550,000664,7,0.19
56917,GMC20,aDNA_21,C57BL/6J,m,0.341,30280239,550,000664,7,-0.37
56917,GMC20,aDNA_21,C57BL/6J,m,0.3,30280240,550,000664,7,-0.97
56917,GMC20,aDNA_21,C57BL/6J,m,0.304,30280241,550,000664,7,-0.92
56917,GMC20,aDNA_21,CAST/EiJ,f,0.216,30260177,550,000928,2,-0.45
56917,GMC20,aDNA_21,CAST/EiJ,f,0.315,30260178,550,000928,2,0.91
56917,GMC20,aDNA_21,CAST/EiJ,f,0.149,30270620,550,000928,2,-1.36
56917,GMC20,aDNA_21,CAST/EiJ,f,0.187,30270621,550,000928,2,-0.84
56917,GMC20,aDNA_21,CAST/EiJ,f,0.243,30270622,550,000928,2,-0.08
56917,GMC20,aDNA_21,CAST/EiJ,f,0.204,30270623,550,000928,2,-0.61
56917,GMC20,aDNA_21,CAST/EiJ,f,0.322,30270624,550,000928,2,1.00
56917,GMC20,aDNA_21,CAST/EiJ,f,0.353,30280306,550,000928,2,1.43
56917,GMC20,aDNA_21,CAST/EiJ,m,0.253,30260172,550,000928,2,-0.40
56917,GMC20,aDNA_21,CAST/EiJ,m,0.229,30260173,550,000928,2,-0.70
56917,GMC20,aDNA_21,CAST/EiJ,m,0.245,30280299,550,000928,2,-0.50
56917,GMC20,aDNA_21,CAST/EiJ,m,0.402,30280300,550,000928,2,1.50
56917,GMC20,aDNA_21,CAST/EiJ,m,0.385,30280301,550,000928,2,1.28
56917,GMC20,aDNA_21,CAST/EiJ,m,0.274,30280304,550,000928,2,-0.13
56917,GMC20,aDNA_21,CAST/EiJ,m,0.182,30280309,550,000928,2,-1.30
56917,GMC20,aDNA_21,CAST/EiJ,m,0.226,30280310,550,000928,2,-0.74
56917,GMC20,aDNA_21,CAST/EiJ,m,0.361,30280311,550,000928,2,0.98
56917,GMC20,aDNA_21,NOD/ShiLtJ,f,0.778,30260233,550,001976,13,-0.39
56917,GMC20,aDNA_21,NOD/ShiLtJ,f,1.539,30260234,550,001976,13,2.02
56917,GMC20,aDNA_21,NOD/ShiLtJ,f,0.872,30260235,550,001976,13,-0.09
56917,GMC20,aDNA_21,NOD/ShiLtJ,f,0.835,30280277,550,001976,13,-0.21
56917,GMC20,aDNA_21,NOD/ShiLtJ,f,0.646,30280278,550,001976,13,-0.80
56917,GMC20,aDNA_21,NOD/ShiLtJ,f,0.602,30280279,550,001976,13,-0.94
56917,GMC20,aDNA_21,NOD/ShiLtJ,f,1.028,30280280,550,001976,13,0.41
56917,GMC20,aDNA_21,NOD/ShiLtJ,m,0.632,30260229,550,001976,13,-0.58
56917,GMC20,aDNA_21,NOD/ShiLtJ,m,0.499,30260230,550,001976,13,-1.34
56917,GMC20,aDNA_21,NOD/ShiLtJ,m,0.589,30260231,550,001976,13,-0.83
56917,GMC20,aDNA_21,NOD/ShiLtJ,m,0.839,30270584,550,001976,13,0.61
56917,GMC20,aDNA_21,NOD/ShiLtJ,m,0.963,30270585,550,001976,13,1.32
56917,GMC20,aDNA_21,NOD/ShiLtJ,m,0.749,30270586,550,001976,13,0.09
56917,GMC20,aDNA_21,NOD/ShiLtJ,m,0.563,30280272,550,001976,13,-0.98
56917,GMC20,aDNA_21,NOD/ShiLtJ,m,0.981,30280273,550,001976,13,1.42
56917,GMC20,aDNA_21,NOD/ShiLtJ,m,0.785,30280274,550,001976,13,0.30
56917,GMC20,aDNA_21,NZO/HlLtJ,f,0.836,30260183,550,002105,122,-1.34
56917,GMC20,aDNA_21,NZO/HlLtJ,f,1.126,30260184,550,002105,122,1.58
56917,GMC20,aDNA_21,NZO/HlLtJ,f,1.061,30260185,550,002105,122,0.93
56917,GMC20,aDNA_21,NZO/HlLtJ,f,0.962,30270597,550,002105,122,-0.07
56917,GMC20,aDNA_21,NZO/HlLtJ,f,0.928,30270598,550,002105,122,-0.41
56917,GMC20,aDNA_21,NZO/HlLtJ,f,0.89,30280260,550,002105,122,-0.80
56917,GMC20,aDNA_21,NZO/HlLtJ,f,0.98,30280261,550,002105,122,0.11
56917,GMC20,aDNA_21,NZO/HlLtJ,m,1.606,30260180,550,002105,122,0.92
56917,GMC20,aDNA_21,NZO/HlLtJ,m,1.293,30260188,550,002105,122,-0.27
56917,GMC20,aDNA_21,NZO/HlLtJ,m,1.328,30260189,550,002105,122,-0.14
56917,GMC20,aDNA_21,NZO/HlLtJ,m,1.044,30270592,550,002105,122,-1.23
56917,GMC20,aDNA_21,NZO/HlLtJ,m,1.624,30270593,550,002105,122,0.99
56917,GMC20,aDNA_21,NZO/HlLtJ,m,1.204,30270594,550,002105,122,-0.61
56917,GMC20,aDNA_21,NZO/HlLtJ,m,1.553,30280255,550,002105,122,0.72
56917,GMC20,aDNA_21,NZO/HlLtJ,m,0.964,30280256,550,002105,122,-1.53
56917,GMC20,aDNA_21,NZO/HlLtJ,m,1.6688,30289720,550,002105,122,1.16
56917,GMC20,aDNA_21,PWK/PhJ,f,0.427,30260226,550,003715,217,-0.27
56917,GMC20,aDNA_21,PWK/PhJ,f,0.305,30260227,550,003715,217,-0.62
56917,GMC20,aDNA_21,PWK/PhJ,f,0.385,30270604,550,003715,217,-0.39
56917,GMC20,aDNA_21,PWK/PhJ,f,0.297,30270605,550,003715,217,-0.64
56917,GMC20,aDNA_21,PWK/PhJ,f,0.328,30280335,550,003715,217,-0.55
56917,GMC20,aDNA_21,PWK/PhJ,f,0.323,30280336,550,003715,217,-0.57
56917,GMC20,aDNA_21,PWK/PhJ,f,1.3792,30289700,550,003715,217,2.40
56917,GMC20,aDNA_21,PWK/PhJ,f,0.4834,30289701,550,003715,217,-0.12
56917,GMC20,aDNA_21,PWK/PhJ,f,0.7964,30289702,550,003715,217,0.76
56917,GMC20,aDNA_21,PWK/PhJ,m,0.963,30260223,550,003715,217,1.69
56917,GMC20,aDNA_21,PWK/PhJ,m,0.286,30270600,550,003715,217,-0.91
56917,GMC20,aDNA_21,PWK/PhJ,m,0.409,30270601,550,003715,217,-0.44
56917,GMC20,aDNA_21,PWK/PhJ,m,0.305,30270606,550,003715,217,-0.84
56917,GMC20,aDNA_21,PWK/PhJ,m,0.36,30280325,550,003715,217,-0.63
56917,GMC20,aDNA_21,PWK/PhJ,m,0.402,30280328,550,003715,217,-0.46
56917,GMC20,aDNA_21,PWK/PhJ,m,0.5296,30289695,550,003715,217,0.03
56917,GMC20,aDNA_21,PWK/PhJ,m,0.4551,30289696,550,003715,217,-0.26
56917,GMC20,aDNA_21,PWK/PhJ,m,1.0844,30289697,550,003715,217,2.16
56917,GMC20,aDNA_21,PWK/PhJ,m,0.4634,30289698,550,003715,217,-0.23
56917,GMC20,aDNA_21,PWK/PhJ,m,0.49,30289703,550,003715,217,-0.13
56917,GMC20,aDNA_21,WSB/EiJ,f,0.257,30250349,550,001145,42,0.99
56917,GMC20,aDNA_21,WSB/EiJ,f,0.199,30260191,550,001145,42,-0.76
56917,GMC20,aDNA_21,WSB/EiJ,f,0.25,30260192,550,001145,42,0.78
56917,GMC20,aDNA_21,WSB/EiJ,f,0.264,30260193,550,001145,42,1.20
56917,GMC20,aDNA_21,WSB/EiJ,f,0.23,30270568,550,001145,42,0.17
56917,GMC20,aDNA_21,WSB/EiJ,f,0.165,30270569,550,001145,42,-1.79
56917,GMC20,aDNA_21,WSB/EiJ,f,0.215,30270570,550,001145,42,-0.28
56917,GMC20,aDNA_21,WSB/EiJ,f,0.215,30270571,550,001145,42,-0.28
56917,GMC20,aDNA_21,WSB/EiJ,f,0.191,30280346,550,001145,42,-1.01
56917,GMC20,aDNA_21,WSB/EiJ,f,0.257,30280347,550,001145,42,0.99
56917,GMC20,aDNA_21,WSB/EiJ,m,0.223,30250345a,550,001145,42,-0.16
56917,GMC20,aDNA_21,WSB/EiJ,m,0.269,30250346a,550,001145,42,0.41
56917,GMC20,aDNA_21,WSB/EiJ,m,0.447,30250347,550,001145,42,2.62
56917,GMC20,aDNA_21,WSB/EiJ,m,0.221,30260195,550,001145,42,-0.18
56917,GMC20,aDNA_21,WSB/EiJ,m,0.247,30260196,550,001145,42,0.14
56917,GMC20,aDNA_21,WSB/EiJ,m,0.18,30260197,550,001145,42,-0.69
56917,GMC20,aDNA_21,WSB/EiJ,m,0.189,30270564,550,001145,42,-0.58
56917,GMC20,aDNA_21,WSB/EiJ,m,0.176,30270565,550,001145,42,-0.74
56917,GMC20,aDNA_21,WSB/EiJ,m,0.324,30270572,550,001145,42,1.09
56917,GMC20,aDNA_21,WSB/EiJ,m,0.203,30270573,550,001145,42,-0.41
56917,GMC20,aDNA_21,WSB/EiJ,m,0.188,30270574,550,001145,42,-0.59
56917,GMC20,aDNA_21,WSB/EiJ,m,0.162,30280340,550,001145,42,-0.91
