measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110047,Zaytseva2,mIgG2_S1,BEW_BG,f,11.974,N_107,652,,3002,0.0
110047,Zaytseva2,mIgG2_S1,BEW_BG,m,8.5789,N_106,652,,3002,0.0
110047,Zaytseva2,mIgG2_S1,CAMERON_GA,f,15.802,N_248,652,,3004,0.0
110047,Zaytseva2,mIgG2_S1,CAMERON_GA,m,22.738,N_247,652,,3004,0.0
110047,Zaytseva2,mIgG2_S1,CC008/Geni,f,10.7,N_227,652,,1715,-1.01
110047,Zaytseva2,mIgG2_S1,CC008/Geni,f,13.044,N_296,652,,1715,0.01
110047,Zaytseva2,mIgG2_S1,CC008/Geni,f,15.299,N_94,652,,1715,0.99
110047,Zaytseva2,mIgG2_S1,CC008/Geni,m,12.978,N_295,652,,1715,-0.71
110047,Zaytseva2,mIgG2_S1,CC008/Geni,m,16.637,N_93,652,,1715,0.71
110047,Zaytseva2,mIgG2_S1,CC010/Geni,f,15.9,N_223,652,,1716,-0.71
110047,Zaytseva2,mIgG2_S1,CC010/Geni,f,17.684,N_302,652,,1716,0.71
110047,Zaytseva2,mIgG2_S1,CC010/Geni,m,12.047,N_274,652,,1716,-0.71
110047,Zaytseva2,mIgG2_S1,CC010/Geni,m,15.526,N_301,652,,1716,0.71
110047,Zaytseva2,mIgG2_S1,CC012/Geni,f,12.107,N_13,652,,1717,1.04
110047,Zaytseva2,mIgG2_S1,CC012/Geni,f,9.0634,N_147,652,,1717,-0.95
110047,Zaytseva2,mIgG2_S1,CC012/Geni,f,10.388,N_50,652,,1717,-0.09
110047,Zaytseva2,mIgG2_S1,CC012/Geni,m,5.6369,N_146,652,,1717,-0.71
110047,Zaytseva2,mIgG2_S1,CC012/Geni,m,9.6258,N_49,652,,1717,0.71
110047,Zaytseva2,mIgG2_S1,CC013/Geni,f,11.959,N_122,652,,1718,-0.28
110047,Zaytseva2,mIgG2_S1,CC013/Geni,f,9.1458,N_185,652,,1718,-0.83
110047,Zaytseva2,mIgG2_S1,CC013/Geni,f,18.963,N_64,652,,1718,1.11
110047,Zaytseva2,mIgG2_S1,CC013/Geni,m,15.151,N_121,652,,1718,-0.94
110047,Zaytseva2,mIgG2_S1,CC013/Geni,m,17.885,N_184,652,,1718,1.05
110047,Zaytseva2,mIgG2_S1,CC013/Geni,m,16.296,N_63,652,,1718,-0.11
110047,Zaytseva2,mIgG2_S1,CC016/Geni,f,17.157,N_46,652,,1719,-0.71
110047,Zaytseva2,mIgG2_S1,CC016/Geni,f,18.328,N_48,652,,1719,0.71
110047,Zaytseva2,mIgG2_S1,CC016/Geni,m,13.543,N_45,652,,1719,-0.71
110047,Zaytseva2,mIgG2_S1,CC016/Geni,m,19.24,N_47,652,,1719,0.71
110047,Zaytseva2,mIgG2_S1,CC020/Geni,f,21.325,N_233,652,,1720,1.03
110047,Zaytseva2,mIgG2_S1,CC020/Geni,f,13.295,N_320,652,,1720,-0.97
110047,Zaytseva2,mIgG2_S1,CC020/Geni,f,16.945,N_57,652,,1720,-0.06
110047,Zaytseva2,mIgG2_S1,CC020/Geni,m,11.253,N_319,652,,1720,0.71
110047,Zaytseva2,mIgG2_S1,CC020/Geni,m,11.082,N_56,652,,1720,-0.71
110047,Zaytseva2,mIgG2_S1,CC022/Geni,f,17.398,N_273,652,,3056,0.0
110047,Zaytseva2,mIgG2_S1,CC022/Geni,m,18.528,N_272,652,,3056,0.0
110047,Zaytseva2,mIgG2_S1,CC023/Geni,f,8.8185,N_246,652,,1721,-0.71
110047,Zaytseva2,mIgG2_S1,CC023/Geni,f,12.613,N_290,652,,1721,0.71
110047,Zaytseva2,mIgG2_S1,CC023/Geni,m,17.326,N_245,652,,1721,0.71
110047,Zaytseva2,mIgG2_S1,CC023/Geni,m,14.299,N_289,652,,1721,-0.71
110047,Zaytseva2,mIgG2_S1,CC024/Geni,f,16.119,N_228,652,,1722,-0.71
110047,Zaytseva2,mIgG2_S1,CC024/Geni,f,20.016,N_258,652,,1722,0.71
110047,Zaytseva2,mIgG2_S1,CC024/Geni,m,17.889,N_124,652,,1722,-0.71
110047,Zaytseva2,mIgG2_S1,CC024/Geni,m,19.904,N_257,652,,1722,0.71
110047,Zaytseva2,mIgG2_S1,CC025/Geni,f,16.584,N_329,652,,1723,0.71
110047,Zaytseva2,mIgG2_S1,CC025/Geni,f,10.271,N_330,652,,1723,-0.71
110047,Zaytseva2,mIgG2_S1,CC025/Geni,m,9.6426,N_22,652,,1723,-1.47
110047,Zaytseva2,mIgG2_S1,CC025/Geni,m,16.996,N_263,652,,1723,0.34
110047,Zaytseva2,mIgG2_S1,CC025/Geni,m,18.692,N_264,652,,1723,0.75
110047,Zaytseva2,mIgG2_S1,CC025/Geni,m,17.198,N_328,652,,1723,0.39
110047,Zaytseva2,mIgG2_S1,CC026/Geni,f,10.771,N_278,652,,1724,0.0
110047,Zaytseva2,mIgG2_S1,CC026/Geni,m,15.92,N_277,652,,1724,0.0
110047,Zaytseva2,mIgG2_S1,CC027/Geni,f,10.597,N_280,652,,1725,0.71
110047,Zaytseva2,mIgG2_S1,CC027/Geni,f,9.9179,N_332,652,,1725,-0.71
110047,Zaytseva2,mIgG2_S1,CC027/Geni,m,14.877,N_279,652,,1725,0.71
110047,Zaytseva2,mIgG2_S1,CC027/Geni,m,11.476,N_331,652,,1725,-0.71
110047,Zaytseva2,mIgG2_S1,CC030/Geni,f,29.632,N_221,652,,1726,0.1
110047,Zaytseva2,mIgG2_S1,CC030/Geni,f,29.356,N_284,652,,1726,0.0
110047,Zaytseva2,mIgG2_S1,CC030/Geni,f,25.797,N_74,652,,1726,-1.27
110047,Zaytseva2,mIgG2_S1,CC030/Geni,f,32.625,N_76,652,,1726,1.17
110047,Zaytseva2,mIgG2_S1,CC030/Geni,m,30.369,N_283,652,,1726,0.0
110047,Zaytseva2,mIgG2_S1,CC032/Geni,f,14.021,N_191,652,,1728,-0.71
110047,Zaytseva2,mIgG2_S1,CC032/Geni,f,17.651,N_254,652,,1728,0.71
110047,Zaytseva2,mIgG2_S1,CC032/Geni,m,12.78,N_155,652,,1728,-0.71
110047,Zaytseva2,mIgG2_S1,CC032/Geni,m,17.983,N_253,652,,1728,0.71
110047,Zaytseva2,mIgG2_S1,CC033/Geni,f,11.221,N_240,652,,1729,-1.08
110047,Zaytseva2,mIgG2_S1,CC033/Geni,f,12.331,N_241,652,,1729,0.88
110047,Zaytseva2,mIgG2_S1,CC033/Geni,f,11.945,N_288,652,,1729,0.2
110047,Zaytseva2,mIgG2_S1,CC033/Geni,m,15.158,N_287,652,,1729,0.0
110047,Zaytseva2,mIgG2_S1,CC042/Geni,f,9.3675,N_226,652,,1731,0.55
110047,Zaytseva2,mIgG2_S1,CC042/Geni,f,9.4622,N_256,652,,1731,0.61
110047,Zaytseva2,mIgG2_S1,CC042/Geni,f,6.8353,N_322,652,,1731,-1.15
110047,Zaytseva2,mIgG2_S1,CC042/Geni,m,10.438,N_321,652,,1731,0.0
110047,Zaytseva2,mIgG2_S1,CC043/Geni,f,9.7513,N_276,652,,1732,0.0
110047,Zaytseva2,mIgG2_S1,CC043/Geni,m,8.9417,N_275,652,,1732,-0.71
110047,Zaytseva2,mIgG2_S1,CC043/Geni,m,17.736,N_336,652,,1732,0.71
110047,Zaytseva2,mIgG2_S1,CC045/Geni,f,14.984,N_262,652,,3005,0.0
110047,Zaytseva2,mIgG2_S1,CC045/Geni,m,13.914,N_261,652,,3005,0.0
110047,Zaytseva2,mIgG2_S1,CC056/Geni,f,19.709,N_252,652,,1733,0.71
110047,Zaytseva2,mIgG2_S1,CC056/Geni,f,17.633,N_314,652,,1733,-0.71
110047,Zaytseva2,mIgG2_S1,CC056/Geni,m,18.531,N_251,652,,1733,-1.12
110047,Zaytseva2,mIgG2_S1,CC056/Geni,m,20.651,N_313,652,,1733,0.82
110047,Zaytseva2,mIgG2_S1,CC056/Geni,m,20.082,N_79,652,,1733,0.3
110047,Zaytseva2,mIgG2_S1,CC061/Geni,f,19.315,N_222,652,,1734,1.11
110047,Zaytseva2,mIgG2_S1,CC061/Geni,f,14.051,N_265,652,,1734,-0.83
110047,Zaytseva2,mIgG2_S1,CC061/Geni,f,15.546,N_78,652,,1734,-0.28
110047,Zaytseva2,mIgG2_S1,CC061/Geni,m,19.716,N_77,652,,1734,0.0
110047,Zaytseva2,mIgG2_S1,CIS2_AD,f,20.467,N_260,652,,3006,0.0
110047,Zaytseva2,mIgG2_S1,CIS2_AD,m,15.319,N_259,652,,3006,0.0
110047,Zaytseva2,mIgG2_S1,CIV2_FE,f,28.003,N_193,652,,1735,-1.01
110047,Zaytseva2,mIgG2_S1,CIV2_FE,f,37.119,N_43,652,,1735,0.99
110047,Zaytseva2,mIgG2_S1,CIV2_FE,f,32.642,N_44,652,,1735,0.01
110047,Zaytseva2,mIgG2_S1,CIV2_FE,m,28.588,N_42,652,,1735,0.0
110047,Zaytseva2,mIgG2_S1,DET3_GA,f,18.534,N_126,652,,1736,0.15
110047,Zaytseva2,mIgG2_S1,DET3_GA,f,21.411,N_128,652,,1736,0.92
110047,Zaytseva2,mIgG2_S1,DET3_GA,f,13.994,N_187,652,,1736,-1.07
110047,Zaytseva2,mIgG2_S1,DET3_GA,m,21.609,N_125,652,,1736,0.8
110047,Zaytseva2,mIgG2_S1,DET3_GA,m,22.27,N_127,652,,1736,0.91
110047,Zaytseva2,mIgG2_S1,DET3_GA,m,10.662,N_169,652,,1736,-1.05
110047,Zaytseva2,mIgG2_S1,DET3_GA,m,12.995,N_186,652,,1736,-0.66
110047,Zaytseva2,mIgG2_S1,DONNELL_HA,f,8.4566,N_163,652,,1737,-0.71
110047,Zaytseva2,mIgG2_S1,DONNELL_HA,f,11.554,N_55,652,,1737,0.71
110047,Zaytseva2,mIgG2_S1,DONNELL_HA,m,12.536,N_162,652,,1737,-0.71
110047,Zaytseva2,mIgG2_S1,DONNELL_HA,m,21.24,N_54,652,,1737,0.71
110047,Zaytseva2,mIgG2_S1,FIV_AC,f,10.335,N_229,652,,1738,-0.49
110047,Zaytseva2,mIgG2_S1,FIV_AC,f,9.8112,N_286,652,,1738,-0.66
110047,Zaytseva2,mIgG2_S1,FIV_AC,f,15.36,N_318,652,,1738,1.15
110047,Zaytseva2,mIgG2_S1,FIV_AC,m,17.261,N_285,652,,1738,-0.71
110047,Zaytseva2,mIgG2_S1,FIV_AC,m,19.317,N_317,652,,1738,0.71
110047,Zaytseva2,mIgG2_S1,FUF_HE,f,14.465,N_170,652,,1739,0.79
110047,Zaytseva2,mIgG2_S1,FUF_HE,f,13.544,N_25,652,,1739,0.33
110047,Zaytseva2,mIgG2_S1,FUF_HE,f,10.606,N_335,652,,1739,-1.12
110047,Zaytseva2,mIgG2_S1,FUF_HE,m,16.683,N_24,652,,1739,0.0
110047,Zaytseva2,mIgG2_S1,GALASUPREME_CE,f,10.996,N_183,652,,1740,-1.06
110047,Zaytseva2,mIgG2_S1,GALASUPREME_CE,f,12.387,N_230,652,,1740,0.14
110047,Zaytseva2,mIgG2_S1,GALASUPREME_CE,f,13.278,N_81,652,,1740,0.92
110047,Zaytseva2,mIgG2_S1,GALASUPREME_CE,m,15.582,N_80,652,,1740,0.0
110047,Zaytseva2,mIgG2_S1,GAV_FG,f,26.589,N_30,652,,3010,0.0
110047,Zaytseva2,mIgG2_S1,GET_GC,f,24.237,N_231,652,,3012,0.0
110047,Zaytseva2,mIgG2_S1,GIT_GC,f,7.9598,N_250,652,,1741,-0.71
110047,Zaytseva2,mIgG2_S1,GIT_GC,f,8.9838,N_267,652,,1741,0.71
110047,Zaytseva2,mIgG2_S1,GIT_GC,m,15.407,N_249,652,,1741,-0.71
110047,Zaytseva2,mIgG2_S1,GIT_GC,m,19.502,N_266,652,,1741,0.71
110047,Zaytseva2,mIgG2_S1,HAX2_EF,f,12.674,N_120,652,,1742,0.23
110047,Zaytseva2,mIgG2_S1,HAX2_EF,f,13.583,N_171,652,,1742,0.87
110047,Zaytseva2,mIgG2_S1,HAX2_EF,f,10.797,N_173,652,,1742,-1.09
110047,Zaytseva2,mIgG2_S1,HAX2_EF,m,14.189,N_119,652,,1742,0.71
110047,Zaytseva2,mIgG2_S1,HAX2_EF,m,11.258,N_172,652,,1742,-0.71
110047,Zaytseva2,mIgG2_S1,HAZ_FE,f,22.444,N_308,652,,1743,0.48
110047,Zaytseva2,mIgG2_S1,HAZ_FE,f,16.948,N_83,652,,1743,-1.15
110047,Zaytseva2,mIgG2_S1,HAZ_FE,f,23.052,N_87,652,,1743,0.67
110047,Zaytseva2,mIgG2_S1,HAZ_FE,m,13.105,N_307,652,,1743,0.0
110047,Zaytseva2,mIgG2_S1,HIP_GA,f,34.776,N_150,652,,1744,0.89
110047,Zaytseva2,mIgG2_S1,HIP_GA,f,29.518,N_232,652,,1744,0.19
110047,Zaytseva2,mIgG2_S1,HIP_GA,f,20.004,N_62,652,,1744,-1.08
110047,Zaytseva2,mIgG2_S1,HOE_GC,f,19.433,N_27,652,,1745,0.0
110047,Zaytseva2,mIgG2_S1,HOE_GC,m,12.249,N_26,652,,1745,0.0
110047,Zaytseva2,mIgG2_S1,JAFFA_CE,f,19.884,N_269,652,,3013,0.0
110047,Zaytseva2,mIgG2_S1,JAFFA_CE,m,19.359,N_268,652,,3013,0.0
110047,Zaytseva2,mIgG2_S1,JEUNE_CA,m,27.705,N_103,652,,3014,0.0
110047,Zaytseva2,mIgG2_S1,JUD_EF,f,16.777,N_154,652,,1746,0.71
110047,Zaytseva2,mIgG2_S1,JUD_EF,f,14.754,N_298,652,,1746,-0.71
110047,Zaytseva2,mIgG2_S1,JUD_EF,m,15.086,N_153,652,,1746,0.71
110047,Zaytseva2,mIgG2_S1,JUD_EF,m,13.408,N_297,652,,1746,-0.71
110047,Zaytseva2,mIgG2_S1,KAV_AF,f,10.476,N_123,652,,1747,0.0
110047,Zaytseva2,mIgG2_S1,LAK_DA,f,23.104,N_209,652,,3016,0.0
110047,Zaytseva2,mIgG2_S1,LAK_DA,m,23.641,N_210,652,,3016,0.0
110047,Zaytseva2,mIgG2_S1,LAM_DC,f,12.493,N_130,652,,1748,0.71
110047,Zaytseva2,mIgG2_S1,LAM_DC,f,9.9913,N_67,652,,1748,-0.71
110047,Zaytseva2,mIgG2_S1,LAM_DC,m,12.531,N_129,652,,1748,-0.71
110047,Zaytseva2,mIgG2_S1,LAM_DC,m,12.576,N_66,652,,1748,0.71
110047,Zaytseva2,mIgG2_S1,LAX_FC,f,25.712,N_161,652,,1750,0.0
110047,Zaytseva2,mIgG2_S1,LAX_FC,m,25.644,N_160,652,,1750,0.0
110047,Zaytseva2,mIgG2_S1,LEL_FH,f,11.251,N_118,652,,1751,-0.97
110047,Zaytseva2,mIgG2_S1,LEL_FH,f,11.864,N_178,652,,1751,-0.67
110047,Zaytseva2,mIgG2_S1,LEL_FH,f,14.104,N_216,652,,1751,0.45
110047,Zaytseva2,mIgG2_S1,LEL_FH,f,15.568,N_234,652,,1751,1.19
110047,Zaytseva2,mIgG2_S1,LEL_FH,m,15.2,N_117,652,,1751,0.71
110047,Zaytseva2,mIgG2_S1,LEL_FH,m,9.7572,N_177,652,,1751,-0.71
110047,Zaytseva2,mIgG2_S1,LEM2_AF,f,11.664,N_271,652,,3018,0.71
110047,Zaytseva2,mIgG2_S1,LEM2_AF,f,9.5775,N_324,652,,3018,-0.71
110047,Zaytseva2,mIgG2_S1,LEM2_AF,m,11.914,N_270,652,,3018,-0.71
110047,Zaytseva2,mIgG2_S1,LEM2_AF,m,13.77,N_323,652,,3018,0.71
110047,Zaytseva2,mIgG2_S1,LEM_AF,f,19.864,N_294,652,,3017,0.0
110047,Zaytseva2,mIgG2_S1,LEM_AF,m,12.988,N_293,652,,3017,0.0
110047,Zaytseva2,mIgG2_S1,LIP_BG,f,18.35,N_212,652,,1752,0.96
110047,Zaytseva2,mIgG2_S1,LIP_BG,f,5.2572,N_235,652,,1752,-1.04
110047,Zaytseva2,mIgG2_S1,LIP_BG,f,12.59,N_339,652,,1752,0.08
110047,Zaytseva2,mIgG2_S1,LIP_BG,m,21.149,N_211,652,,1752,0.0
110047,Zaytseva2,mIgG2_S1,LOM_BG,f,22.476,N_214,652,,1755,0.0
110047,Zaytseva2,mIgG2_S1,LOM_BG,m,22.543,N_213,652,,1755,0.0
110047,Zaytseva2,mIgG2_S1,LON_GH,f,5.9704,N_291,652,,3019,-0.71
110047,Zaytseva2,mIgG2_S1,LON_GH,f,6.4741,N_292,652,,3019,0.71
110047,Zaytseva2,mIgG2_S1,LOT_FC,f,14.888,N_207,652,,1756,0.71
110047,Zaytseva2,mIgG2_S1,LOT_FC,f,12.775,N_95,652,,1756,-0.71
110047,Zaytseva2,mIgG2_S1,LOT_FC,m,18.409,N_206,652,,1756,0.71
110047,Zaytseva2,mIgG2_S1,LOT_FC,m,12.981,N_72,652,,1756,-0.71
110047,Zaytseva2,mIgG2_S1,LUF_AD,f,9.827,N_145,652,,1758,0.0
110047,Zaytseva2,mIgG2_S1,LUF_AD,m,14.403,N_192,652,,1758,0.0
110047,Zaytseva2,mIgG2_S1,LUG_EH,f,20.117,N_215,652,,1759,0.0
110047,Zaytseva2,mIgG2_S1,LUV_DG,f,14.116,N_244,652,,1761,0.0
110047,Zaytseva2,mIgG2_S1,LUZ_FH,f,8.9468,N_164,652,,1762,-0.71
110047,Zaytseva2,mIgG2_S1,LUZ_FH,f,9.8851,N_202,652,,1762,0.71
110047,Zaytseva2,mIgG2_S1,LUZ_FH,m,9.9792,N_90,652,,1762,0.0
110047,Zaytseva2,mIgG2_S1,MAK_DG,f,11.299,N_111,652,,3020,0.0
110047,Zaytseva2,mIgG2_S1,MAK_DG,m,11.372,N_110,652,,3020,0.0
110047,Zaytseva2,mIgG2_S1,MOP_EF,m,18.496,N_11,652,,3022,0.0
110047,Zaytseva2,mIgG2_S1,PAT_CD,f,20.607,N_201,652,,1766,0.71
110047,Zaytseva2,mIgG2_S1,PAT_CD,f,16.449,N_29,652,,1766,-0.71
110047,Zaytseva2,mIgG2_S1,PAT_CD,m,20.567,N_218,652,,1766,0.71
110047,Zaytseva2,mIgG2_S1,PAT_CD,m,16.174,N_28,652,,1766,-0.71
110047,Zaytseva2,mIgG2_S1,PEF2_EC,f,15.035,N_100,652,,3023,-1.14
110047,Zaytseva2,mIgG2_S1,PEF2_EC,f,21.853,N_102,652,,3023,0.72
110047,Zaytseva2,mIgG2_S1,PEF2_EC,f,20.745,N_99,652,,3023,0.42
110047,Zaytseva2,mIgG2_S1,PEF2_EC,m,22.393,N_101,652,,3023,0.71
110047,Zaytseva2,mIgG2_S1,PEF2_EC,m,20.599,N_98,652,,3023,-0.71
110047,Zaytseva2,mIgG2_S1,PEF_EC,f,9.0049,N_2,652,,1767,-0.75
110047,Zaytseva2,mIgG2_S1,PEF_EC,f,10.748,N_220,652,,1767,-0.22
110047,Zaytseva2,mIgG2_S1,PEF_EC,f,16.253,N_304,652,,1767,1.46
110047,Zaytseva2,mIgG2_S1,PEF_EC,f,9.8205,N_4,652,,1767,-0.5
110047,Zaytseva2,mIgG2_S1,PEF_EC,m,7.8289,N_1,652,,1767,-0.71
110047,Zaytseva2,mIgG2_S1,PEF_EC,m,11.967,N_303,652,,1767,0.71
110047,Zaytseva2,mIgG2_S1,PER2_AD,f,20.33,N_15,652,,3024,0.0
110047,Zaytseva2,mIgG2_S1,PER2_AD,m,19.459,N_14,652,,3024,0.71
110047,Zaytseva2,mIgG2_S1,PER2_AD,m,18.689,N_5,652,,3024,-0.71
110047,Zaytseva2,mIgG2_S1,POH2_DC,f,15.881,N_105,652,,3025,0.0
110047,Zaytseva2,mIgG2_S1,POH2_DC,m,16.914,N_104,652,,3025,0.0
110047,Zaytseva2,mIgG2_S1,POH_DC,f,12.207,N_242,652,,1768,-0.71
110047,Zaytseva2,mIgG2_S1,POH_DC,f,13.374,N_306,652,,1768,0.71
110047,Zaytseva2,mIgG2_S1,POH_DC,m,11.473,N_243,652,,1768,-0.71
110047,Zaytseva2,mIgG2_S1,POH_DC,m,17.165,N_305,652,,1768,0.71
110047,Zaytseva2,mIgG2_S1,RAE2_CD,f,9.306,N_114,652,,3027,-0.71
110047,Zaytseva2,mIgG2_S1,RAE2_CD,f,13.025,N_12,652,,3027,0.71
110047,Zaytseva2,mIgG2_S1,RAE2_CD,m,11.858,N_113,652,,3027,-0.71
110047,Zaytseva2,mIgG2_S1,RAE2_CD,m,14.295,N_73,652,,3027,0.71
110047,Zaytseva2,mIgG2_S1,ROGAN_CF,f,18.272,N_17,652,,3030,-0.76
110047,Zaytseva2,mIgG2_S1,ROGAN_CF,f,18.9,N_236,652,,3030,-0.37
110047,Zaytseva2,mIgG2_S1,ROGAN_CF,f,21.333,N_51,652,,3030,1.13
110047,Zaytseva2,mIgG2_S1,ROGAN_CF,m,20.48,N_16,652,,3030,0.0
110047,Zaytseva2,mIgG2_S1,SEH_AH,f,6.5298,N_334,652,,1770,-0.71
110047,Zaytseva2,mIgG2_S1,SEH_AH,f,6.8791,N_53,652,,1770,0.71
110047,Zaytseva2,mIgG2_S1,SEH_AH,m,10.246,N_333,652,,1770,-0.71
110047,Zaytseva2,mIgG2_S1,SEH_AH,m,10.631,N_52,652,,1770,0.71
110047,Zaytseva2,mIgG2_S1,SOLDIER_BG,f,7.613,N_309,652,,3031,-0.71
110047,Zaytseva2,mIgG2_S1,SOLDIER_BG,f,13.467,N_310,652,,3031,0.71
110047,Zaytseva2,mIgG2_S1,SOZ_AC,f,20.931,N_32,652,,3032,0.48
110047,Zaytseva2,mIgG2_S1,SOZ_AC,f,18.343,N_33,652,,3032,-1.49
110047,Zaytseva2,mIgG2_S1,SOZ_AC,f,20.804,N_34,652,,3032,0.38
110047,Zaytseva2,mIgG2_S1,SOZ_AC,f,21.145,N_35,652,,3032,0.64
110047,Zaytseva2,mIgG2_S1,SOZ_AC,m,20.779,N_176,652,,3032,0.71
110047,Zaytseva2,mIgG2_S1,SOZ_AC,m,14.747,N_31,652,,3032,-0.71
110047,Zaytseva2,mIgG2_S1,STUCKY_HF,f,19.539,N_217,652,,1771,1.15
110047,Zaytseva2,mIgG2_S1,STUCKY_HF,f,18.28,N_338,652,,1771,-0.68
110047,Zaytseva2,mIgG2_S1,STUCKY_HF,f,18.421,N_89,652,,1771,-0.47
110047,Zaytseva2,mIgG2_S1,STUCKY_HF,m,18.74,N_337,652,,1771,0.71
110047,Zaytseva2,mIgG2_S1,STUCKY_HF,m,17.162,N_88,652,,1771,-0.71
110047,Zaytseva2,mIgG2_S1,TUY_BA,m,26.643,N_23,652,,3033,0.71
110047,Zaytseva2,mIgG2_S1,TUY_BA,m,26.394,N_39,652,,3033,-0.71
110047,Zaytseva2,mIgG2_S1,VIT_ED,f,13.82,N_237,652,,1772,-0.71
110047,Zaytseva2,mIgG2_S1,VIT_ED,f,17.2,N_300,652,,1772,0.71
110047,Zaytseva2,mIgG2_S1,VIT_ED,m,11.393,N_299,652,,1772,0.0
110047,Zaytseva2,mIgG2_S1,VOY_GH,f,23.375,N_41,652,,3034,0.0
110047,Zaytseva2,mIgG2_S1,VOY_GH,m,21.956,N_112,652,,3034,0.0
110047,Zaytseva2,mIgG2_S1,VUX2_HF,f,8.722,N_10,652,,1773,-0.42
110047,Zaytseva2,mIgG2_S1,VUX2_HF,f,8.6238,N_327,652,,1773,-0.72
110047,Zaytseva2,mIgG2_S1,VUX2_HF,f,9.2418,N_9,652,,1773,1.14
110047,Zaytseva2,mIgG2_S1,VUX2_HF,m,17.808,N_8,652,,1773,0.0
110047,Zaytseva2,mIgG2_S1,WOT2_DC,f,15.276,N_71,652,,3037,0.0
110047,Zaytseva2,mIgG2_S1,WOT2_DC,m,13.452,N_70,652,,3037,0.0
110047,Zaytseva2,mIgG2_S1,WOT2_DF,f,13.649,N_18,652,,3038,-0.63
110047,Zaytseva2,mIgG2_S1,WOT2_DF,f,13.827,N_19,652,,3038,-0.52
110047,Zaytseva2,mIgG2_S1,WOT2_DF,f,16.449,N_238,652,,3038,1.15
110047,Zaytseva2,mIgG2_S1,XAB8_DA,f,26.771,N_149,652,,3040,0.66
110047,Zaytseva2,mIgG2_S1,XAB8_DA,f,17.41,N_166,652,,3040,-1.15
110047,Zaytseva2,mIgG2_S1,XAB8_DA,f,25.865,N_168,652,,3040,0.49
110047,Zaytseva2,mIgG2_S1,XAB8_DA,m,21.912,N_148,652,,3040,-0.98
110047,Zaytseva2,mIgG2_S1,XAB8_DA,m,28.244,N_165,652,,3040,1.02
110047,Zaytseva2,mIgG2_S1,XAB8_DA,m,24.912,N_167,652,,3040,-0.03
110047,Zaytseva2,mIgG2_S1,XAB_DA,f,28.662,N_133,652,,3039,1.15
110047,Zaytseva2,mIgG2_S1,XAB_DA,f,24.829,N_157,652,,3039,-0.7
110047,Zaytseva2,mIgG2_S1,XAB_DA,f,25.339,N_97,652,,3039,-0.45
110047,Zaytseva2,mIgG2_S1,XAB_DA,m,28.419,N_132,652,,3039,-0.05
110047,Zaytseva2,mIgG2_S1,XAB_DA,m,27.334,N_156,652,,3039,-0.97
110047,Zaytseva2,mIgG2_S1,XAB_DA,m,29.691,N_96,652,,3039,1.03
110047,Zaytseva2,mIgG2_S1,XAD7_BG,f,18.974,N_135,652,,3041,0.83
110047,Zaytseva2,mIgG2_S1,XAD7_BG,f,14.166,N_137,652,,3041,-1.11
110047,Zaytseva2,mIgG2_S1,XAD7_BG,f,17.63,N_59,652,,3041,0.28
110047,Zaytseva2,mIgG2_S1,XAD7_BG,m,19.452,N_134,652,,3041,-0.72
110047,Zaytseva2,mIgG2_S1,XAD7_BG,m,21.458,N_136,652,,3041,1.14
110047,Zaytseva2,mIgG2_S1,XAD7_BG,m,19.766,N_58,652,,3041,-0.43
110047,Zaytseva2,mIgG2_S1,XAD8_BG,f,22.38,N_138,652,,1776,0.28
110047,Zaytseva2,mIgG2_S1,XAD8_BG,f,22.83,N_180,652,,1776,0.83
110047,Zaytseva2,mIgG2_S1,XAD8_BG,f,21.255,N_195,652,,1776,-1.11
110047,Zaytseva2,mIgG2_S1,XAD8_BG,m,23.682,N_179,652,,1776,0.71
110047,Zaytseva2,mIgG2_S1,XAD8_BG,m,23.464,N_194,652,,1776,-0.71
110047,Zaytseva2,mIgG2_S1,XAN_DG,f,8.5597,N_140,652,,3042,-1.15
110047,Zaytseva2,mIgG2_S1,XAN_DG,f,11.863,N_36,652,,3042,0.45
110047,Zaytseva2,mIgG2_S1,XAN_DG,f,12.391,N_85,652,,3042,0.7
110047,Zaytseva2,mIgG2_S1,XAN_DG,m,6.1923,N_139,652,,3042,-0.71
110047,Zaytseva2,mIgG2_S1,XAN_DG,m,8.5088,N_84,652,,3042,0.71
110047,Zaytseva2,mIgG2_S1,XAO_AF,f,16.172,N_175,652,,3043,0.71
110047,Zaytseva2,mIgG2_S1,XAO_AF,f,15.67,N_7,652,,3043,-0.71
110047,Zaytseva2,mIgG2_S1,XAO_AF,m,21.297,N_141,652,,3043,1.05
110047,Zaytseva2,mIgG2_S1,XAO_AF,m,19.599,N_174,652,,3043,0.34
110047,Zaytseva2,mIgG2_S1,XAO_AF,m,18.684,N_219,652,,3043,-0.04
110047,Zaytseva2,mIgG2_S1,XAO_AF,m,15.587,N_6,652,,3043,-1.34
110047,Zaytseva2,mIgG2_S1,XAP_AE,f,14.667,N_116,652,,3044,0.71
110047,Zaytseva2,mIgG2_S1,XAP_AE,f,13.467,N_61,652,,3044,-0.71
110047,Zaytseva2,mIgG2_S1,XAP_AE,m,14.996,N_115,652,,3044,0.71
110047,Zaytseva2,mIgG2_S1,XAP_AE,m,12.228,N_60,652,,3044,-0.71
