measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111334,Auwerx1,dist_treadmill2_CD,BXD1,m,777.0,001-0524,1023,,1101,1.5
111334,Auwerx1,dist_treadmill2_CD,BXD1,m,470.0,001-0523,1023,,1101,-0.42
111334,Auwerx1,dist_treadmill2_CD,BXD1,m,453.0,001-0521,1023,,1101,-0.52
111334,Auwerx1,dist_treadmill2_CD,BXD1,m,448.0,001-0525,1023,,1101,-0.56
111334,Auwerx1,dist_treadmill2_CD,BXD100,m,979.0,100-0153,1023,,1100,-0.14
111334,Auwerx1,dist_treadmill2_CD,BXD100,m,759.0,100-0152,1023,,1100,-0.92
111334,Auwerx1,dist_treadmill2_CD,BXD100,m,1313.0,100-0154,1023,,1100,1.06
111334,Auwerx1,dist_treadmill2_CD,BXD101,m,372.0,101-0393,1023,,1091,-1.35
111334,Auwerx1,dist_treadmill2_CD,BXD101,m,1353.0,101-0394,1023,,1091,0.8
111334,Auwerx1,dist_treadmill2_CD,BXD101,m,917.0,101-0391,1023,,1091,-0.16
111334,Auwerx1,dist_treadmill2_CD,BXD101,m,1316.0,101-0392,1023,,1091,0.72
111334,Auwerx1,dist_treadmill2_CD,BXD11,m,559.0,011-0585,1023,,1111,-0.71
111334,Auwerx1,dist_treadmill2_CD,BXD11,m,716.0,011-0586,1023,,1111,0.71
111334,Auwerx1,dist_treadmill2_CD,BXD12,m,217.0,012-0082,1023,,3374,-0.95
111334,Auwerx1,dist_treadmill2_CD,BXD12,m,268.0,012-0052,1023,,3374,-0.28
111334,Auwerx1,dist_treadmill2_CD,BXD12,m,270.0,012-0018,1023,,3374,-0.25
111334,Auwerx1,dist_treadmill2_CD,BXD12,m,272.0,012-0016,1023,,3374,-0.23
111334,Auwerx1,dist_treadmill2_CD,BXD12,m,420.0,012-0012,1023,,3374,1.71
111334,Auwerx1,dist_treadmill2_CD,BXD16,m,208.0,016-0016,1023,,1116,0.15
111334,Auwerx1,dist_treadmill2_CD,BXD16,m,111.0,016-0046,1023,,1116,-1.15
111334,Auwerx1,dist_treadmill2_CD,BXD16,m,291.0,016-0056,1023,,1116,1.26
111334,Auwerx1,dist_treadmill2_CD,BXD16,m,178.0,016-0066,1023,,1116,-0.25
111334,Auwerx1,dist_treadmill2_CD,BXD2,m,449.0,002-0576,1023,,1102,0.75
111334,Auwerx1,dist_treadmill2_CD,BXD2,m,448.0,002-0574,1023,,1102,0.74
111334,Auwerx1,dist_treadmill2_CD,BXD2,m,378.0,002-0575,1023,,1102,-0.11
111334,Auwerx1,dist_treadmill2_CD,BXD2,m,274.0,002-0577,1023,,1102,-1.37
111334,Auwerx1,dist_treadmill2_CD,BXD27,m,550.0,027-1131,1023,,1127,1.27
111334,Auwerx1,dist_treadmill2_CD,BXD27,m,336.0,027-1129,1023,,1127,-0.96
111334,Auwerx1,dist_treadmill2_CD,BXD27,m,456.0,027-1127,1023,,1127,0.29
111334,Auwerx1,dist_treadmill2_CD,BXD27,m,369.0,027-1130,1023,,1127,-0.61
111334,Auwerx1,dist_treadmill2_CD,BXD32,m,694.0,032-0479,1023,,1132,-0.43
111334,Auwerx1,dist_treadmill2_CD,BXD32,m,990.0,032-0480,1023,,1132,0.47
111334,Auwerx1,dist_treadmill2_CD,BXD32,m,1180.0,032-0481,1023,,1132,1.04
111334,Auwerx1,dist_treadmill2_CD,BXD32,m,980.0,032-0482,1023,,1132,0.44
111334,Auwerx1,dist_treadmill2_CD,BXD32,m,332.0,032-0483,1023,,1132,-1.52
111334,Auwerx1,dist_treadmill2_CD,BXD34,m,699.0,034-1314,1023,,1134,0.85
111334,Auwerx1,dist_treadmill2_CD,BXD34,m,704.0,034-1313,1023,,1134,0.87
111334,Auwerx1,dist_treadmill2_CD,BXD34,m,268.0,034-1315,1023,,1134,-0.97
111334,Auwerx1,dist_treadmill2_CD,BXD34,m,318.0,034-1316,1023,,1134,-0.76
111334,Auwerx1,dist_treadmill2_CD,BXD39,m,478.0,039-0540,1023,,1139,0.56
111334,Auwerx1,dist_treadmill2_CD,BXD39,m,351.0,039-0541,1023,,1139,-0.69
111334,Auwerx1,dist_treadmill2_CD,BXD39,m,442.0,039-0542,1023,,1139,0.2
111334,Auwerx1,dist_treadmill2_CD,BXD39,m,290.0,039-0543,1023,,1139,-1.29
111334,Auwerx1,dist_treadmill2_CD,BXD39,m,546.0,039-0544,1023,,1139,1.23
111334,Auwerx1,dist_treadmill2_CD,BXD40,m,918.0,040-0484,1023,,1140,-0.18
111334,Auwerx1,dist_treadmill2_CD,BXD40,m,1068.0,040-0487,1023,,1140,1.08
111334,Auwerx1,dist_treadmill2_CD,BXD40,m,833.0,040-0486,1023,,1140,-0.9
111334,Auwerx1,dist_treadmill2_CD,BXD43,m,1275.0,043-0223,1023,,1143,0.59
111334,Auwerx1,dist_treadmill2_CD,BXD43,m,1008.0,043-0221,1023,,1143,-1.15
111334,Auwerx1,dist_treadmill2_CD,BXD43,m,1270.0,043-0225,1023,,1143,0.56
111334,Auwerx1,dist_treadmill2_CD,BXD44,m,344.0,044-0001,1023,,1144,-0.85
111334,Auwerx1,dist_treadmill2_CD,BXD44,m,335.0,044-0003,1023,,1144,-0.89
111334,Auwerx1,dist_treadmill2_CD,BXD44,m,274.0,044-0002,1023,,1144,-1.11
111334,Auwerx1,dist_treadmill2_CD,BXD44,m,418.0,044-0004,1023,,1144,-0.58
111334,Auwerx1,dist_treadmill2_CD,BXD44,m,805.0,044-0005,1023,,1144,0.86
111334,Auwerx1,dist_treadmill2_CD,BXD44,m,802.0,44-2-0176,1023,,1144,0.85
111334,Auwerx1,dist_treadmill2_CD,BXD44,m,754.0,44-2-0177,1023,,1144,0.67
111334,Auwerx1,dist_treadmill2_CD,BXD44,m,418.0,44-2-0178,1023,,1144,-0.58
111334,Auwerx1,dist_treadmill2_CD,BXD44,m,1012.0,44-2-0179,1023,,1144,1.63
111334,Auwerx1,dist_treadmill2_CD,BXD45,m,875.0,045-0034,1023,,1145,0.11
111334,Auwerx1,dist_treadmill2_CD,BXD45,m,804.0,045-0031,1023,,1145,-0.63
111334,Auwerx1,dist_treadmill2_CD,BXD45,m,783.0,045-0032,1023,,1145,-0.85
111334,Auwerx1,dist_treadmill2_CD,BXD45,m,995.0,045-0035,1023,,1145,1.37
111334,Auwerx1,dist_treadmill2_CD,BXD48,m,429.0,048-0295,1023,,1148,-1.31
111334,Auwerx1,dist_treadmill2_CD,BXD48,m,488.0,048-0291,1023,,1148,-0.35
111334,Auwerx1,dist_treadmill2_CD,BXD48,m,504.0,048-0292,1023,,1148,-0.08
111334,Auwerx1,dist_treadmill2_CD,BXD48,m,597.0,048-0293,1023,,1148,1.44
111334,Auwerx1,dist_treadmill2_CD,BXD48,m,528.0,048-0294,1023,,1148,0.31
111334,Auwerx1,dist_treadmill2_CD,BXD48a,m,688.1,096-0143,1023,,3375,1.08
111334,Auwerx1,dist_treadmill2_CD,BXD48a,m,511.9,096-0144,1023,,3375,-0.2
111334,Auwerx1,dist_treadmill2_CD,BXD48a,m,363.3,096-0145,1023,,3375,-1.28
111334,Auwerx1,dist_treadmill2_CD,BXD48a,m,592.7,096-0141,1023,,3375,0.39
111334,Auwerx1,dist_treadmill2_CD,BXD49,m,237.0,049-0302,1023,,1149,-1.29
111334,Auwerx1,dist_treadmill2_CD,BXD49,m,458.0,049-0301,1023,,1149,0.91
111334,Auwerx1,dist_treadmill2_CD,BXD49,m,432.0,049-0303,1023,,1149,0.65
111334,Auwerx1,dist_treadmill2_CD,BXD49,m,339.0,049-0304,1023,,1149,-0.27
111334,Auwerx1,dist_treadmill2_CD,BXD50,m,215.0,050-0421,1023,,1150,-0.59
111334,Auwerx1,dist_treadmill2_CD,BXD50,m,929.0,050-0423,1023,,1150,1.49
111334,Auwerx1,dist_treadmill2_CD,BXD50,m,228.0,050-0424,1023,,1150,-0.55
111334,Auwerx1,dist_treadmill2_CD,BXD50,m,298.0,050-0425,1023,,1150,-0.35
111334,Auwerx1,dist_treadmill2_CD,BXD51,m,1075.0,051-0022,1023,,1151,0.6
111334,Auwerx1,dist_treadmill2_CD,BXD51,m,933.0,051-0023,1023,,1151,-0.55
111334,Auwerx1,dist_treadmill2_CD,BXD51,m,1130.0,051-0024,1023,,1151,1.05
111334,Auwerx1,dist_treadmill2_CD,BXD51,m,864.0,051-0025,1023,,1151,-1.11
111334,Auwerx1,dist_treadmill2_CD,BXD53,m,711.0,053-0545,1023,,1153,1.29
111334,Auwerx1,dist_treadmill2_CD,BXD53,m,638.0,053-0546,1023,,1153,0.8
111334,Auwerx1,dist_treadmill2_CD,BXD53,m,378.0,053-0547,1023,,1153,-0.94
111334,Auwerx1,dist_treadmill2_CD,BXD53,m,478.0,053-0548,1023,,1153,-0.27
111334,Auwerx1,dist_treadmill2_CD,BXD53,m,390.0,053-0549,1023,,1153,-0.86
111334,Auwerx1,dist_treadmill2_CD,BXD55,m,1012.0,055-0051,1023,,1155,0.83
111334,Auwerx1,dist_treadmill2_CD,BXD55,m,505.0,055-0052,1023,,1155,-1.31
111334,Auwerx1,dist_treadmill2_CD,BXD55,m,692.0,055-0053,1023,,1155,-0.52
111334,Auwerx1,dist_treadmill2_CD,BXD55,m,781.0,055-0054,1023,,1155,-0.14
111334,Auwerx1,dist_treadmill2_CD,BXD55,m,1086.0,055-0055,1023,,1155,1.14
111334,Auwerx1,dist_treadmill2_CD,BXD56,m,704.0,056-0401,1023,,1156,1.12
111334,Auwerx1,dist_treadmill2_CD,BXD56,m,274.0,056-0403,1023,,1156,-0.81
111334,Auwerx1,dist_treadmill2_CD,BXD56,m,385.0,056-0404,1023,,1156,-0.31
111334,Auwerx1,dist_treadmill2_CD,BXD6,m,499.0,006-0036-CD,1023,,1106,-0.38
111334,Auwerx1,dist_treadmill2_CD,BXD6,m,463.0,006-0006-CD,1023,,1106,-1.08
111334,Auwerx1,dist_treadmill2_CD,BXD6,m,601.0,006-0016-CD,1023,,1106,1.6
111334,Auwerx1,dist_treadmill2_CD,BXD6,m,527.0,006-0026-CD,1023,,1106,0.16
111334,Auwerx1,dist_treadmill2_CD,BXD6,m,503.0,006-0046-CD,1023,,1106,-0.3
111334,Auwerx1,dist_treadmill2_CD,BXD60,m,400.0,060-0212,1023,,1160,0.36
111334,Auwerx1,dist_treadmill2_CD,BXD60,m,157.0,060-0215,1023,,1160,-0.9
111334,Auwerx1,dist_treadmill2_CD,BXD60,m,632.0,060-0211,1023,,1160,1.57
111334,Auwerx1,dist_treadmill2_CD,BXD60,m,206.0,060-0213,1023,,1160,-0.65
111334,Auwerx1,dist_treadmill2_CD,BXD60,m,256.0,060-0214,1023,,1160,-0.39
111334,Auwerx1,dist_treadmill2_CD,BXD61,m,1016.0,061-0088,1023,,1161,1.15
111334,Auwerx1,dist_treadmill2_CD,BXD61,m,873.0,061-0087,1023,,1161,-0.48
111334,Auwerx1,dist_treadmill2_CD,BXD61,m,857.0,061-0086,1023,,1161,-0.67
111334,Auwerx1,dist_treadmill2_CD,BXD62,m,605.0,062-0192,1023,,1162,-0.08
111334,Auwerx1,dist_treadmill2_CD,BXD62,m,460.0,062-0193,1023,,1162,-1.38
111334,Auwerx1,dist_treadmill2_CD,BXD62,m,678.0,062-0194,1023,,1162,0.57
111334,Auwerx1,dist_treadmill2_CD,BXD62,m,712.0,062-0191,1023,,1162,0.88
111334,Auwerx1,dist_treadmill2_CD,BXD63,m,607.0,063-0187,1023,,1163,-1.06
111334,Auwerx1,dist_treadmill2_CD,BXD63,m,831.0,063-0188,1023,,1163,0.48
111334,Auwerx1,dist_treadmill2_CD,BXD63,m,928.0,063-0189,1023,,1163,1.15
111334,Auwerx1,dist_treadmill2_CD,BXD63,m,679.0,063-0186,1023,,1163,-0.57
111334,Auwerx1,dist_treadmill2_CD,BXD64,m,648.0,064-0317,1023,,1164,-0.95
111334,Auwerx1,dist_treadmill2_CD,BXD64,m,722.0,064-0318,1023,,1164,0.25
111334,Auwerx1,dist_treadmill2_CD,BXD64,m,786.0,064-0319,1023,,1164,1.29
111334,Auwerx1,dist_treadmill2_CD,BXD64,m,670.0,064-0316,1023,,1164,-0.59
111334,Auwerx1,dist_treadmill2_CD,BXD65,m,227.0,065-0261,1023,,1165,-0.94
111334,Auwerx1,dist_treadmill2_CD,BXD65,m,307.0,065-0264,1023,,1165,-0.34
111334,Auwerx1,dist_treadmill2_CD,BXD65,m,540.0,065-0263,1023,,1165,1.41
111334,Auwerx1,dist_treadmill2_CD,BXD65,m,335.0,065-0262,1023,,1165,-0.13
111334,Auwerx1,dist_treadmill2_CD,BXD65a,m,232.0,097-0435,1023,,3376,-1.56
111334,Auwerx1,dist_treadmill2_CD,BXD65a,m,396.0,097-0434,1023,,3376,-0.38
111334,Auwerx1,dist_treadmill2_CD,BXD65a,m,584.0,097-0433,1023,,3376,0.96
111334,Auwerx1,dist_treadmill2_CD,BXD65a,m,519.0,097-0432,1023,,3376,0.5
111334,Auwerx1,dist_treadmill2_CD,BXD65a,m,517.0,097-0431,1023,,3376,0.48
111334,Auwerx1,dist_treadmill2_CD,BXD65b,m,233.0,92a-0234,1023,,3377,-1.1
111334,Auwerx1,dist_treadmill2_CD,BXD65b,m,615.0,92a-0233,1023,,3377,1.31
111334,Auwerx1,dist_treadmill2_CD,BXD65b,m,418.0,92a-0232,1023,,3377,0.07
111334,Auwerx1,dist_treadmill2_CD,BXD65b,m,363.0,92a-0231,1023,,3377,-0.28
111334,Auwerx1,dist_treadmill2_CD,BXD66,m,146.0,066-0103,1023,,1166,-0.1
111334,Auwerx1,dist_treadmill2_CD,BXD66,m,151.0,066-0101,1023,,1166,0.0
111334,Auwerx1,dist_treadmill2_CD,BXD66,m,151.0,066-0102,1023,,1166,0.0
111334,Auwerx1,dist_treadmill2_CD,BXD66,m,85.0,066-0104,1023,,1166,-1.37
111334,Auwerx1,dist_treadmill2_CD,BXD66,m,221.0,066-0105,1023,,1166,1.46
111334,Auwerx1,dist_treadmill2_CD,BXD67,m,340.0,067-0557,1023,,1167,0.56
111334,Auwerx1,dist_treadmill2_CD,BXD67,m,158.0,067-0558,1023,,1167,-1.7
111334,Auwerx1,dist_treadmill2_CD,BXD67,m,287.0,067-0559,1023,,1167,-0.1
111334,Auwerx1,dist_treadmill2_CD,BXD67,m,335.0,067-0555,1023,,1167,0.5
111334,Auwerx1,dist_treadmill2_CD,BXD67,m,355.0,067-0556,1023,,1167,0.74
111334,Auwerx1,dist_treadmill2_CD,BXD68,m,859.0,068-0331,1023,,1168,0.9
111334,Auwerx1,dist_treadmill2_CD,BXD68,m,525.0,068-0334,1023,,1168,-1.08
111334,Auwerx1,dist_treadmill2_CD,BXD68,m,738.0,068-0335,1023,,1168,0.18
111334,Auwerx1,dist_treadmill2_CD,BXD69,m,746.0,069-0255,1023,,1169,1.73
111334,Auwerx1,dist_treadmill2_CD,BXD69,m,524.0,069-0254,1023,,1169,-0.89
111334,Auwerx1,dist_treadmill2_CD,BXD69,m,578.0,069-0253,1023,,1169,-0.25
111334,Auwerx1,dist_treadmill2_CD,BXD69,m,575.0,069-0252,1023,,1169,-0.29
111334,Auwerx1,dist_treadmill2_CD,BXD69,m,574.0,069-0251,1023,,1169,-0.3
111334,Auwerx1,dist_treadmill2_CD,BXD70,m,951.0,070-0061,1023,,1170,1.4
111334,Auwerx1,dist_treadmill2_CD,BXD70,m,678.0,070-0062,1023,,1170,-0.69
111334,Auwerx1,dist_treadmill2_CD,BXD70,m,670.0,070-0063,1023,,1170,-0.75
111334,Auwerx1,dist_treadmill2_CD,BXD70,m,774.0,070-0064,1023,,1170,0.04
111334,Auwerx1,dist_treadmill2_CD,BXD71,m,296.0,071-0361,1023,,1171,-1.32
111334,Auwerx1,dist_treadmill2_CD,BXD71,m,444.0,071-0362,1023,,1171,-0.02
111334,Auwerx1,dist_treadmill2_CD,BXD71,m,389.0,071-0363,1023,,1171,-0.5
111334,Auwerx1,dist_treadmill2_CD,BXD71,m,598.0,071-0364,1023,,1171,1.32
111334,Auwerx1,dist_treadmill2_CD,BXD71,m,506.0,071-0365,1023,,1171,0.52
111334,Auwerx1,dist_treadmill2_CD,BXD73,m,440.0,073-0042,1023,,1173,-0.81
111334,Auwerx1,dist_treadmill2_CD,BXD73,m,584.8,073-0041,1023,,1173,-0.08
111334,Auwerx1,dist_treadmill2_CD,BXD73,m,883.9,073-0043,1023,,1173,1.43
111334,Auwerx1,dist_treadmill2_CD,BXD73,m,493.6,073-0044,1023,,1173,-0.54
111334,Auwerx1,dist_treadmill2_CD,BXD73a,m,251.0,080-0114,1023,,3378,-0.68
111334,Auwerx1,dist_treadmill2_CD,BXD73a,m,191.0,080-0112,1023,,3378,-0.94
111334,Auwerx1,dist_treadmill2_CD,BXD73a,m,492.0,080-0113,1023,,3378,0.39
111334,Auwerx1,dist_treadmill2_CD,BXD73a,m,683.0,080-0111,1023,,3378,1.23
111334,Auwerx1,dist_treadmill2_CD,BXD73b,m,704.0,103-0888,1023,,3379,1.68
111334,Auwerx1,dist_treadmill2_CD,BXD73b,m,408.0,103-0883,1023,,3379,-0.04
111334,Auwerx1,dist_treadmill2_CD,BXD73b,m,310.0,103-0884,1023,,3379,-0.61
111334,Auwerx1,dist_treadmill2_CD,BXD73b,m,264.0,103-0887,1023,,3379,-0.87
111334,Auwerx1,dist_treadmill2_CD,BXD73b,m,386.0,103-0882,1023,,3379,-0.17
111334,Auwerx1,dist_treadmill2_CD,BXD75,m,537.0,075-0071,1023,,1175,-0.3
111334,Auwerx1,dist_treadmill2_CD,BXD75,m,422.0,075-0072,1023,,1175,-1.59
111334,Auwerx1,dist_treadmill2_CD,BXD75,m,642.0,075-0073,1023,,1175,0.88
111334,Auwerx1,dist_treadmill2_CD,BXD75,m,627.0,075-0074,1023,,1175,0.71
111334,Auwerx1,dist_treadmill2_CD,BXD75,m,590.0,075-0075,1023,,1175,0.3
111334,Auwerx1,dist_treadmill2_CD,BXD77,m,541.0,077-0511,1023,,1177,-0.33
111334,Auwerx1,dist_treadmill2_CD,BXD77,m,635.0,077-0512,1023,,1177,0.21
111334,Auwerx1,dist_treadmill2_CD,BXD77,m,697.0,077-0513,1023,,1177,0.56
111334,Auwerx1,dist_treadmill2_CD,BXD77,m,789.0,077-0514,1023,,1177,1.09
111334,Auwerx1,dist_treadmill2_CD,BXD77,m,332.0,077-0515,1023,,1177,-1.53
111334,Auwerx1,dist_treadmill2_CD,BXD79,m,263.0,079-0440,1023,,1179,-0.41
111334,Auwerx1,dist_treadmill2_CD,BXD79,m,572.0,079-0441,1023,,1179,1.74
111334,Auwerx1,dist_treadmill2_CD,BXD79,m,204.0,079-0442,1023,,1179,-0.82
111334,Auwerx1,dist_treadmill2_CD,BXD79,m,293.0,079-0443,1023,,1179,-0.2
111334,Auwerx1,dist_treadmill2_CD,BXD79,m,279.0,079-0444,1023,,1179,-0.3
111334,Auwerx1,dist_treadmill2_CD,BXD8,m,612.0,008-0591,1023,,1108,1.22
111334,Auwerx1,dist_treadmill2_CD,BXD8,m,478.0,008-0588,1023,,1108,-1.21
111334,Auwerx1,dist_treadmill2_CD,BXD8,m,552.0,008-0589,1023,,1108,0.13
111334,Auwerx1,dist_treadmill2_CD,BXD8,m,537.0,008-0590,1023,,1108,-0.14
111334,Auwerx1,dist_treadmill2_CD,BXD81,m,1264.0,081-0323,1023,,1181,0.54
111334,Auwerx1,dist_treadmill2_CD,BXD81,m,1072.0,081-0322,1023,,1181,-0.04
111334,Auwerx1,dist_treadmill2_CD,BXD81,m,1380.0,081-0321,1023,,1181,0.89
111334,Auwerx1,dist_treadmill2_CD,BXD81,m,630.0,081-0324,1023,,1181,-1.38
111334,Auwerx1,dist_treadmill2_CD,BXD83,m,746.0,083-0161,1023,,1183,-0.49
111334,Auwerx1,dist_treadmill2_CD,BXD83,m,981.0,083-0162,1023,,1183,1.15
111334,Auwerx1,dist_treadmill2_CD,BXD83,m,722.0,083-0163,1023,,1183,-0.66
111334,Auwerx1,dist_treadmill2_CD,BXD84,m,815.0,084-0735,1023,,1184,-0.37
111334,Auwerx1,dist_treadmill2_CD,BXD84,m,654.0,084-0734,1023,,1184,-1.22
111334,Auwerx1,dist_treadmill2_CD,BXD84,m,995.0,084-0733,1023,,1184,0.58
111334,Auwerx1,dist_treadmill2_CD,BXD84,m,1077.0,084-0717,1023,,1184,1.01
111334,Auwerx1,dist_treadmill2_CD,BXD85,m,170.0,085-0374,1023,,1185,-0.1
111334,Auwerx1,dist_treadmill2_CD,BXD85,m,149.0,085-0371,1023,,1185,-0.39
111334,Auwerx1,dist_treadmill2_CD,BXD85,m,286.0,085-0372,1023,,1185,1.5
111334,Auwerx1,dist_treadmill2_CD,BXD85,m,193.0,085-0373,1023,,1185,0.22
111334,Auwerx1,dist_treadmill2_CD,BXD85,m,87.0,085-0375,1023,,1185,-1.24
111334,Auwerx1,dist_treadmill2_CD,BXD87,m,462.0,087-0091,1023,,1187,-1.03
111334,Auwerx1,dist_treadmill2_CD,BXD87,m,740.0,087-0094,1023,,1187,1.36
111334,Auwerx1,dist_treadmill2_CD,BXD87,m,545.0,087-0093,1023,,1187,-0.32
111334,Auwerx1,dist_treadmill2_CD,BXD87,m,581.0,087-0092,1023,,1187,-0.01
111334,Auwerx1,dist_treadmill2_CD,BXD89,m,746.0,089-0211,1023,,1189,0.28
111334,Auwerx1,dist_treadmill2_CD,BXD89,m,865.0,089-0212,1023,,1189,1.17
111334,Auwerx1,dist_treadmill2_CD,BXD89,m,545.0,089-0213,1023,,1189,-1.23
111334,Auwerx1,dist_treadmill2_CD,BXD89,m,681.0,089-0214,1023,,1189,-0.21
111334,Auwerx1,dist_treadmill2_CD,BXD90,m,575.0,090-0201,1023,,1190,0.07
111334,Auwerx1,dist_treadmill2_CD,BXD90,m,823.0,090-0202,1023,,1190,1.37
111334,Auwerx1,dist_treadmill2_CD,BXD90,m,463.0,090-0203,1023,,1190,-0.51
111334,Auwerx1,dist_treadmill2_CD,BXD90,m,382.0,090-0204,1023,,1190,-0.93
111334,Auwerx1,dist_treadmill2_CD,BXD95,m,857.0,095-0241,1023,,1195,-0.45
111334,Auwerx1,dist_treadmill2_CD,BXD95,m,1224.0,095-0242,1023,,1195,1.4
111334,Auwerx1,dist_treadmill2_CD,BXD95,m,938.0,095-0243,1023,,1195,-0.04
111334,Auwerx1,dist_treadmill2_CD,BXD95,m,765.0,095-0244,1023,,1195,-0.91
111334,Auwerx1,dist_treadmill2_CD,BXD98,m,840.0,098-0412,1023,,1198,-0.4
111334,Auwerx1,dist_treadmill2_CD,BXD98,m,752.0,098-0413,1023,,1198,-1.02
111334,Auwerx1,dist_treadmill2_CD,BXD98,m,908.0,098-0415,1023,,1198,0.08
111334,Auwerx1,dist_treadmill2_CD,BXD98,m,1088.0,098-0426,1023,,1198,1.34
111334,Auwerx1,dist_treadmill2_CD,BXD99,m,1168.0,099-0342,1023,,1199,0.08
111334,Auwerx1,dist_treadmill2_CD,BXD99,m,1262.0,099-0341,1023,,1199,0.89
111334,Auwerx1,dist_treadmill2_CD,BXD99,m,1279.0,099-0343,1023,,1199,1.03
111334,Auwerx1,dist_treadmill2_CD,BXD99,m,1013.0,099-0344,1023,,1199,-1.25
111334,Auwerx1,dist_treadmill2_CD,BXD99,m,1071.0,099-0345,1023,,1199,-0.75
111334,Auwerx1,dist_treadmill2_CD,C57BL/6J,m,581.0,BL6-0122,1023,000664,7,-0.34
111334,Auwerx1,dist_treadmill2_CD,C57BL/6J,m,760.0,BL6-0121,1023,000664,7,1.47
111334,Auwerx1,dist_treadmill2_CD,C57BL/6J,m,539.0,BL6-0123,1023,000664,7,-0.76
111334,Auwerx1,dist_treadmill2_CD,C57BL/6J,m,577.0,BL6-0124,1023,000664,7,-0.38
111334,Auwerx1,dist_treadmill2_CD,DBA/2J,m,1274.0,DBA-0134,1023,000671,8,1.15
111334,Auwerx1,dist_treadmill2_CD,DBA/2J,m,925.0,DBA-0133,1023,000671,8,-0.46
111334,Auwerx1,dist_treadmill2_CD,DBA/2J,m,874.0,DBA-0135,1023,000671,8,-0.69
