measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17859,Cheverud1,bw20_hifat,LGXSM10,f,37.0,34864,178,,844,-2.10
17859,Cheverud1,bw20_hifat,LGXSM10,f,44.0,35112,178,,844,0.28
17859,Cheverud1,bw20_hifat,LGXSM10,f,42.7,35115,178,,844,-0.17
17859,Cheverud1,bw20_hifat,LGXSM10,f,40.5,35309,178,,844,-0.91
17859,Cheverud1,bw20_hifat,LGXSM10,f,43.2,35313,178,,844,0.00
17859,Cheverud1,bw20_hifat,LGXSM10,f,47.0,35467,178,,844,1.30
17859,Cheverud1,bw20_hifat,LGXSM10,f,44.4,35471,178,,844,0.41
17859,Cheverud1,bw20_hifat,LGXSM10,f,45.5,35775,178,,844,0.79
17859,Cheverud1,bw20_hifat,LGXSM10,f,44.4,35778,178,,844,0.41
17859,Cheverud1,bw20_hifat,LGXSM10,m,47.9,35776,178,,844,0.52
17859,Cheverud1,bw20_hifat,LGXSM10,m,43.5,35772,178,,844,-0.42
17859,Cheverud1,bw20_hifat,LGXSM10,m,48.3,34208,178,,844,0.60
17859,Cheverud1,bw20_hifat,LGXSM10,m,37.1,34216,178,,844,-1.79
17859,Cheverud1,bw20_hifat,LGXSM10,m,49.1,35113,178,,844,0.78
17859,Cheverud1,bw20_hifat,LGXSM10,m,52.1,35117,178,,844,1.42
17859,Cheverud1,bw20_hifat,LGXSM10,m,47.8,35308,178,,844,0.50
17859,Cheverud1,bw20_hifat,LGXSM10,m,47.2,35312,178,,844,0.37
17859,Cheverud1,bw20_hifat,LGXSM10,m,40.2,35468,178,,844,-1.13
17859,Cheverud1,bw20_hifat,LGXSM10,m,41.5,35769,178,,844,-0.85
17859,Cheverud1,bw20_hifat,LGXSM15,f,46.7,35601,178,,845,1.36
17859,Cheverud1,bw20_hifat,LGXSM15,f,31.3,34184,178,,845,-1.84
17859,Cheverud1,bw20_hifat,LGXSM15,f,39.6,34188,178,,845,-0.12
17859,Cheverud1,bw20_hifat,LGXSM15,f,40.4,35075,178,,845,0.05
17859,Cheverud1,bw20_hifat,LGXSM15,f,34.6,35081,178,,845,-1.16
17859,Cheverud1,bw20_hifat,LGXSM15,f,43.0,35611,178,,845,0.59
17859,Cheverud1,bw20_hifat,LGXSM15,f,43.3,35755,178,,845,0.65
17859,Cheverud1,bw20_hifat,LGXSM15,f,38.8,35759,178,,845,-0.28
17859,Cheverud1,bw20_hifat,LGXSM15,f,43.7,35794,178,,845,0.74
17859,Cheverud1,bw20_hifat,LGXSM15,m,60.3,35809,178,,845,1.27
17859,Cheverud1,bw20_hifat,LGXSM15,m,51.9,34186,178,,845,0.41
17859,Cheverud1,bw20_hifat,LGXSM15,m,45.9,34187,178,,845,-0.20
17859,Cheverud1,bw20_hifat,LGXSM15,m,39.5,34190,178,,845,-0.86
17859,Cheverud1,bw20_hifat,LGXSM15,m,34.0,34192,178,,845,-1.42
17859,Cheverud1,bw20_hifat,LGXSM15,m,47.9,35079,178,,845,0.00
17859,Cheverud1,bw20_hifat,LGXSM15,m,59.0,35603,178,,845,1.14
17859,Cheverud1,bw20_hifat,LGXSM15,m,63.9,35610,178,,845,1.64
17859,Cheverud1,bw20_hifat,LGXSM15,m,42.5,35758,178,,845,-0.55
17859,Cheverud1,bw20_hifat,LGXSM15,m,39.2,35790,178,,845,-0.89
17859,Cheverud1,bw20_hifat,LGXSM15,m,42.6,35793,178,,845,-0.54
17859,Cheverud1,bw20_hifat,LGXSM18,f,32.6,35191,178,,846,0.33
17859,Cheverud1,bw20_hifat,LGXSM18,f,35.1,35031,178,,846,1.25
17859,Cheverud1,bw20_hifat,LGXSM18,f,30.0,35159,178,,846,-0.64
17859,Cheverud1,bw20_hifat,LGXSM18,f,35.6,35163,178,,846,1.44
17859,Cheverud1,bw20_hifat,LGXSM18,f,27.9,35178,178,,846,-1.42
17859,Cheverud1,bw20_hifat,LGXSM18,f,28.3,35558,178,,846,-1.27
17859,Cheverud1,bw20_hifat,LGXSM18,f,31.0,35182,178,,846,-0.27
17859,Cheverud1,bw20_hifat,LGXSM18,f,32.3,35186,178,,846,0.21
17859,Cheverud1,bw20_hifat,LGXSM18,f,32.7,35193,178,,846,0.36
17859,Cheverud1,bw20_hifat,LGXSM18,m,41.7,41063,178,,846,0.69
17859,Cheverud1,bw20_hifat,LGXSM18,m,45.1,35173,178,,846,1.29
17859,Cheverud1,bw20_hifat,LGXSM18,m,40.2,35177,178,,846,0.43
17859,Cheverud1,bw20_hifat,LGXSM18,m,38.0,35180,178,,846,0.05
17859,Cheverud1,bw20_hifat,LGXSM18,m,42.2,35185,178,,846,0.78
17859,Cheverud1,bw20_hifat,LGXSM18,m,35.0,35366,178,,846,-0.48
17859,Cheverud1,bw20_hifat,LGXSM18,m,29.7,35543,178,,846,-1.40
17859,Cheverud1,bw20_hifat,LGXSM18,m,29.9,35556,178,,846,-1.37
17859,Cheverud1,bw20_hifat,LGXSM19,f,44.9,35931,178,,847,-0.23
17859,Cheverud1,bw20_hifat,LGXSM19,f,53.3,35290,178,,847,0.82
17859,Cheverud1,bw20_hifat,LGXSM19,f,45.6,35292,178,,847,-0.15
17859,Cheverud1,bw20_hifat,LGXSM19,f,53.0,35630,178,,847,0.78
17859,Cheverud1,bw20_hifat,LGXSM19,f,48.7,35690,178,,847,0.24
17859,Cheverud1,bw20_hifat,LGXSM19,f,55.2,35693,178,,847,1.06
17859,Cheverud1,bw20_hifat,LGXSM19,f,34.6,35721,178,,847,-1.53
17859,Cheverud1,bw20_hifat,LGXSM19,f,41.1,35726,178,,847,-0.71
17859,Cheverud1,bw20_hifat,LGXSM19,f,56.3,35751,178,,847,1.20
17859,Cheverud1,bw20_hifat,LGXSM19,f,35.0,35804,178,,847,-1.48
17859,Cheverud1,bw20_hifat,LGXSM19,m,56.5,35622,178,,847,0.03
17859,Cheverud1,bw20_hifat,LGXSM19,m,59.1,35234,178,,847,1.10
17859,Cheverud1,bw20_hifat,LGXSM19,m,57.7,35236,178,,847,0.53
17859,Cheverud1,bw20_hifat,LGXSM19,m,52.8,35238,178,,847,-1.50
17859,Cheverud1,bw20_hifat,LGXSM19,m,52.7,35288,178,,847,-1.54
17859,Cheverud1,bw20_hifat,LGXSM19,m,57.6,35293,178,,847,0.48
17859,Cheverud1,bw20_hifat,LGXSM19,m,58.4,35620,178,,847,0.81
17859,Cheverud1,bw20_hifat,LGXSM19,m,56.6,35625,178,,847,0.07
17859,Cheverud1,bw20_hifat,LGXSM20,f,37.3,42579,178,,848,-0.19
17859,Cheverud1,bw20_hifat,LGXSM20,f,39.9,40993,178,,848,0.41
17859,Cheverud1,bw20_hifat,LGXSM20,f,44.8,40995,178,,848,1.54
17859,Cheverud1,bw20_hifat,LGXSM20,f,43.0,40999,178,,848,1.12
17859,Cheverud1,bw20_hifat,LGXSM20,f,33.4,41333,178,,848,-1.10
17859,Cheverud1,bw20_hifat,LGXSM20,f,32.3,41338,178,,848,-1.35
17859,Cheverud1,bw20_hifat,LGXSM20,f,36.6,41342,178,,848,-0.36
17859,Cheverud1,bw20_hifat,LGXSM20,f,37.8,42582,178,,848,-0.08
17859,Cheverud1,bw20_hifat,LGXSM20,m,50.9,40892,178,,848,1.19
17859,Cheverud1,bw20_hifat,LGXSM20,m,49.1,39917,178,,848,1.02
17859,Cheverud1,bw20_hifat,LGXSM20,m,43.0,40996,178,,848,0.43
17859,Cheverud1,bw20_hifat,LGXSM20,m,31.3,41334,178,,848,-0.70
17859,Cheverud1,bw20_hifat,LGXSM20,m,28.6,41336,178,,848,-0.96
17859,Cheverud1,bw20_hifat,LGXSM20,m,28.4,41340,178,,848,-0.98
17859,Cheverud1,bw20_hifat,LGXSM22,f,46.5,35940,178,,849,-0.81
17859,Cheverud1,bw20_hifat,LGXSM22,f,53.1,34101,178,,849,0.73
17859,Cheverud1,bw20_hifat,LGXSM22,f,51.0,34168,178,,849,0.24
17859,Cheverud1,bw20_hifat,LGXSM22,f,50.0,34172,178,,849,0.01
17859,Cheverud1,bw20_hifat,LGXSM22,f,52.0,34174,178,,849,0.47
17859,Cheverud1,bw20_hifat,LGXSM22,f,48.2,35369,178,,849,-0.41
17859,Cheverud1,bw20_hifat,LGXSM22,f,51.5,35371,178,,849,0.36
17859,Cheverud1,bw20_hifat,LGXSM22,f,40.1,35446,178,,849,-2.30
17859,Cheverud1,bw20_hifat,LGXSM22,f,56.6,35535,178,,849,1.55
17859,Cheverud1,bw20_hifat,LGXSM22,f,49.0,35783,178,,849,-0.22
17859,Cheverud1,bw20_hifat,LGXSM22,f,45.1,35796,178,,849,-1.13
17859,Cheverud1,bw20_hifat,LGXSM22,f,54.2,35871,178,,849,0.99
17859,Cheverud1,bw20_hifat,LGXSM22,f,52.2,35874,178,,849,0.52
17859,Cheverud1,bw20_hifat,LGXSM22,m,53.4,35795,178,,849,0.76
17859,Cheverud1,bw20_hifat,LGXSM22,m,51.5,34102,178,,849,0.31
17859,Cheverud1,bw20_hifat,LGXSM22,m,49.5,34103,178,,849,-0.17
17859,Cheverud1,bw20_hifat,LGXSM22,m,52.4,34104,178,,849,0.52
17859,Cheverud1,bw20_hifat,LGXSM22,m,53.4,34169,178,,849,0.76
17859,Cheverud1,bw20_hifat,LGXSM22,m,43.6,35373,178,,849,-1.57
17859,Cheverud1,bw20_hifat,LGXSM22,m,43.2,35376,178,,849,-1.67
17859,Cheverud1,bw20_hifat,LGXSM22,m,48.5,35631,178,,849,-0.41
17859,Cheverud1,bw20_hifat,LGXSM22,m,57.9,35941,178,,849,1.84
17859,Cheverud1,bw20_hifat,LGXSM22,m,51.3,35633,178,,849,0.26
17859,Cheverud1,bw20_hifat,LGXSM22,m,47.1,35781,178,,849,-0.74
17859,Cheverud1,bw20_hifat,LGXSM22,m,50.6,35873,178,,849,0.10
17859,Cheverud1,bw20_hifat,LGXSM23,f,42.4,35833,178,,850,0.47
17859,Cheverud1,bw20_hifat,LGXSM23,f,28.4,36176,178,,850,-1.04
17859,Cheverud1,bw20_hifat,LGXSM23,f,49.8,35910,178,,850,1.26
17859,Cheverud1,bw20_hifat,LGXSM23,f,43.8,35908,178,,850,0.62
17859,Cheverud1,bw20_hifat,LGXSM23,f,34.2,35617,178,,850,-0.42
17859,Cheverud1,bw20_hifat,LGXSM23,f,37.4,35322,178,,850,-0.07
17859,Cheverud1,bw20_hifat,LGXSM23,f,46.1,35295,178,,850,0.86
17859,Cheverud1,bw20_hifat,LGXSM23,f,22.6,35085,178,,850,-1.67
17859,Cheverud1,bw20_hifat,LGXSM23,m,54.5,35224,178,,850,1.29
17859,Cheverud1,bw20_hifat,LGXSM23,m,48.0,35144,178,,850,0.52
17859,Cheverud1,bw20_hifat,LGXSM23,m,53.3,35084,178,,850,1.15
17859,Cheverud1,bw20_hifat,LGXSM23,m,41.4,34788,178,,850,-0.26
17859,Cheverud1,bw20_hifat,LGXSM23,m,48.8,34785,178,,850,0.62
17859,Cheverud1,bw20_hifat,LGXSM23,m,39.4,34220,178,,850,-0.49
17859,Cheverud1,bw20_hifat,LGXSM23,m,33.8,34179,178,,850,-1.15
17859,Cheverud1,bw20_hifat,LGXSM23,m,36.1,34175,178,,850,-0.88
17859,Cheverud1,bw20_hifat,LGXSM23,m,30.4,37439,178,,850,-1.55
17859,Cheverud1,bw20_hifat,LGXSM23,m,50.0,37812,178,,850,0.76
17859,Cheverud1,bw20_hifat,LGXSM31,f,52.1,40729,178,,851,-0.64
17859,Cheverud1,bw20_hifat,LGXSM31,f,67.6,41079,178,,851,0.39
17859,Cheverud1,bw20_hifat,LGXSM31,f,85.5,41575,178,,851,1.57
17859,Cheverud1,bw20_hifat,LGXSM31,f,48.3,41578,178,,851,-0.89
17859,Cheverud1,bw20_hifat,LGXSM31,f,55.1,43053,178,,851,-0.44
17859,Cheverud1,bw20_hifat,LGXSM31,m,62.6,43050,178,,851,0.48
17859,Cheverud1,bw20_hifat,LGXSM31,m,59.4,39632,178,,851,0.11
17859,Cheverud1,bw20_hifat,LGXSM31,m,45.6,39636,178,,851,-1.48
17859,Cheverud1,bw20_hifat,LGXSM31,m,58.4,40299,178,,851,-0.01
17859,Cheverud1,bw20_hifat,LGXSM31,m,50.7,40936,178,,851,-0.90
17859,Cheverud1,bw20_hifat,LGXSM31,m,59.8,41574,178,,851,0.15
17859,Cheverud1,bw20_hifat,LGXSM31,m,72.8,43052,178,,851,1.65
17859,Cheverud1,bw20_hifat,LGXSM33,f,50.1,35681,178,,852,1.64
17859,Cheverud1,bw20_hifat,LGXSM33,f,36.8,35669,178,,852,-0.91
17859,Cheverud1,bw20_hifat,LGXSM33,f,39.6,35674,178,,852,-0.37
17859,Cheverud1,bw20_hifat,LGXSM33,f,38.6,35677,178,,852,-0.56
17859,Cheverud1,bw20_hifat,LGXSM33,f,42.6,35687,178,,852,0.20
17859,Cheverud1,bw20_hifat,LGXSM33,m,43.8,35666,178,,852,-1.52
17859,Cheverud1,bw20_hifat,LGXSM33,m,47.7,34125,178,,852,-0.58
17859,Cheverud1,bw20_hifat,LGXSM33,m,48.7,34126,178,,852,-0.34
17859,Cheverud1,bw20_hifat,LGXSM33,m,54.9,34781,178,,852,1.16
17859,Cheverud1,bw20_hifat,LGXSM33,m,51.8,34783,178,,852,0.41
17859,Cheverud1,bw20_hifat,LGXSM33,m,53.7,35678,178,,852,0.87
17859,Cheverud1,bw20_hifat,LGXSM35,f,36.6,41007,178,,853,-0.34
17859,Cheverud1,bw20_hifat,LGXSM35,f,33.3,41801,178,,853,-0.75
17859,Cheverud1,bw20_hifat,LGXSM35,f,54.6,41803,178,,853,1.90
17859,Cheverud1,bw20_hifat,LGXSM35,f,46.2,42601,178,,853,0.85
17859,Cheverud1,bw20_hifat,LGXSM35,f,36.6,42898,178,,853,-0.34
17859,Cheverud1,bw20_hifat,LGXSM35,f,35.0,43068,178,,853,-0.54
17859,Cheverud1,bw20_hifat,LGXSM35,f,33.2,39862,178,,853,-0.77
17859,Cheverud1,bw20_hifat,LGXSM35,m,38.7,42598,178,,853,-1.88
17859,Cheverud1,bw20_hifat,LGXSM35,m,44.3,43064,178,,853,-1.04
17859,Cheverud1,bw20_hifat,LGXSM35,m,49.3,42893,178,,853,-0.29
17859,Cheverud1,bw20_hifat,LGXSM35,m,53.5,41002,178,,853,0.34
17859,Cheverud1,bw20_hifat,LGXSM35,m,50.5,41004,178,,853,-0.11
17859,Cheverud1,bw20_hifat,LGXSM35,m,56.9,41008,178,,853,0.85
17859,Cheverud1,bw20_hifat,LGXSM35,m,55.2,41178,178,,853,0.60
17859,Cheverud1,bw20_hifat,LGXSM35,m,60.8,41180,178,,853,1.44
17859,Cheverud1,bw20_hifat,LGXSM35,m,51.9,41182,178,,853,0.10
17859,Cheverud1,bw20_hifat,LGXSM39,f,30.9,36000,178,,855,-0.50
17859,Cheverud1,bw20_hifat,LGXSM39,f,32.5,34127,178,,855,0.03
17859,Cheverud1,bw20_hifat,LGXSM39,f,28.7,34128,178,,855,-1.23
17859,Cheverud1,bw20_hifat,LGXSM39,f,33.8,34132,178,,855,0.46
17859,Cheverud1,bw20_hifat,LGXSM39,f,31.2,35265,178,,855,-0.40
17859,Cheverud1,bw20_hifat,LGXSM39,f,30.6,35475,178,,855,-0.60
17859,Cheverud1,bw20_hifat,LGXSM39,f,32.8,35652,178,,855,0.13
17859,Cheverud1,bw20_hifat,LGXSM39,f,38.8,36035,178,,855,2.12
17859,Cheverud1,bw20_hifat,LGXSM39,m,27.4,39208,178,,855,-1.01
17859,Cheverud1,bw20_hifat,LGXSM39,m,27.5,34129,178,,855,-1.00
17859,Cheverud1,bw20_hifat,LGXSM39,m,40.7,34130,178,,855,0.94
17859,Cheverud1,bw20_hifat,LGXSM39,m,28.6,34131,178,,855,-0.84
17859,Cheverud1,bw20_hifat,LGXSM39,m,45.5,34789,178,,855,1.64
17859,Cheverud1,bw20_hifat,LGXSM39,m,31.5,35264,178,,855,-0.41
17859,Cheverud1,bw20_hifat,LGXSM39,m,34.0,35474,178,,855,-0.05
17859,Cheverud1,bw20_hifat,LGXSM39,m,39.3,35951,178,,855,0.73
17859,Cheverud1,bw20_hifat,LGXSM4,f,28.1,40286,178,,856,-1.34
17859,Cheverud1,bw20_hifat,LGXSM4,f,40.5,40159,178,,856,2.12
17859,Cheverud1,bw20_hifat,LGXSM4,f,33.9,40165,178,,856,0.28
17859,Cheverud1,bw20_hifat,LGXSM4,f,31.8,40172,178,,856,-0.31
17859,Cheverud1,bw20_hifat,LGXSM4,f,33.1,40176,178,,856,0.05
17859,Cheverud1,bw20_hifat,LGXSM4,f,30.3,40272,178,,856,-0.73
17859,Cheverud1,bw20_hifat,LGXSM4,f,32.5,40281,178,,856,-0.12
17859,Cheverud1,bw20_hifat,LGXSM4,f,33.1,40292,178,,856,0.05
17859,Cheverud1,bw20_hifat,LGXSM4,m,43.3,40271,178,,856,-1.55
17859,Cheverud1,bw20_hifat,LGXSM4,m,50.0,40158,178,,856,0.08
17859,Cheverud1,bw20_hifat,LGXSM4,m,53.8,40161,178,,856,1.01
17859,Cheverud1,bw20_hifat,LGXSM4,m,54.4,40166,178,,856,1.15
17859,Cheverud1,bw20_hifat,LGXSM4,m,47.8,40170,178,,856,-0.45
17859,Cheverud1,bw20_hifat,LGXSM4,m,48.7,40175,178,,856,-0.24
17859,Cheverud1,bw20_hifat,LGXSM45,f,17.9,43099,178,,857,-1.19
17859,Cheverud1,bw20_hifat,LGXSM45,f,28.3,34677,178,,857,0.31
17859,Cheverud1,bw20_hifat,LGXSM45,f,34.0,34733,178,,857,1.14
17859,Cheverud1,bw20_hifat,LGXSM45,f,30.5,34765,178,,857,0.63
17859,Cheverud1,bw20_hifat,LGXSM45,f,20.0,43101,178,,857,-0.89
17859,Cheverud1,bw20_hifat,LGXSM45,m,31.1,36098,178,,857,-1.01
17859,Cheverud1,bw20_hifat,LGXSM45,m,39.5,35960,178,,857,0.02
17859,Cheverud1,bw20_hifat,LGXSM45,m,47.5,37174,178,,857,0.99
17859,Cheverud1,bw20_hifat,LGXSM46,f,25.8,41422,178,,858,-1.63
17859,Cheverud1,bw20_hifat,LGXSM46,f,47.5,34249,178,,858,1.16
17859,Cheverud1,bw20_hifat,LGXSM46,f,38.4,39061,178,,858,-0.01
17859,Cheverud1,bw20_hifat,LGXSM46,f,39.9,40020,178,,858,0.19
17859,Cheverud1,bw20_hifat,LGXSM46,f,47.5,40022,178,,858,1.16
17859,Cheverud1,bw20_hifat,LGXSM46,f,43.3,40454,178,,858,0.62
17859,Cheverud1,bw20_hifat,LGXSM46,f,39.8,40456,178,,858,0.17
17859,Cheverud1,bw20_hifat,LGXSM46,f,36.9,41262,178,,858,-0.20
17859,Cheverud1,bw20_hifat,LGXSM46,f,27.0,41420,178,,858,-1.47
17859,Cheverud1,bw20_hifat,LGXSM46,m,51.0,41225,178,,858,0.45
17859,Cheverud1,bw20_hifat,LGXSM46,m,34.0,41126,178,,858,-1.59
17859,Cheverud1,bw20_hifat,LGXSM46,m,29.9,40458,178,,858,-2.08
17859,Cheverud1,bw20_hifat,LGXSM46,m,50.8,40453,178,,858,0.42
17859,Cheverud1,bw20_hifat,LGXSM46,m,51.1,40024,178,,858,0.46
17859,Cheverud1,bw20_hifat,LGXSM46,m,53.8,39855,178,,858,0.78
17859,Cheverud1,bw20_hifat,LGXSM46,m,49.8,39847,178,,858,0.30
17859,Cheverud1,bw20_hifat,LGXSM46,m,48.9,41748,178,,858,0.19
17859,Cheverud1,bw20_hifat,LGXSM46,m,54.6,41489,178,,858,0.88
17859,Cheverud1,bw20_hifat,LGXSM46,m,48.9,41227,178,,858,0.19
17859,Cheverud1,bw20_hifat,LGXSM48,f,51.5,40554,178,,859,0.74
17859,Cheverud1,bw20_hifat,LGXSM48,f,55.4,41530,178,,859,1.34
17859,Cheverud1,bw20_hifat,LGXSM48,f,46.9,41535,178,,859,0.03
17859,Cheverud1,bw20_hifat,LGXSM48,f,42.3,41536,178,,859,-0.69
17859,Cheverud1,bw20_hifat,LGXSM48,f,39.3,41635,178,,859,-1.15
17859,Cheverud1,bw20_hifat,LGXSM48,f,39.7,42693,178,,859,-1.09
17859,Cheverud1,bw20_hifat,LGXSM48,f,52.0,42695,178,,859,0.82
17859,Cheverud1,bw20_hifat,LGXSM48,m,48.8,39797,178,,859,-1.37
17859,Cheverud1,bw20_hifat,LGXSM48,m,54.3,41631,178,,859,0.70
17859,Cheverud1,bw20_hifat,LGXSM48,m,54.1,41540,178,,859,0.62
17859,Cheverud1,bw20_hifat,LGXSM48,m,54.3,41537,178,,859,0.70
17859,Cheverud1,bw20_hifat,LGXSM48,m,55.7,41531,178,,859,1.23
17859,Cheverud1,bw20_hifat,LGXSM48,m,50.6,41410,178,,859,-0.69
17859,Cheverud1,bw20_hifat,LGXSM48,m,48.9,41407,178,,859,-1.33
17859,Cheverud1,bw20_hifat,LGXSM48,m,52.8,39982,178,,859,0.14
17859,Cheverud1,bw20_hifat,LGXSM5,f,33.3,36238,178,,860,-0.63
17859,Cheverud1,bw20_hifat,LGXSM5,f,39.2,35598,178,,860,0.73
17859,Cheverud1,bw20_hifat,LGXSM5,f,38.4,35878,178,,860,0.54
17859,Cheverud1,bw20_hifat,LGXSM5,f,41.4,36086,178,,860,1.23
17859,Cheverud1,bw20_hifat,LGXSM5,f,27.6,36117,178,,860,-1.95
17859,Cheverud1,bw20_hifat,LGXSM5,f,38.1,36160,178,,860,0.47
17859,Cheverud1,bw20_hifat,LGXSM5,f,33.9,36234,178,,860,-0.49
17859,Cheverud1,bw20_hifat,LGXSM5,f,36.5,37137,178,,860,0.10
17859,Cheverud1,bw20_hifat,LGXSM5,m,38.8,35898,178,,860,-0.47
17859,Cheverud1,bw20_hifat,LGXSM5,m,41.5,34074,178,,860,0.24
17859,Cheverud1,bw20_hifat,LGXSM5,m,38.5,35877,178,,860,-0.55
17859,Cheverud1,bw20_hifat,LGXSM5,m,34.8,35892,178,,860,-1.52
17859,Cheverud1,bw20_hifat,LGXSM5,m,40.1,35894,178,,860,-0.13
17859,Cheverud1,bw20_hifat,LGXSM5,m,44.6,35896,178,,860,1.05
17859,Cheverud1,bw20_hifat,LGXSM5,m,36.7,36087,178,,860,-1.02
17859,Cheverud1,bw20_hifat,LGXSM5,m,45.3,34075,178,,860,1.23
17859,Cheverud1,bw20_hifat,LGXSM5,m,45.1,35875,178,,860,1.18
17859,Cheverud1,bw20_hifat,SM/J,m,38.6,39313,178,000687,31,0.72
17859,Cheverud1,bw20_hifat,SM/J,m,36.6,39312,178,000687,31,-0.28
17859,Cheverud1,bw20_hifat,SM/J,m,34.8,39354,178,000687,31,-1.19
17859,Cheverud1,bw20_hifat,SM/J,m,40.4,39351,178,000687,31,1.62
17859,Cheverud1,bw20_hifat,SM/J,m,36.3,39348,178,000687,31,-0.43
17859,Cheverud1,bw20_hifat,SM/J,m,36.3,39349,178,000687,31,-0.43
