measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64502,Brinkmeyer1,stance_swing_fore_R,CC013/GeniUnc,f,2.5,2,644,,1613,0.0
64502,Brinkmeyer1,stance_swing_fore_R,CC013/GeniUnc,m,3.25,8,644,,1613,0.0
64502,Brinkmeyer1,stance_swing_fore_R,CC019/TauUnc,f,2.1,16,644,,1619,0.0
64502,Brinkmeyer1,stance_swing_fore_R,CC019/TauUnc,m,1.9,23,644,,1619,0.0
64502,Brinkmeyer1,stance_swing_fore_R,CC041/TauUnc,f,1.8,28,644,,1641,-0.71
64502,Brinkmeyer1,stance_swing_fore_R,CC041/TauUnc,f,2.8,30,644,,1641,0.71
64502,Brinkmeyer1,stance_swing_fore_R,CC041/TauUnc,m,1.3,32,644,,1641,0.0
64502,Brinkmeyer1,stance_swing_fore_R,CC061/GeniUnc,f,2.4,38,644,,1678,0.0
64502,Brinkmeyer1,stance_swing_fore_R,CC061/GeniUnc,m,1.6,41,644,,1678,-0.71
64502,Brinkmeyer1,stance_swing_fore_R,CC061/GeniUnc,m,2.3,43,644,,1678,0.71
